id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220131_t0940503_x1274283W_y483637N_l0632_s0730_v23,2022-02-17 21:13:46,48.363651,-127.428284,1.5921,2022-01-31 09:40:50,2022-01-31 01:40:50,632,730,0.0840352,10,2305,0.0531674,0.04375,0.265184,0.4,0.606171,0.75,1.38995e-30,0.0001,3.69647e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.816,25.7675,56.0156,93.1858,149.456,48.6762
4,VBD_npp_d20220131_t0940503_x1269830W_y482984N_l0639_s0774_v23,2022-02-17 21:13:46,48.298424,-126.982971,1.1572,2022-01-31 09:40:50,2022-01-31 01:40:50,639,774,0.102956,3,2369,0.0459866,0.04375,0.271109,0.4,0.79476,0.75,1.52613e-30,0.0001,4.51006e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.744,26.5499,54.8977,93.2029,149.278,49.4115
5,VBD_npp_d20220131_t0940486_x1269296W_y484689N_l0613_s0777_v23,2022-02-17 21:13:46,48.468899,-126.929596,1.32562,2022-01-31 09:40:48,2022-01-31 01:40:48,613,777,0.16548,10,2305,0.0578381,0.04375,0.275481,0.4,0.720522,0.75,1.64308e-30,0.0001,4.63551e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.578,26.51,54.8204,93.6733,149.146,49.2664
6,VBD_npp_d20220131_t0940414_x1264480W_y488189N_l0556_s0817_v23,2022-02-17 21:13:46,48.818905,-126.448013,1.44801,2022-01-31 09:40:41,2022-01-31 01:40:41,556,817,0.166263,10,2305,0.0655388,0.04375,0.306167,0.4,0.695933,0.75,2.12075e-30,0.0001,5.92363e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.131,27.013,53.7488,93.6259,148.698,49.4918
7,VBD_npp_d20220131_t0940414_x1263234W_y488203N_l0555_s0829_v23,2022-02-17 21:13:46,48.820263,-126.323364,1.4673,2022-01-31 09:40:41,2022-01-31 01:40:41,555,829,0.128705,10,2305,0.0439473,0.04375,0.217854,0.4,0.535949,0.75,2.20062e-30,0.0001,6.32912e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.092,27.2146,53.4246,93.7664,148.635,49.6695
8,VBD_npp_d20220131_t0940414_x1261145W_y487767N_l0560_s0850_v23,2022-02-17 21:13:46,48.776718,-126.114494,4.72492,2022-01-31 09:40:41,2022-01-31 01:40:41,560,850,0.170246,1,2401,0.315521,0.04375,0.722104,0.4,0.869127,0.75,2.29718e-30,0.0001,7.10169e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.068,27.5832,52.8617,93.6823,148.559,50.0225
9,VBD_npp_d20220131_t0940432_x1261113W_y487734N_l0561_s0851_v23,2022-02-17 21:13:46,48.773422,-126.111290,5.40174,2022-01-31 09:40:43,2022-01-31 01:40:43,561,851,0.170246,1,2401,0.349534,0.04375,0.73404,0.4,0.861997,0.75,2.29668e-30,0.0001,7.11209e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.067,27.6027,52.833,94.4236,148.556,50.0413
10,VBD_npp_d20220131_t0940521_x1260509W_y482199N_l0645_s0866_v23,2022-02-17 21:13:46,48.219894,-126.050896,2.75708,2022-01-31 09:40:52,2022-01-31 01:40:52,645,866,0.158794,1,2401,0.178693,0.035,0.606108,0.4,0.760145,0.75,1.92405e-30,0.0001,7.35591e-12,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.526,28.1493,52.4101,94.3876,148.855,50.866
12,VBD_npp_d20220131_t0940486_x1254818W_y483380N_l0622_s0919_v23,2022-02-17 21:13:46,48.338032,-125.481804,1.43445,2022-01-31 09:40:48,2022-01-31 01:40:48,622,919,0.165622,10,2305,0.0710468,0.035,0.339718,0.4,0.614819,0.75,2.35839e-30,0.0001,1.05156e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,146.246,28.9654,50.9021,94.314,148.499,51.5047
15,VBD_npp_d20220131_t0940325_x1239129W_y492046N_l0476_s1054_v23,2022-02-17 21:13:46,49.204594,-123.912926,2.95824,2022-01-31 09:40:32,2022-01-31 01:40:32,476,1054,0.168183,2,2337,0.114687,0.035,0.7918,0.4,0.600393,0.75,5.00365e-30,0.0001,3.79935e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.002,30.7202,46.7588,95.3916,147.203,52.524
16,VBD_npp_d20220131_t0940325_x1239038W_y491972N_l0477_s1055_v23,2022-02-17 21:13:46,49.197170,-123.903770,9.58458,2022-01-31 09:40:32,2022-01-31 01:40:32,477,1055,0.163346,1,2401,0.347069,0.035,0.779961,0.4,0.841158,0.75,5.0018e-30,0.0001,3.83661e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.006,30.7399,46.7268,95.34,147.203,52.5454
17,VBD_npp_d20220131_t0940325_x1238946W_y491898N_l0478_s1056_v23,2022-02-17 21:13:46,49.189754,-123.894630,14.0068,2022-01-31 09:40:32,2022-01-31 01:40:32,478,1056,0.164271,1,2401,0.443178,0.035,0.779961,0.4,0.830507,0.75,4.99986e-30,0.0001,3.87432e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.009,30.7595,46.6948,95.2884,147.203,52.5668
18,VBD_npp_d20220131_t0940343_x1237908W_y490906N_l0492_s1068_v23,2022-02-17 21:13:46,49.090618,-123.790787,2.01133,2022-01-31 09:40:34,2022-01-31 01:40:34,492,1068,0.160003,2,2337,0.0984767,0.035,0.779268,0.4,0.647758,0.75,4.98157e-30,0.0001,4.35726e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.057,31.0057,46.2964,95.4954,147.205,52.8373
19,VBD_npp_d20220131_t0940486_x1239577W_y482995N_l0614_s1069_v23,2022-02-17 21:13:46,48.299530,-123.957703,2.25129,2022-01-31 09:40:48,2022-01-31 01:40:48,614,1069,0.168041,1,2401,0.149824,0.035,0.536234,0.4,0.761443,0.75,3.63266e-30,0.0001,3.8424e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.77,31.4314,46.2611,95.8802,147.728,53.6609
20,VBD_npp_d20220131_t0940361_x1237829W_y489774N_l0509_s1071_v23,2022-02-17 21:13:46,48.977383,-123.782928,5.39893,2022-01-31 09:40:36,2022-01-31 01:40:36,509,1071,0.145492,2,2337,0.245275,0.035,0.772757,0.4,0.712635,0.75,4.81479e-30,0.0001,4.42764e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.148,31.1133,46.1931,95.4567,147.265,52.9951
21,VBD_npp_d20220131_t0940343_x1237227W_y491141N_l0488_s1074_v23,2022-02-17 21:13:46,49.114086,-123.722733,1.2957,2022-01-31 09:40:34,2022-01-31 01:40:34,488,1074,0.162493,2,2337,0.0379082,0.035,0.612796,0.4,0.55068,0.75,5.10834e-30,0.0001,4.69389e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.013,31.0945,46.0905,95.7894,147.156,52.9013
22,VBD_npp_d20220131_t0940361_x1237512W_y489753N_l0509_s1074_v23,2022-02-17 21:13:46,48.975296,-123.751213,2.45443,2022-01-31 09:40:36,2022-01-31 01:40:36,509,1074,0.160857,2,2337,0.121196,0.035,0.772757,0.4,0.607511,0.75,4.85216e-30,0.0001,4.58648e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.139,31.1644,46.0907,95.48,147.249,53.0407
23,VBD_npp_d20220131_t0940343_x1237037W_y490988N_l0490_s1076_v23,2022-02-17 21:13:46,49.098835,-123.703728,1.47609,2022-01-31 09:40:34,2022-01-31 01:40:34,490,1076,0.161141,10,2305,0.0529357,0.035,0.392304,0.4,0.611428,0.75,5.11006e-30,0.0001,4.79777e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.02,31.1352,46.0226,95.6818,147.155,52.9454
24,VBD_npp_d20220131_t0940343_x1236789W_y490553N_l0496_s1079_v23,2022-02-17 21:13:46,49.055317,-123.678932,2.50531,2022-01-31 09:40:34,2022-01-31 01:40:34,496,1079,0.149191,2,2337,0.128795,0.035,0.493774,0.4,0.608019,0.75,5.0751e-30,0.0001,4.94286e-11,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0939407_e0941048_b53175_c20220131110853440868_oecc_ops.h5,GDNBO_npp_d20220131_t0939407_e0941048_b53175_c20220131110727407426_oecc_ops.h5,SVI04_npp_d20220131_t0939407_e0941048_b53175_c20220131110857607169_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0939407_e0941048_b53175_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.420708;51.149296;46.049622;41.675804;46.235104;47.523018,-135.142975;-112.672890;-93.191132;-96.647423;-114.772423;-135.058762,npp_d20220131_t0935244_e0936486_b53175;npp_d20220131_t0936499_e0938140_b53175;npp_d20220131_t0938153_e0939394_b53175;npp_d20220131_t0939407_e0941048_b53175,145.049,31.2061,45.9223,95.334,147.168,53.0318
