id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220114_t1001059_x1261131W_y451204N_l0710_s1418_v23,2022-02-16 00:24:58,45.120377,-126.113091,6.53074,2022-01-14 10:01:05,2022-01-14 02:01:05,710,1418,0.173518,1,2529,0.320992,0.168176,0.629363,0.4,0.76158,0.75,0.0454575,0.0001,0.0218992,999999,-1.413083e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0959474_e1001115_b52934_c20220114113011101288_oebc_ops.h5,GDNBO_npp_d20220114_t0959474_e1001115_b52934_c20220114112839573279_oebc_ops.h5,SVI04_npp_d20220114_t0959474_e1001115_b52934_c20220114113014944414_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0959474_e1001115_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.204254;48.924828;44.091263;39.667534;43.997173;45.301563,-139.919281;-118.521675;-99.691750;-102.925255;-120.478394;-139.941574,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.127,44.2761,32.8844,98.3286,56.2104,-89.6653
1,VBD_npp_d20220114_t1001202_x1245911W_y440720N_l0073_s1606_v23,2022-02-16 00:24:58,44.072025,-124.591064,3.88122,2022-01-14 10:01:20,2022-01-14 02:01:20,73,1606,0.182125,2,2465,0.202548,0.13894,0.478974,0.4,0.703277,0.75,0.0435795,0.0001,0.00628697,999999,1.382238e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1001128_e1002369_b52934_c20220114113013007826_oebc_ops.h5,GDNBO_npp_d20220114_t1001128_e1002369_b52934_c20220114112840014421_oebc_ops.h5,SVI04_npp_d20220114_t1001128_e1002369_b52934_c20220114113017015170_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1001128_e1002369_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.305248;43.992310;39.669895;35.139011;39.041286;40.392006,-139.944519;-120.486488;-102.929428;-105.690292;-122.196129;-140.153397,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.04,48.0562,23.972,99.1549,57.3672,-87.8662
2,VBD_npp_d20220114_t1001308_x1243321W_y434220N_l0165_s1653_v23,2022-02-16 00:24:58,43.422039,-124.332077,7.915,2022-01-14 10:01:30,2022-01-14 02:01:30,165,1653,0.147626,2,2465,0.265311,0.159508,0.682908,0.4,0.62516,0.75,0.0431707,0.0001,0.00414259,999999,-5.843609e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1001128_e1002369_b52934_c20220114113013007826_oebc_ops.h5,GDNBO_npp_d20220114_t1001128_e1002369_b52934_c20220114112840014421_oebc_ops.h5,SVI04_npp_d20220114_t1001128_e1002369_b52934_c20220114113017015170_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1001128_e1002369_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.305248;43.992310;39.669895;35.139011;39.041286;40.392006,-139.944519;-120.486488;-102.929428;-105.690292;-122.196129;-140.153397,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.304,49.3702,21.5289,99.9723,57.6149,-87.2371
2,VBD_npp_d20220114_t1003478_x1206800W_y344700N_l0633_s2379_v23,2022-02-16 00:24:58,34.469963,-120.679962,5.20016,2022-01-14 10:03:47,2022-01-14 02:03:47,633,2379,0.202184,11,18913,0.290782,0.173061,0.448899,0.4,0.812953,0.75,0.0363742,0.0001,8.55949e-10,999999,-4.395714e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.323783,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,152.073,69.1735,19.6214,-77.5424,61.9472,-79.4572
3,VBD_npp_d20220114_t1003532_x1200012W_y340236N_l0680_s2477_v23,2022-02-16 00:24:58,34.023624,-120.001167,7.60927,2022-01-14 10:03:53,2022-01-14 02:03:53,680,2477,0.184757,2,2465,0.276925,0.147513,0.580531,0.4,0.602814,0.75,0.0353275,0.0001,1.59717e-11,999999,-1.581632e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,151.682,70.7242,24.682,-77.3437,62.6045,-78.8838
4,VBD_npp_d20220114_t1003532_x1199987W_y340024N_l0683_s2478_v23,2022-02-16 00:24:58,34.002354,-119.998718,7.49793,2022-01-14 10:03:53,2022-01-14 02:03:53,683,2478,0.158296,2,2465,0.273718,0.157896,0.554456,0.4,0.664038,0.75,0.0353165,0.0001,1.53322e-11,999999,-2.725314e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,151.687,70.7641,24.7316,-76.9572,62.6106,-78.8715
5,VBD_npp_d20220114_t1003496_x1194658W_y341821N_l0642_s2534_v23,2022-02-16 00:24:58,34.182144,-119.465828,3.24263,2022-01-14 10:03:49,2022-01-14 02:03:49,642,2534,0.228431,11,18849,0.186315,0.131183,0.595637,0.4,0.735899,0.75,0.0346744,0.0001,1.18674e-12,999999,2.171390e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.339979,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,151.223,71.0006,27.4893,-77.7215,62.9998,-78.719
6,VBD_npp_d20220114_t1003478_x1194164W_y341851N_l0640_s2539_v23,2022-02-16 00:24:58,34.185081,-119.416389,4.26853,2022-01-14 10:03:47,2022-01-14 02:03:47,640,2539,0.214987,4,2469,0.2453,0.128171,0.621367,0.4,0.742983,0.75,0.0346178,0.0001,9.47775e-13,999999,5.488924e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,151.189,71.0397,27.7276,-76.1069,63.0337,-78.7005
7,VBD_npp_d20220114_t1003496_x1194174W_y341798N_l0641_s2540_v23,2022-02-16 00:24:58,34.179832,-119.417389,4.82646,2022-01-14 10:03:49,2022-01-14 02:03:49,641,2540,0.219895,4,2533,0.272862,0.130037,0.621367,0.4,0.77531,0.75,0.0346078,0.0001,8.98123e-13,999999,3.433242e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,151.186,71.0555,27.7718,-77.8006,63.0398,-78.6947
8,VBD_npp_d20220114_t1003585_x1190522W_y334701N_l0734_s2612_v23,2022-02-16 00:24:58,33.470142,-119.052193,5.86329,2022-01-14 10:03:58,2022-01-14 02:03:58,734,2612,0.206807,2,2465,0.293479,0.146193,0.701083,0.4,0.688818,0.75,0.0338483,0.0001,2.54366e-14,999999,-1.436236e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,151.089,72.6917,31.1341,-76.2334,63.5119,-78.1438
9,VBD_npp_d20220114_t1003585_x1190559W_y334570N_l0736_s2612_v23,2022-02-16 00:24:58,33.456993,-119.055878,8.8528,2022-01-14 10:03:58,2022-01-14 02:03:58,736,2612,0.201828,1,2529,0.44812,0.144407,0.708899,0.4,0.848252,0.75,0.0338483,0.0001,2.54592e-14,999999,-1.239472e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,151.096,72.7107,31.135,-76.0385,63.5116,-78.1389
10,VBD_npp_d20220114_t1003585_x1179598W_y332702N_l0731_s2751_v23,2022-02-16 00:24:58,33.270199,-117.959839,9.88162,2022-01-14 10:03:58,2022-01-14 02:03:58,731,2751,0.19443,1,2529,0.398315,0.15443,0.695694,0.4,0.783244,0.75,0.0323267,0.0001,9.54101e-18,999999,-2.343540e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.272,74.0979,37.1019,-75.9881,64.4523,-77.5412
11,VBD_npp_d20220114_t1004003_x1178922W_y332167N_l0737_s2762_v23,2022-02-16 00:24:58,33.216717,-117.892235,4.36722,2022-01-14 10:04:00,2022-01-14 02:04:00,737,2762,0.169392,2,2465,0.170687,0.171452,0.437754,0.4,0.581894,0.75,0.0322068,0.0001,4.8059e-18,999999,-4.218406e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.226,74.2589,37.546,-76.7512,64.5254,-77.4811
12,VBD_npp_d20220114_t1004021_x1179139W_y331113N_l0753_s2764_v23,2022-02-16 00:24:58,33.111271,-117.913887,8.10128,2022-01-14 10:04:02,2022-01-14 02:04:02,753,2764,0.179137,1,2529,0.3683,0.138631,0.739633,0.4,0.785052,0.75,0.0321849,0.0001,4.25133e-18,999999,-6.032719e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.266,74.4231,37.6268,-76.7659,64.5366,-77.4368
13,VBD_npp_d20220114_t1004003_x1178436W_y331011N_l0752_s2772_v23,2022-02-16 00:24:58,33.101051,-117.843575,15.7269,2022-01-14 10:04:00,2022-01-14 02:04:00,752,2772,0.154953,1,2529,0.514205,0.087309,0.798871,0.4,0.824755,0.75,0.0320977,0.0001,2.59288e-18,999999,-1.626744e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.218,74.4994,37.9465,-75.5468,64.5908,-77.4031
14,VBD_npp_d20220114_t1004021_x1178436W_y330969N_l0753_s2773_v23,2022-02-16 00:24:58,33.096882,-117.843575,33.0715,2022-01-14 10:04:02,2022-01-14 02:04:02,753,2773,0.15289,1,2529,0.797801,0.0804723,0.798871,0.4,0.923397,0.75,0.0320868,0.0001,2.40843e-18,999999,-3.508912e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1002382_e1004023_b52934_c20220114113010002848_oebc_ops.h5,GDNBO_npp_d20220114_t1002382_e1004023_b52934_c20220114112840431827_oebc_ops.h5,SVI04_npp_d20220114_t1002382_e1004023_b52934_c20220114113013288693_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1002382_e1004023_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.395710;39.036678;35.142365;30.518454;34.067387;35.477043,-140.162338;-122.204941;-105.699165;-108.060799;-123.736267;-140.517868,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.213,74.5133,37.9879,-76.7234,64.5976,-77.3978
12,VBD_npp_d20220114_t1004039_x1178725W_y329935N_l0001_s2774_v23,2022-02-16 00:24:58,32.993504,-117.872520,5.08438,2022-01-14 10:04:03,2022-01-14 02:04:03,1,2774,0.10509,2,2209,0.154652,0.141004,0.43269,0.4,0.48916,0.75,0.03216,0.0001,2.25957e-18,999999,-8.647118e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1004036_e1005277_b52934_c20220114113013844781_oebc_ops.h5,GDNBO_npp_d20220114_t1004036_e1005277_b52934_c20220114112839968136_oebc_ops.h5,SVI04_npp_d20220114_t1004036_e1005277_b52934_c20220114113017789869_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1004036_e1005277_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.480152;34.062511;30.520666;25.820324;29.079203;30.560257,-140.521545;-123.744186;-108.064934;-110.097923;-125.145592;-141.005417,npp_d20220114_t0959474_e1001115_b52934;npp_d20220114_t1001128_e1002369_b52934;npp_d20220114_t1002382_e1004023_b52934;npp_d20220114_t1004036_e1005277_b52934,150.258,74.6675,38.0299,-76.7489,64.6024,-77.358
3,VBD_npp_d20220114_t1140407_x1246219W_y462848N_l0715_s3942_v23,2022-02-16 00:41:39,46.284840,-124.621880,21.3298,2022-01-14 11:40:40,2022-01-14 03:40:40,715,3942,0.100538,1,3553,0.485302,0.304197,0.688705,0.4,0.810986,0.75,0.0177611,0.0001,1.69726e-90,999999,-5.873228e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1139221_e1140463_b52935_c20220114131228966705_oebc_ops.h5,GDNBO_npp_d20220114_t1139221_e1140463_b52935_c20220114131056352870_oebc_ops.h5,SVI04_npp_d20220114_t1139221_e1140463_b52935_c20220114131232616914_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1139221_e1140463_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.782501;55.511257;49.828262;45.591957;50.628834;51.893959,-165.673691;-140.668594;-119.794800;-123.826958;-143.131348;-165.330978,npp_d20220114_t1136313_e1137555_b52935;npp_d20220114_t1137567_e1139209_b52935;npp_d20220114_t1139221_e1140463_b52935;npp_d20220114_t1140476_e1142117_b52935,133.678,74.1439,68.1007,-62.1714,73.6389,-72.9424
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t0958220_e0959461_b52934_c20220114113007705239_oebc_ops.h5,GDNBO_npp_d20220114_t0958220_e0959461_b52934_c20220114112835395243_oebc_ops.h5,SVI04_npp_d20220114_t0958220_e0959461_b52934_c20220114113011753345_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0958220_e0959461_b52934_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.093037;53.825287;48.379574;44.088909;48.929428;50.200539,-140.149170;-116.206642;-95.888184;-99.688789;-118.513451;-139.915558,npp_d20220114_t0954057_e0955299_b52934;npp_d20220114_t0955311_e0956553_b52934;npp_d20220114_t0956565_e0958207_b52934;npp_d20220114_t0958220_e0959461_b52934,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220114_t1140476_e1142117_b52935_c20220114131211617994_oebc_ops.h5,GDNBO_npp_d20220114_t1140476_e1142117_b52935_c20220114131041272553_oebc_ops.h5,SVI04_npp_d20220114_t1140476_e1142117_b52935_c20220114131214844701_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1140476_e1142117_b52935_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.898529;50.624325;45.593494;41.199619;45.706318;46.997768,-165.332916;-143.139572;-123.829323;-127.206947;-145.203476;-165.276718,npp_d20220114_t1136313_e1137555_b52935;npp_d20220114_t1137567_e1139209_b52935;npp_d20220114_t1139221_e1140463_b52935;npp_d20220114_t1140476_e1142117_b52935,999999,999999,999999,999999,999999,999999
