id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220112_t0859562_x1231054W_y379273N_l0255_s0156_v23,2022-02-15 22:14:17,37.927319,-123.105415,32.8633,2022-01-12 08:59:56,2022-01-12 00:59:56,255,156,0.192083,6,264833,0.110213,0.0875,0.096243,0.4,0.495176,0.75,0.0154279,0.0001,0.503131,0.688483,-1.588811e-01,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,161.63,30.196,67.7766,90.9268,68.5774,-85.0544
2,VBD_npp_d20220112_t0859544_x1228825W_y380207N_l0240_s0180_v23,2022-02-15 22:14:17,38.020714,-122.882492,20.1461,2022-01-12 08:59:54,2022-01-12 00:59:54,240,180,0.182836,6,264865,0.3285,0.0875,0.474645,0.4,0.455574,0.75,0.0152684,0.0001,0.489015,0.688483,4.014741e-01,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,161.463,30.6259,67.37,91.0071,68.7396,-84.9657
3,VBD_npp_d20220112_t0859579_x1227419W_y379142N_l0257_s0198_v23,2022-02-15 22:14:17,37.914207,-122.741943,18.9968,2022-01-12 08:59:57,2022-01-12 00:59:57,257,198,0.189238,6,264865,0.0944333,0.0875,0.431493,0.4,0.224859,0.75,0.0151465,0.0001,0.498358,0.688483,1.122244e-01,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,161.492,31.1985,67.0646,91.6063,68.8714,-84.8317
4,VBD_npp_d20220112_t0900051_x1227736W_y374402N_l0330_s0199_v23,2022-02-15 22:14:17,37.440151,-122.773567,37.5702,2022-01-12 09:00:05,2022-01-12 01:00:05,330,199,0.19692,6,264865,0.31442,0.0885618,0.406808,0.4,0.625635,0.75,0.0151339,0.0001,0.482261,0.688483,-3.065775e-01,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,161.896,31.9434,67.0415,91.4176,68.9127,-84.6428
5,VBD_npp_d20220112_t0900068_x1226943W_y373147N_l0349_s0210_v23,2022-02-15 22:14:17,37.314705,-122.694305,32.1863,2022-01-12 09:00:06,2022-01-12 01:00:06,349,210,0.202397,6,264833,0.225633,0.0875,0.290023,0.4,0.567025,0.75,0.015059,0.0001,0.471222,0.688483,2.494201e-01,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,161.966,32.3794,66.8632,91.3997,68.9933,-84.5427
6,VBD_npp_d20220112_t0900015_x1225236W_y376268N_l0300_s0226_v23,2022-02-15 22:14:17,37.626751,-122.523636,28.1102,2022-01-12 09:00:01,2022-01-12 01:00:01,300,226,0.195284,6,264865,0.0982941,0.0875,0.520572,0.4,0.368842,0.75,0.0149563,0.0001,0.465309,0.688483,6.546498e-02,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,161.639,32.2649,66.5883,91.4486,69.0822,-84.581
7,VBD_npp_d20220112_t0900246_x1219038W_y363129N_l0501_s0314_v23,2022-02-15 22:14:17,36.312912,-121.903770,18.5102,2022-01-12 09:00:24,2022-01-12 01:00:24,501,314,0.210364,6,264833,0.100202,0.0875,0.325106,0.4,0.358482,0.75,0.0141709,0.0001,0.412654,0.688483,3.063481e-01,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.401,36.4364,64.9983,92.3896,69.787,-83.6614
8,VBD_npp_d20220112_t0900264_x1219042W_y362369N_l0513_s0315_v23,2022-02-15 22:14:17,36.236881,-121.904167,24.1037,2022-01-12 09:00:26,2022-01-12 01:00:26,513,315,0.20823,6,264833,0.111111,0.0875,0.267485,0.4,0.356591,0.75,0.0141629,0.0001,0.416255,0.688483,7.342889e-02,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,162.459,36.5978,64.9758,92.5482,69.8009,-83.6284
9,VBD_npp_d20220112_t0900531_x1207310W_y346088N_l0756_s0478_v23,2022-02-15 22:14:17,34.608791,-120.730988,8.20342,2022-01-12 09:00:53,2022-01-12 01:00:53,756,478,0.185539,6,281217,0.0904354,0.0675908,0.172145,0.4,0.44256,0.75,0.0130667,0.0001,0.303314,0.688483,1.133188e-01,3,,,,SVDNB_npp_d20220112_t0859292_e0900534_b52905_c20220112102553733169_oebc_ops.h5,GDNBO_npp_d20220112_t0859292_e0900534_b52905_c20220112102416633981_oebc_ops.h5,SVI04_npp_d20220112_t0859292_e0900534_b52905_c20220112102559056697_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0859292_e0900534_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.174306,VBD_bridges_c20160811.shp,39.573875;38.206837;34.358463;29.726721;33.235283;34.655346,-124.363495;-106.624367;-90.210411;-92.532799;-108.131577;-124.746086,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.036,43.2948,61.7883,93.5153,71.042,-82.3303
1,VBD_npp_d20220112_t0901091_x1215038W_y337277N_l0129_s0400_v23,2022-02-15 22:14:17,33.727718,-121.503769,13.08,2022-01-12 09:01:09,2022-01-12 01:01:09,129,400,0.215627,6,264833,0.153595,0.0875,0.262603,0.4,0.491053,0.75,0.0135535,0.0001,0.350103,0.688483,3.215391e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,164.077,43.5115,63.3553,93.3908,70.5758,-82.3802
2,VBD_npp_d20220112_t0901518_x1215491W_y312313N_l0513_s0437_v23,2022-02-15 22:14:17,31.231262,-121.549088,10.6872,2022-01-12 09:01:51,2022-01-12 01:01:51,513,437,0.188598,6,264833,0.0723761,0.0599759,0.19081,0.4,0.472492,0.75,0.013067,0.0001,0.315724,0.688483,2.657902e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,165.699,50.6392,62.6183,93.9629,71.0355,-81.4135
3,VBD_npp_d20220112_t0900584_x1209091W_y342844N_l0039_s0462_v23,2022-02-15 22:14:17,34.284355,-120.909126,6.70296,2022-01-12 09:00:58,2022-01-12 01:00:58,39,462,0.199836,6,264833,0.0734812,0.0732874,0.275526,0.4,0.330031,0.75,0.0131582,0.0001,0.308847,0.688483,-7.428589e-04,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.36,43.6367,62.1177,93.3767,70.9569,-82.2963
4,VBD_npp_d20220112_t0900584_x1208995W_y342978N_l0037_s0463_v23,2022-02-15 22:14:17,34.297810,-120.899513,6.04462,2022-01-12 09:00:58,2022-01-12 01:00:58,37,463,0.200477,6,264833,0.0539684,0.0538898,0.323373,0.4,0.307753,0.75,0.0131519,0.0001,0.310267,0.688483,3.876497e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.345,43.6303,62.0965,93.4557,70.963,-82.2961
5,VBD_npp_d20220112_t0900584_x1209017W_y342701N_l0041_s0463_v23,2022-02-15 22:14:17,34.270058,-120.901672,6.31893,2022-01-12 09:00:58,2022-01-12 01:00:58,41,463,0.204887,6,264833,0.104713,0.0801743,0.317497,0.4,0.401672,0.75,0.0131514,0.0001,0.306151,0.688483,-1.386365e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.366,43.6888,62.0969,93.3073,70.965,-82.2873
6,VBD_npp_d20220112_t0900584_x1208666W_y342822N_l0039_s0467_v23,2022-02-15 22:14:17,34.282242,-120.866562,9.42596,2022-01-12 09:00:58,2022-01-12 01:00:58,39,467,0.214916,6,264833,0.0656845,0.052938,0.304065,0.4,0.17402,0.75,0.0131254,0.0001,0.305721,0.688483,4.067071e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.337,43.7506,62.0126,93.4007,70.9922,-82.2733
7,VBD_npp_d20220112_t0900584_x1208502W_y342745N_l0040_s0469_v23,2022-02-15 22:14:17,34.274475,-120.850159,7.3773,2022-01-12 09:00:58,2022-01-12 01:00:58,40,469,0.209724,6,264833,0.0784045,0.0525,0.304065,0.4,0.358478,0.75,0.0131122,0.0001,0.30346,0.688483,4.596690e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.333,43.8104,61.9707,93.3731,71.0068,-82.2619
8,VBD_npp_d20220112_t0901073_x1208695W_y338013N_l0113_s0475_v23,2022-02-15 22:14:17,33.801273,-120.869499,5.39483,2022-01-12 09:01:07,2022-01-12 01:01:07,113,475,0.218686,6,264833,0.0593547,0.0585468,0.258418,0.4,0.363768,0.75,0.0130638,0.0001,0.304336,0.688483,2.944031e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.661,44.9731,61.8455,93.7326,71.0851,-82.0841
9,VBD_npp_d20220112_t0901002_x1208022W_y342160N_l0049_s0476_v23,2022-02-15 22:14:17,34.216030,-120.802155,9.43075,2022-01-12 09:01:00,2022-01-12 01:01:00,49,476,0.216481,6,264833,0.0776584,0.0548825,0.259415,0.4,0.229253,0.75,0.0130652,0.0001,0.305567,0.688483,3.677733e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.344,44.0873,61.8241,93.6809,71.0601,-82.2121
10,VBD_npp_d20220112_t0901002_x1207770W_y342147N_l0049_s0479_v23,2022-02-15 22:14:17,34.214695,-120.777031,8.50971,2022-01-12 09:01:00,2022-01-12 01:01:00,49,479,0.215556,6,264833,0.100582,0.0580598,0.240521,0.4,0.311389,0.75,0.0130455,0.0001,0.30368,0.688483,3.041554e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.33,44.1544,61.7614,93.6951,71.081,-82.1985
11,VBD_npp_d20220112_t0901073_x1207968W_y337697N_l0117_s0484_v23,2022-02-15 22:14:17,33.769722,-120.796761,12.4436,2022-01-12 09:01:07,2022-01-12 01:01:07,117,484,0.224732,6,264833,0.0684493,0.0527685,0.226489,0.4,0.193153,0.75,0.0130043,0.0001,0.294847,0.688483,4.101015e-01,3,,,,SVDNB_npp_d20220112_t0900546_e0902188_b52905_c20220112102557276091_oebc_ops.h5,GDNBO_npp_d20220112_t0900546_e0902188_b52905_c20220112102415729806_oebc_ops.h5,SVI04_npp_d20220112_t0900546_e0902188_b52905_c20220112102601575392_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0900546_e0902188_b52905_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.658817;33.230095;29.729031;25.034338;28.244951;29.737028,-124.749550;-108.139503;-92.537872;-94.571930;-109.521873;-125.248199,npp_d20220112_t0858038_e0859280_b52905;npp_d20220112_t0859292_e0900534_b52905;npp_d20220112_t0900546_e0902188_b52905;npp_d20220112_t0902200_e0903424_b52905,163.641,45.2352,61.6574,93.6255,71.1496,-82.0354
