id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t0922551_x1243121W_y458980N_l0532_s0612_v23,2022-02-16 02:12:08,45.897964,-124.312080,12.6075,2022-01-16 09:22:55,2022-01-16 01:22:55,532,612,0.112132,2,2465,0.23246,0.0969134,0.437404,0.4,0.564972,0.75,0.131915,0.0001,0.00733314,999999,-2.144130e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.509,29.2975,58.8808,92.7529,33.0061,-115.717
2,VBD_npp_d20220116_t0922551_x1242438W_y458746N_l0535_s0619_v23,2022-02-16 02:12:08,45.874569,-124.243774,8.71919,2022-01-16 09:22:55,2022-01-16 01:22:55,535,619,0.130626,10,2433,0.15316,0.0927201,0.305689,0.4,0.49881,0.75,0.131852,0.0001,0.00761584,999999,-1.416747e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.506,29.4481,58.7183,92.678,33.0392,-115.603
3,VBD_npp_d20220116_t0922462_x1241557W_y463784N_l0457_s0621_v23,2022-02-16 02:12:08,46.378387,-124.155746,42.4622,2022-01-16 09:22:46,2022-01-16 01:22:46,457,621,0.160928,1,2529,0.83376,0.0869594,0.79242,0.4,0.888179,0.75,0.131319,0.0001,0.00735821,999999,-4.174903e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.049,29.075,58.6731,92.5422,33.2955,-116.247
4,VBD_npp_d20220116_t0922480_x1241581W_y462949N_l0470_s0622_v23,2022-02-16 02:12:08,46.294949,-124.158089,9.40051,2022-01-16 09:22:48,2022-01-16 01:22:48,470,622,0.138095,10,2433,0.124737,0.0991035,0.376431,0.4,0.425008,0.75,0.131394,0.0001,0.00734712,999999,-2.524026e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.121,29.1611,58.6494,92.6855,33.2612,-116.125
5,VBD_npp_d20220116_t0922480_x1241528W_y462316N_l0479_s0623_v23,2022-02-16 02:12:08,46.231640,-124.152786,9.85877,2022-01-16 09:22:48,2022-01-16 01:22:48,479,623,0.13276,10,2177,0.103931,0.0900459,0.188432,0.4,0.386209,0.75,0.131442,0.0001,0.0077151,999999,-9.528728e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.174,29.2293,58.6278,92.3165,33.2363,-116.03
6,VBD_npp_d20220116_t0923200_x1243895W_y444277N_l0758_s0624_v23,2022-02-16 02:12:08,44.427662,-124.389481,17.1817,2022-01-16 09:23:20,2022-01-16 01:23:20,758,624,0.174016,1,2529,0.53365,0.0869129,0.709136,0.4,0.843433,0.75,0.132667,0.0001,0.00882103,999999,-4.094149e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.773,30.8018,58.5956,92.9393,32.3995,-113.569
7,VBD_npp_d20220116_t0923040_x1240859W_y453204N_l0619_s0642_v23,2022-02-16 02:12:08,45.320385,-124.085892,10.7207,2022-01-16 09:23:04,2022-01-16 01:23:04,619,642,0.148907,10,2433,0.134228,0.0949876,0.210521,0.4,0.451779,0.75,0.132116,0.0001,0.00878258,999999,-1.810073e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.919,30.3521,58.171,92.7406,32.9254,-114.586
8,VBD_npp_d20220116_t0922569_x1239733W_y457960N_l0546_s0647_v23,2022-02-16 02:12:08,45.796028,-123.973328,7.69409,2022-01-16 09:22:56,2022-01-16 01:22:56,546,647,0.165267,10,2433,0.13886,0.0888687,0.32467,0.4,0.487032,0.75,0.131593,0.0001,0.00821429,999999,-7.486744e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.478,30.0449,58.0509,93.1054,33.1822,-115.163
9,VBD_npp_d20220116_t0922569_x1239742W_y457822N_l0548_s0647_v23,2022-02-16 02:12:08,45.782188,-123.974174,6.15819,2022-01-16 09:22:56,2022-01-16 01:22:56,548,647,0.151041,10,2177,0.103354,0.0845736,0.337955,0.4,0.381383,0.75,0.131606,0.0001,0.00829591,999999,-3.637512e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,152.491,30.0562,58.0509,93.0212,33.1755,-115.145
10,VBD_npp_d20220116_t0923076_x1240514W_y451730N_l0642_s0648_v23,2022-02-16 02:12:08,45.172962,-124.051437,9.53265,2022-01-16 09:23:07,2022-01-16 01:23:07,642,648,0.105944,10,2177,0.105328,0.0763813,0.311306,0.4,0.350811,0.75,0.13219,0.0001,0.00873912,999999,1.417413e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.028,30.5922,58.0286,93.1855,32.8952,-114.318
11,VBD_npp_d20220116_t0923076_x1240244W_y451373N_l0647_s0651_v23,2022-02-16 02:12:08,45.137287,-124.024429,10.0611,2022-01-16 09:23:07,2022-01-16 01:23:07,647,651,0.121948,10,2433,0.245003,0.118564,0.382858,0.4,0.555131,0.75,0.132186,0.0001,0.00903373,999999,-5.899694e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.049,30.6793,57.9566,92.9961,32.898,-114.235
12,VBD_npp_d20220116_t0923147_x1240594W_y447357N_l0709_s0653_v23,2022-02-16 02:12:08,44.735741,-124.059418,5.28507,2022-01-16 09:23:14,2022-01-16 01:23:14,709,653,0.177786,2,2465,0.133199,0.0824767,0.545981,0.4,0.479093,0.75,0.132326,0.0001,0.00935435,999999,3.600945e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.396,31.0769,57.9015,93.1492,32.7285,-113.663
13,VBD_npp_d20220116_t0923147_x1240611W_y447151N_l0712_s0653_v23,2022-02-16 02:12:08,44.715061,-124.061111,6.11804,2022-01-16 09:23:14,2022-01-16 01:23:14,712,653,0.177715,2,2465,0.19505,0.0831181,0.62061,0.4,0.58722,0.75,0.132326,0.0001,0.00948395,999999,2.488286e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.414,31.095,57.9017,93.0227,32.7189,-113.635
14,VBD_npp_d20220116_t0923183_x1240801W_y445344N_l0740_s0654_v23,2022-02-16 02:12:08,44.534386,-124.080139,5.79907,2022-01-16 09:23:18,2022-01-16 01:23:18,740,654,0.176363,2,2465,0.115214,0.0989869,0.538841,0.4,0.527533,0.75,0.132314,0.0001,0.00951328,999999,-2.503803e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0921561_e0923203_b52962_c20220116105052837261_oebc_ops.h5,GDNBO_npp_d20220116_t0921561_e0923203_b52962_c20220116104919264837_oebc_ops.h5,SVI04_npp_d20220116_t0921561_e0923203_b52962_c20220116105057449056_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0921561_e0923203_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.319500;48.035599;43.297188;38.842350;43.103268;44.415340,-130.380692;-109.373032;-90.777443;-93.889862;-111.278656;-130.439987,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.57,31.275,57.8802,93.2197,32.643,-113.377
1,VBD_npp_d20220116_t0923254_x1246659W_y441171N_l0039_s0600_v23,2022-02-16 02:12:08,44.117146,-124.665886,11.3635,2022-01-16 09:23:25,2022-01-16 01:23:25,39,600,0.169748,2,2465,0.287766,0.105209,0.505271,0.4,0.689317,0.75,0.133654,0.0001,0.00844399,999999,-3.583083e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.132,30.6288,59.1539,92.7696,32.1044,-113.405
2,VBD_npp_d20220116_t0923236_x1245248W_y442379N_l0020_s0613_v23,2022-02-16 02:12:08,44.237873,-124.524757,25.7906,2022-01-16 09:23:23,2022-01-16 01:23:23,20,613,0.140086,1,2529,0.59678,0.094599,0.730841,0.4,0.838317,0.75,0.133442,0.0001,0.00859821,999999,-1.742665e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,153.98,30.7647,58.8544,92.9712,32.2424,-113.429
3,VBD_npp_d20220116_t0923289_x1245678W_y438842N_l0074_s0613_v23,2022-02-16 02:12:08,43.884186,-124.567818,5.34122,2022-01-16 09:23:28,2022-01-16 01:23:28,74,613,0.187815,2,2465,0.207321,0.0885008,0.49424,0.4,0.651511,0.75,0.133611,0.0001,0.00908489,999999,-6.848593e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.291,31.0987,58.8483,92.7611,32.0868,-112.927
4,VBD_npp_d20220116_t0923307_x1245184W_y437358N_l0096_s0620_v23,2022-02-16 02:12:08,43.735764,-124.518364,4.55395,2022-01-16 09:23:30,2022-01-16 01:23:30,96,620,0.18433,2,2465,0.18949,0.0927642,0.750905,0.4,0.634848,0.75,0.133598,0.0001,0.00961473,999999,-1.424404e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.396,31.3714,58.6874,92.5684,32.0667,-112.64
5,VBD_npp_d20220116_t0923325_x1245321W_y436604N_l0108_s0620_v23,2022-02-16 02:12:08,43.660439,-124.532104,8.82701,2022-01-16 09:23:32,2022-01-16 01:23:32,108,620,0.185041,1,2529,0.38407,0.0894722,0.755255,0.4,0.794735,0.75,0.133664,0.0001,0.00952579,999999,-8.533633e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0923215_e0924457_b52962_c20220116105051364847_oebc_ops.h5,GDNBO_npp_d20220116_t0923215_e0924457_b52962_c20220116104917865228_oebc_ops.h5,SVI04_npp_d20220116_t0923215_e0924457_b52962_c20220116105055102808_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0923215_e0924457_b52962_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.419018;43.098286;38.844734;34.292732;38.144024;39.504318,-130.442505;-111.286667;-93.893494;-96.564575;-112.960510;-130.686478,npp_d20220116_t0919053_e0920295_b52962;npp_d20220116_t0920307_e0921549_b52962;npp_d20220116_t0921561_e0923203_b52962;npp_d20220116_t0923215_e0924457_b52962,154.463,31.4409,58.6902,92.7494,32.033,-112.534
