id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
5,VBD_npp_d20220125_t0953292_x1281125W_y488909N_l0704_s0964_v23,2022-02-16 21:39:26,48.890911,-128.112549,2.33848,2022-01-25 09:53:29,2022-01-25 00:53:29,704,964,0.119885,1,2529,0.166871,0.0573178,0.62855,0.4,0.857216,0.75,0.0010807,0.0001,1.70113e-59,999999,1.280978e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.982,30.8748,49.5636,94.5141,84.3792,114.382
7,VBD_npp_d20220125_t0953363_x1268608W_y484781N_l0755_s1094_v23,2022-02-16 21:39:26,48.478127,-126.860832,9.39603,2022-01-25 09:53:36,2022-01-25 01:53:36,755,1094,0.175296,1,2529,0.575337,0.0573178,0.872793,0.4,0.983354,0.75,0.00129912,0.0001,2.63825e-47,999999,-1.007210e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.882,33.2748,45.4048,96.2607,83.4374,115.342
8,VBD_npp_d20220125_t0953221_x1259055W_y492481N_l0628_s1169_v23,2022-02-16 21:39:26,49.248119,-125.905533,1.45635,2022-01-25 09:53:22,2022-01-25 01:53:22,628,1169,0.133187,2,2465,0.0889939,0.0435305,0.404147,0.4,0.714872,0.75,0.00139278,0.0001,5.62104e-42,999999,-5.700246e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.915,34.0456,42.8091,96.803,83.2386,116.145
9,VBD_npp_d20220125_t0953363_x1260590W_y483911N_l0759_s1174_v23,2022-02-16 21:39:26,48.391144,-126.058998,1.07671,2022-01-25 09:53:36,2022-01-25 01:53:36,759,1174,0.184757,10,2433,0.0588711,0.0435305,0.250627,0.4,0.729718,0.75,0.00144603,0.0001,4.1939e-41,999999,1.148320e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.657,34.6225,42.6235,96.6182,82.9191,115.963
10,VBD_npp_d20220125_t0953363_x1257825W_y484033N_l0754_s1201_v23,2022-02-16 21:39:26,48.403259,-125.782509,3.39348,2022-01-25 09:53:36,2022-01-25 01:53:36,754,1201,0.180347,1,2529,0.271233,0.0435305,0.743964,0.4,0.916214,0.75,0.00149682,0.0001,2.87346e-39,999999,-8.675534e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.542,35.0473,41.6461,97.1662,82.7592,116.183
11,VBD_npp_d20220125_t0953203_x1238944W_y491904N_l0611_s1363_v23,2022-02-16 21:39:26,49.190403,-123.894417,6.42852,2022-01-25 09:53:20,2022-01-25 01:53:20,611,1363,0.103667,1,2529,0.316165,0.0435305,0.72366,0.4,0.756771,0.75,0.0017539,0.0001,8.23349e-30,999999,-1.287429e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.2,37.1637,35.2649,98.4654,82.0429,117.742
12,VBD_npp_d20220125_t0953203_x1238974W_y491769N_l0613_s1363_v23,2022-02-16 21:39:26,49.176853,-123.897408,2.30612,2022-01-25 09:53:20,2022-01-25 01:53:20,613,1363,0.102743,2,2465,0.0496416,0.0435305,0.72366,0.4,0.399011,0.75,0.00175611,0.0001,8.59439e-30,999999,4.979805e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.212,37.1709,35.2647,98.2917,82.0383,117.737
13,VBD_npp_d20220125_t0953239_x1237594W_y489710N_l0642_s1382_v23,2022-02-16 21:39:26,48.970959,-123.759384,1.74289,2022-01-25 09:53:23,2022-01-25 01:53:23,642,1382,0.109642,2,2465,0.0592331,0.0435305,0.646297,0.4,0.493967,0.75,0.00182723,0.0001,9.46134e-29,999999,2.589496e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.314,37.5814,34.4599,98.6939,81.8538,117.831
14,VBD_npp_d20220125_t0953328_x1234437W_y483993N_l0723_s1428_v23,2022-02-16 21:39:26,48.399288,-123.443733,4.29547,2022-01-25 09:53:32,2022-01-25 01:53:32,723,1428,0.103525,2,2465,0.141727,0.0435305,0.5036,0.4,0.532947,0.75,0.00196206,0.0001,2.78612e-26,999999,2.793058e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.62,38.6253,32.4395,98.9489,81.3802,118.03
15,VBD_npp_d20220125_t0953274_x1225976W_y485979N_l0680_s1503_v23,2022-02-16 21:39:26,48.597942,-122.597580,2.49309,2022-01-25 09:53:27,2022-01-25 01:53:27,680,1503,0.10381,2,2465,0.135198,0.0435305,0.471527,0.4,0.508517,0.75,0.00212823,0.0001,5.83302e-23,999999,-1.600773e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.122,39.6739,28.9854,99.0661,80.9926,118.723
16,VBD_npp_d20220125_t0953274_x1225724W_y486159N_l0677_s1505_v23,2022-02-16 21:39:26,48.615936,-122.572441,2.08444,2022-01-25 09:53:27,2022-01-25 01:53:27,677,1505,0.104805,2,2465,0.0748229,0.0435305,0.489526,0.4,0.400099,0.75,0.0021328,0.0001,6.70084e-23,999999,6.765133e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.097,39.6946,28.8911,99.4096,80.9866,118.746
17,VBD_npp_d20220125_t0953274_x1225607W_y486216N_l0676_s1506_v23,2022-02-16 21:39:26,48.621563,-122.560707,1.92999,2022-01-25 09:53:27,2022-01-25 01:53:27,676,1506,0.103169,2,2465,0.0888254,0.0435305,0.489526,0.4,0.315792,0.75,0.00213508,0.0001,7.24331e-23,999999,5.218651e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0952124_e0953366_b53090_c20220125112306776454_oecc_ops.h5,GDNBO_npp_d20220125_t0952124_e0953366_b53090_c20220125112129250795_oecc_ops.h5,SVI04_npp_d20220125_t0952124_e0953366_b53090_c20220125112310571254_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0952124_e0953366_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.509026;52.240669;47.006409;42.665222;47.333817;48.614780,-138.404816;-115.359299;-95.550301;-99.140007;-117.537117;-138.254883,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,145.088,39.7068,28.8441,99.5273,80.9825,118.756
5,VBD_npp_d20220125_t0954350_x1279220W_y450570N_l0516_s1063_v23,2022-02-16 21:39:26,45.057045,-127.921982,0.977694,2022-01-25 09:54:35,2022-01-25 00:54:35,516,1063,0.188669,3,2497,0.060498,0.0435305,0.282911,0.4,0.917282,0.75,0.00162503,0.0001,1.13951e-47,999999,2.771369e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,150.027,35.0559,46.4584,95.9841,82.5155,114.274
6,VBD_npp_d20220125_t0953399_x1260355W_y481978N_l0020_s1181_v23,2022-02-16 21:39:26,48.197807,-126.035515,2.85157,2022-01-25 09:53:39,2022-01-25 01:53:39,20,1181,0.135321,2,2465,0.211969,0.0435305,0.615916,0.4,0.620094,0.75,0.0015257,0.0001,1.58553e-40,999999,-7.106459e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.802,34.8509,42.3712,96.87,82.8118,115.968
7,VBD_npp_d20220125_t0953417_x1251963W_y479813N_l0042_s1269_v23,2022-02-16 21:39:26,47.981274,-125.196312,1.42131,2022-01-25 09:53:41,2022-01-25 01:53:41,42,1269,0.134325,10,2433,0.0789617,0.0435305,0.362022,0.4,0.54412,0.75,0.00171383,0.0001,1.16218e-34,999999,-2.582554e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.648,36.3736,39.0939,97.0901,82.2077,116.606
8,VBD_npp_d20220125_t0953470_x1252006W_y476485N_l0092_s1277_v23,2022-02-16 21:39:26,47.648499,-125.200592,2.02436,2022-01-25 09:53:47,2022-01-25 01:53:47,92,1277,0.119885,2,2465,0.143977,0.0435305,0.439811,0.4,0.529919,0.75,0.00176098,0.0001,5.01473e-34,999999,-2.509774e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.908,36.7042,38.7832,96.9761,82.0483,116.574
9,VBD_npp_d20220125_t0953470_x1251917W_y476408N_l0093_s1278_v23,2022-02-16 21:39:26,47.640762,-125.191742,2.14449,2022-01-25 09:53:47,2022-01-25 01:53:47,93,1278,0.123797,2,2465,0.114398,0.0435305,0.439811,0.4,0.4833,0.75,0.00176363,0.0001,5.90781e-34,999999,-1.530859e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.911,36.7252,38.7433,96.9055,82.0395,116.58
10,VBD_npp_d20220125_t0954297_x1256571W_y451902N_l0468_s1294_v23,2022-02-16 21:39:26,45.190193,-125.657066,4.75598,2022-01-25 09:54:29,2022-01-25 01:54:29,468,1294,0.185112,1,2529,0.361318,0.0435305,0.813056,0.4,0.937103,0.75,0.0020781,0.0001,4.27541e-32,999999,-1.450402e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,148.972,38.6592,38.0912,97.6173,81.1353,115.992
11,VBD_npp_d20220125_t0953434_x1248877W_y478134N_l0063_s1303_v23,2022-02-16 21:39:26,47.813351,-124.887711,8.39701,2022-01-25 09:53:43,2022-01-25 01:53:43,63,1303,0.128848,1,2529,0.430038,0.0435305,0.778457,0.4,0.795979,0.75,0.00179687,0.0001,1.58223e-32,999999,3.068423e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220125_t0953378_e0955020_b53090_c20220125112311340236_oecc_ops.h5,GDNBO_npp_d20220125_t0953378_e0955020_b53090_c20220125112129720954_oecc_ops.h5,SVI04_npp_d20220125_t0953378_e0955020_b53090_c20220125112314967486_oecc_ops.dspace_rad,VNFF_npp_d20220125_t0953378_e0955020_b53090_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.618046;47.329094;42.668800;38.203976;42.393608;43.711487,-138.266113;-117.546532;-99.150131;-102.200455;-119.412651;-138.346710,npp_d20220125_t0949216_e0950458_b53090;npp_d20220125_t0950470_e0952112_b53090;npp_d20220125_t0952124_e0953366_b53090;npp_d20220125_t0953378_e0955020_b53090,146.656,37.0187,37.7362,96.9349,81.9426,116.832
