id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t1006151_x1259709W_y487603N_l0059_s1482_v23,2022-02-16 07:48:30,48.760258,-125.970871,7.73312,2022-01-19 10:06:15,2022-01-19 02:06:15,59,1482,0.120099,10,2433,0.117396,0.108241,0.368142,0.4,0.373433,0.75,0.144152,0.0001,0.0012884,999999,-3.891504e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1006095_e1007337_b53005_c20220119113633269811_oebc_ops.h5,GDNBO_npp_d20220119_t1006095_e1007337_b53005_c20220119113457976037_oebc_ops.h5,SVI04_npp_d20220119_t1006095_e1007337_b53005_c20220119113637210057_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1006095_e1007337_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.694172;48.410427;43.633442;39.204140;43.480743;44.790497,-141.469299;-120.299538;-101.616409;-104.809425;-122.226288;-141.513214,npp_d20220119_t1003187_e1004429_b53005;npp_d20220119_t1004441_e1006083_b53005;npp_d20220119_t1006095_e1007337_b53005;npp_d20220119_t1007349_e1008591_b53005,146.129,40.9576,29.9784,98.6033,28.5861,-170.172
1,VBD_npp_d20220119_t1010011_x1200045W_y340054N_l0558_s2661_v23,2022-02-16 07:46:35,34.005352,-120.004509,37.583,2022-01-19 10:10:01,2022-01-19 02:10:01,558,2661,0.232414,2,2465,0.71362,0.2299,0.752453,0.4,0.73093,0.75,0.160592,0.0001,0.000971366,999999,-1.057610e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,150.282,70.2535,33.3322,-75.9119,17.0411,-138.444
2,VBD_npp_d20220119_t1010011_x1197884W_y339552N_l0559_s2689_v23,2022-02-16 07:46:35,33.955227,-119.788445,12.577,2022-01-19 10:10:01,2022-01-19 02:10:01,559,2689,0.22708,1,2529,0.451523,0.304973,0.520168,0.4,0.787895,0.75,0.1605,0.0001,0.000756994,999999,-4.929682e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,150.13,70.5617,34.5267,-75.7354,17.1247,-137.771
3,VBD_npp_d20220119_t1009557_x1196050W_y343317N_l0499_s2695_v23,2022-02-16 07:46:35,34.331657,-119.605011,10.4258,2022-01-19 10:09:55,2022-01-19 02:09:55,499,2695,0.237891,11,18913,0.429896,0.254162,0.649024,0.4,0.837577,0.75,0.160061,0.0001,0.000663731,999999,-1.664776e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.287652,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,149.878,70.1159,34.784,-76.6689,17.4996,-138.177
4,VBD_npp_d20220119_t1009575_x1189795W_y340426N_l0522_s2781_v23,2022-02-16 07:46:35,34.042572,-118.979462,22.4051,2022-01-19 10:09:57,2022-01-19 02:09:57,522,2781,0.235188,1,2529,0.737279,0.262988,0.814073,0.4,0.931159,0.75,0.159901,0.0001,0.000299142,999999,-2.231856e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,149.48,71.2342,38.3107,-75.7322,17.6468,-135.958
5,VBD_npp_d20220119_t1010028_x1181372W_y335960N_l0561_s2902_v23,2022-02-16 07:46:35,33.596001,-118.137230,6.59854,2022-01-19 10:10:02,2022-01-19 02:10:02,561,2902,0.23903,4,2213,0.255196,0.20125,0.562284,0.4,0.679541,0.75,0.159687,0.0001,8.4122e-05,999999,1.735175e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,148.934,72.8001,42.8318,-75.9082,17.8502,-132.868
6,VBD_npp_d20220119_t1010028_x1181138W_y335626N_l0565_s2906_v23,2022-02-16 07:46:35,33.562599,-118.113808,8.2927,2022-01-19 10:10:02,2022-01-19 02:10:02,565,2906,0.238247,11,18913,0.350716,0.216341,0.6489,0.4,0.769452,0.75,0.159698,0.0001,8.18315e-05,999999,7.654831e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.26509,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,148.926,72.8756,42.976,-75.6284,17.8417,-132.736
7,VBD_npp_d20220119_t1010011_x1180580W_y336105N_l0556_s2910_v23,2022-02-16 07:46:35,33.610508,-118.057961,7.07326,2022-01-19 10:10:01,2022-01-19 02:10:01,556,2910,0.240381,2,2209,0.255726,0.20864,0.728484,0.4,0.673331,0.75,0.159618,0.0001,7.97674e-05,999999,1.260334e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,148.873,72.8462,43.1192,-75.1239,17.9049,-132.733
8,VBD_npp_d20220119_t1010011_x1180319W_y336119N_l0555_s2913_v23,2022-02-16 07:46:35,33.611874,-118.031868,25.4411,2022-01-19 10:10:01,2022-01-19 02:10:01,555,2913,0.237251,1,2529,0.704574,0.210879,0.734179,0.4,0.903237,0.75,0.159599,0.0001,7.6788e-05,999999,1.116457e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1009003_e1010245_b53005_c20220119113623427764_oebc_ops.h5,GDNBO_npp_d20220119_t1009003_e1010245_b53005_c20220119113454858466_oebc_ops.h5,SVI04_npp_d20220119_t1009003_e1010245_b53005_c20220119113627025047_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1009003_e1010245_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.882549;38.517769;34.659706;30.023989;33.547531;34.964790,-141.752747;-123.932037;-107.512856;-109.823708;-125.448540;-142.125778,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,148.852,72.8691,43.2283,-75.1762,17.9221,-132.675
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t0829255_e0830497_b53004_c20220119095336321075_oebc_ops.h5,GDNBO_npp_d20220119_t0829255_e0830497_b53004_c20220119095203038314_oebc_ops.h5,SVI04_npp_d20220119_t0829255_e0830497_b53004_c20220119095339627215_oebc_ops.dspace_rad,VNFF_npp_d20220119_t0829255_e0830497_b53004_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.262310;31.813604;28.399284;23.691645;26.825777;28.341280,-116.899246;-100.580116;-85.175652;-87.142151;-101.933968;-117.450539,npp_d20220119_t0826347_e0827589_b53004;npp_d20220119_t0828001_e0829243_b53004;npp_d20220119_t0829255_e0830497_b53004;npp_d20220119_t0830509_e0832151_b53004,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1004441_e1006083_b53005_c20220119113631657110_oebc_ops.h5,GDNBO_npp_d20220119_t1004441_e1006083_b53005_c20220119113458415595_oebc_ops.h5,SVI04_npp_d20220119_t1004441_e1006083_b53005_c20220119113635683304_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1004441_e1006083_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.583118;53.314854;47.938950;43.631721;48.415417;49.690536,-141.675369;-118.027908;-97.880058;-101.611069;-120.290871;-141.464371,npp_d20220119_t1003187_e1004429_b53005;npp_d20220119_t1004441_e1006083_b53005;npp_d20220119_t1006095_e1007337_b53005;npp_d20220119_t1007349_e1008591_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1007349_e1008591_b53005_c20220119113630771931_oebc_ops.h5,GDNBO_npp_d20220119_t1007349_e1008591_b53005_c20220119113457895606_oebc_ops.h5,SVI04_npp_d20220119_t1007349_e1008591_b53005_c20220119113634858699_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1007349_e1008591_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.794029;43.475582;39.205681;34.658573;38.522911;39.879169,-141.519073;-122.234879;-104.816246;-107.506477;-123.923691;-141.746704,npp_d20220119_t1003187_e1004429_b53005;npp_d20220119_t1004441_e1006083_b53005;npp_d20220119_t1006095_e1007337_b53005;npp_d20220119_t1007349_e1008591_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1010257_e1011499_b53005_c20220119113624503358_oebc_ops.h5,GDNBO_npp_d20220119_t1010257_e1011499_b53005_c20220119113455071016_oebc_ops.h5,SVI04_npp_d20220119_t1010257_e1011499_b53005_c20220119113628674089_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1010257_e1011499_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.967693;33.542240;30.025484;25.329174;28.558146;30.046965,-142.131393;-125.456749;-109.830086;-111.861221;-126.846519;-142.624802,npp_d20220119_t1009003_e1010245_b53005;npp_d20220119_t1010257_e1011499_b53005;npp_d20220119_t1011511_e1013153_b53005;npp_d20220119_t1013165_e1014407_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1144189_e1145430_b53006_c20220119132742371316_oebc_ops.h5,GDNBO_npp_d20220119_t1144189_e1145430_b53006_c20220119132615115575_oebc_ops.h5,SVI04_npp_d20220119_t1144189_e1145430_b53006_c20220119132746571868_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1144189_e1145430_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,61.135666;59.844818;53.456524;49.382965;55.006882;56.268448,-167.898483;-139.517715;-117.049049;-121.782288;-142.499023;-167.173248,npp_d20220119_t1140027_e1141268_b53006;npp_d20220119_t1141281_e1142522_b53006;npp_d20220119_t1142535_e1144176_b53006;npp_d20220119_t1144189_e1145430_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1145443_e1147085_b53006_c20220119132743703877_oebc_ops.h5,GDNBO_npp_d20220119_t1145443_e1147085_b53006_c20220119132615932351_oebc_ops.h5,SVI04_npp_d20220119_t1145443_e1147085_b53006_c20220119132747484624_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1145443_e1147085_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.271770;55.002388;49.386162;45.132172;50.116028;51.383083,-167.185135;-142.508957;-121.789772;-125.744919;-144.921677;-166.870361,npp_d20220119_t1145443_e1147085_b53006;npp_d20220119_t1147097_e1148339_b53006;npp_d20220119_t1148351_e1149593_b53006;npp_d20220119_t1150005_e1151247_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1147097_e1148339_b53006_c20220119132739001790_oebc_ops.h5,GDNBO_npp_d20220119_t1147097_e1148339_b53006_c20220119132604116819_oebc_ops.h5,SVI04_npp_d20220119_t1147097_e1148339_b53006_c20220119132742498093_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1147097_e1148339_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.386284;50.111385;45.136082;40.732285;45.190582;46.486996,-166.882370;-144.931442;-125.755150;-129.084915;-146.960464;-166.840286,npp_d20220119_t1145443_e1147085_b53006;npp_d20220119_t1147097_e1148339_b53006;npp_d20220119_t1148351_e1149593_b53006;npp_d20220119_t1150005_e1151247_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1148351_e1149593_b53006_c20220119132737437711_oebc_ops.h5,GDNBO_npp_d20220119_t1148351_e1149593_b53006_c20220119132604139307_oebc_ops.h5,SVI04_npp_d20220119_t1148351_e1149593_b53006_c20220119132741410399_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1148351_e1149593_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.490032;45.185596;40.734287;36.222279;40.240055;41.579285,-166.845673;-146.968979;-129.090118;-131.935501;-148.731720;-167.017670,npp_d20220119_t1145443_e1147085_b53006;npp_d20220119_t1147097_e1148339_b53006;npp_d20220119_t1148351_e1149593_b53006;npp_d20220119_t1150005_e1151247_b53006,999999,999999,999999,999999,999999,999999
