id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220109_t0953468_x1272580W_y492736N_l0213_s1047_v23,2022-02-15 19:29:28,49.273552,-127.258018,5.10631,2022-01-09 09:53:46,2022-01-09 01:53:46,213,1047,0.157656,1,2401,0.339483,0.035,0.724044,0.4,0.835274,0.75,4.0933e-11,0.0001,7.57079e-07,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,148.765,36.4552,46.9759,95.7583,104.709,-69.1174
5,VBD_npp_d20220109_t0954029_x1248138W_y481025N_l0361_s1311_v23,2022-02-15 19:29:28,48.102478,-124.813828,1.03861,2022-01-09 09:54:02,2022-01-09 01:54:02,361,1311,0.0773489,10,2305,0.0431167,0.035,0.177957,0.4,0.640864,0.75,5.04919e-12,0.0001,1.02799e-07,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,148.63,41.6721,37.4131,97.4807,106.672,-67.357
6,VBD_npp_d20220109_t0954100_x1247522W_y477047N_l0420_s1328_v23,2022-02-15 19:29:28,47.704735,-124.752220,0.996459,2022-01-09 09:54:10,2022-01-09 01:54:10,420,1328,0.175225,10,2305,0.0472838,0.035,0.238171,0.4,0.667401,0.75,4.1808e-12,0.0001,9.88859e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,148.884,42.2532,36.7329,97.984,106.879,-67.3874
7,VBD_npp_d20220109_t0954082_x1247215W_y477747N_l0409_s1329_v23,2022-02-15 19:29:28,47.774651,-124.721497,0.942078,2022-01-09 09:54:08,2022-01-09 01:54:08,409,1329,0.172522,3,2369,0.0383198,0.035,0.211945,0.4,0.774458,0.75,4.22107e-12,0.0001,8.01468e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,148.822,42.2119,36.6939,97.593,106.867,-67.3499
8,VBD_npp_d20220109_t0954153_x1244624W_y472888N_l0478_s1367_v23,2022-02-15 19:29:28,47.288780,-124.462440,1.45286,2022-01-09 09:54:15,2022-01-09 01:54:15,478,1367,0.17615,2,2337,0.109496,0.035,0.469758,0.4,0.722011,0.75,2.89929e-12,0.0001,3.52442e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.047,43.2097,35.098,97.3993,107.232,-67.2454
9,VBD_npp_d20220109_t0954189_x1245047W_y471000N_l0507_s1368_v23,2022-02-15 19:29:28,47.099976,-124.504715,0.997982,2022-01-09 09:54:18,2022-01-09 01:54:18,507,1368,0.177288,10,2305,0.0572252,0.035,0.347423,0.4,0.720001,0.75,2.66052e-12,0.0001,3.89579e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.197,43.3834,35.0515,97.6525,107.287,-67.319
10,VBD_npp_d20220109_t0954189_x1245075W_y470865N_l0509_s1368_v23,2022-02-15 19:29:28,47.086456,-124.507545,1.01809,2022-01-09 09:54:18,2022-01-09 01:54:18,509,1368,0.179849,10,2305,0.0619747,0.035,0.347423,0.4,0.683633,0.75,2.64504e-12,0.0001,3.60233e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.208,43.3945,35.0523,97.4781,107.29,-67.3249
11,VBD_npp_d20220109_t0954402_x1247555W_y458440N_l0699_s1377_v23,2022-02-15 19:29:28,45.844017,-124.755547,2.68647,2022-01-09 09:54:40,2022-01-09 01:54:40,699,1377,0.175083,1,2401,0.230829,0.035,0.706639,0.4,0.91967,0.75,1.70899e-12,0.0001,3.3525e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,150.178,44.6212,34.6688,97.6402,107.659,-67.7959
12,VBD_npp_d20220109_t0954278_x1244749W_y465500N_l0589_s1386_v23,2022-02-15 19:29:28,46.549980,-124.474884,1.11869,2022-01-09 09:54:27,2022-01-09 01:54:27,589,1386,0.186748,2,2337,0.0665149,0.035,0.402401,0.4,0.67609,0.75,1.77401e-12,0.0001,2.60552e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.563,44.1306,34.2876,97.5646,107.539,-67.4161
13,VBD_npp_d20220109_t0954313_x1245077W_y464148N_l0610_s1387_v23,2022-02-15 19:29:28,46.414791,-124.507698,3.45907,2022-01-09 09:54:31,2022-01-09 01:54:31,610,1387,0.189949,1,2401,0.283453,0.035,0.745242,0.4,0.932322,0.75,1.70656e-12,0.0001,3.85622e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.668,44.2632,34.2477,98.5341,107.578,-67.4681
14,VBD_npp_d20220109_t0954207_x1243273W_y470307N_l0515_s1388_v23,2022-02-15 19:29:28,47.030727,-124.327271,3.04255,2022-01-09 09:54:20,2022-01-09 01:54:20,515,1388,0.168468,1,2401,0.236912,0.035,0.78266,0.4,0.861427,0.75,2.16788e-12,0.0001,3.64251e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.16,43.7516,34.2023,98.4929,107.429,-67.1882
15,VBD_npp_d20220109_t0954367_x1245973W_y460281N_l0669_s1388_v23,2022-02-15 19:29:28,46.028149,-124.597267,0.912515,2022-01-09 09:54:36,2022-01-09 01:54:36,669,1388,0.175936,2,2337,0.0564405,0.035,0.437312,0.4,0.713313,0.75,1.55018e-12,0.0001,2.51395e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.977,44.6229,34.2014,97.5438,107.682,-67.6299
16,VBD_npp_d20220109_t0954260_x1244093W_y466915N_l0567_s1389_v23,2022-02-15 19:29:28,46.691525,-124.409271,1.37192,2022-01-09 09:54:26,2022-01-09 01:54:26,567,1389,0.184757,1,2401,0.0948429,0.035,0.410719,0.4,0.769466,0.75,1.81686e-12,0.0001,3.09003e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.433,44.0545,34.1593,98.1281,107.521,-67.33
17,VBD_npp_d20220109_t0954207_x1242987W_y469801N_l0522_s1392_v23,2022-02-15 19:29:28,46.980072,-124.298744,1.10958,2022-01-09 09:54:20,2022-01-09 01:54:20,522,1392,0.169748,2,2337,0.0673323,0.035,0.800368,0.4,0.710054,0.75,2.07285e-12,0.0001,2.6029e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.184,43.8548,34.0332,97.8963,107.466,-67.179
18,VBD_npp_d20220109_t0954242_x1243488W_y467648N_l0555_s1393_v23,2022-02-15 19:29:28,46.764767,-124.348755,1.01305,2022-01-09 09:54:24,2022-01-09 01:54:24,555,1393,0.178426,2,2337,0.0629746,0.035,0.4137,0.4,0.749205,0.75,1.85542e-12,0.0001,2.46443e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.355,44.0513,33.994,97.8009,107.527,-67.2669
19,VBD_npp_d20220109_t0954296_x1244207W_y465131N_l0594_s1393_v23,2022-02-15 19:29:28,46.513145,-124.420731,0.999233,2022-01-09 09:54:29,2022-01-09 01:54:29,594,1393,0.172949,2,2337,0.0549759,0.035,0.689253,0.4,0.703558,0.75,1.67846e-12,0.0001,3.42732e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.56,44.2707,33.9878,98.5901,107.591,-67.3768
20,VBD_npp_d20220109_t0954278_x1243902W_y465826N_l0583_s1394_v23,2022-02-15 19:29:28,46.582649,-124.390160,2.63743,2022-01-09 09:54:27,2022-01-09 01:54:27,583,1394,0.178995,1,2401,0.223172,0.035,0.698967,0.4,0.887348,0.75,1.69499e-12,0.0001,2.8032e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.499,44.2245,33.9472,98.1538,107.58,-67.3388
21,VBD_npp_d20220109_t0954242_x1243255W_y467829N_l0552_s1395_v23,2022-02-15 19:29:28,46.782940,-124.325455,0.965634,2022-01-09 09:54:24,2022-01-09 01:54:24,552,1395,0.17743,2,2337,0.0489218,0.035,0.537475,0.4,0.684423,0.75,1.85494e-12,0.0001,2.65371e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.331,44.0663,33.9086,98.0834,107.535,-67.243
22,VBD_npp_d20220109_t0954207_x1242505W_y470230N_l0515_s1396_v23,2022-02-15 19:29:28,47.023048,-124.250488,8.16909,2022-01-09 09:54:20,2022-01-09 01:54:20,515,1396,0.168041,1,2401,0.51579,0.035,0.835418,0.4,0.952397,0.75,2.07358e-12,0.0001,3.12214e-08,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220109_t0953234_e0954476_b52863_c20220109112328660897_oebc_ops.h5,GDNBO_npp_d20220109_t0953234_e0954476_b52863_c20220109112155545539_oebc_ops.h5,SVI04_npp_d20220109_t0953234_e0954476_b52863_c20220109112333138155_oebc_ops.dspace_rad,VNFF_npp_d20220109_t0953234_e0954476_b52863_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.806129;49.529549;44.628826;40.213543;44.605618;45.905495,-138.370071;-116.697250;-97.702309;-100.979759;-118.689697;-138.361633,npp_d20220109_t0950326_e0951568_b52863;npp_d20220109_t0951580_e0953222_b52863;npp_d20220109_t0953234_e0954476_b52863;npp_d20220109_t0954488_e0956130_b52863,149.13,43.8799,33.8636,98.5526,107.48,-67.1281
