id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220107_t0854256_x1221865W_y354838N_l0731_s0108_v23,2022-02-15 08:24:21,35.483780,-122.186523,17.4132,2022-01-07 08:54:25,2022-01-07 00:54:25,731,108,0.198698,1,2401,0.713964,0.0875,0.87789,0.4,0.972975,0.75,1.1464e-20,0.0001,2.29882e-13,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0853053_e0854294_b52834_c20220107101911828790_oebc_ops.h5,GDNBO_npp_d20220107_t0853053_e0854294_b52834_c20220107101740880401_oebc_ops.h5,SVI04_npp_d20220107_t0853053_e0854294_b52834_c20220107101915148285_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0853053_e0854294_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.175037;38.815258;34.921871;30.297073;33.845814;35.258694,-122.743568;-104.866066;-88.344734;-90.701691;-106.390846;-123.125854,npp_d20220107_t0848490_e0850132_b52834;npp_d20220107_t0850145_e0851386_b52834;npp_d20220107_t0851399_e0853040_b52834;npp_d20220107_t0853053_e0854294_b52834,164.305,35.8734,68.5416,91.3473,125.678,-74.7089
1,VBD_npp_d20220107_t0854434_x1206812W_y344677N_l0114_s0300_v23,2022-02-15 08:26:34,34.467712,-120.681168,10.7819,2022-01-07 08:54:43,2022-01-07 00:54:43,114,300,0.197489,11,18785,0.534001,0.0875,0.807122,0.4,0.894914,0.75,2.47437e-21,0.0001,1.92248e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.399757,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.273,42.629,65.2482,92.762,127.179,-74.2581
2,VBD_npp_d20220107_t0854452_x1202787W_y343485N_l0130_s0350_v23,2022-02-15 08:26:34,34.348476,-120.278717,2.14428,2022-01-07 08:54:45,2022-01-07 00:54:45,130,350,0.217406,4,2405,0.124296,0.0875,0.505827,0.4,0.938844,0.75,1.89191e-21,0.0001,1.07091e-16,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.127,44.0189,64.3232,93.0227,127.533,-74.0432
3,VBD_npp_d20220107_t0854434_x1201640W_y343782N_l0124_s0362_v23,2022-02-15 08:26:34,34.378246,-120.164009,1.70017,2022-01-07 08:54:43,2022-01-07 00:54:43,124,362,0.216908,11,18785,0.0964299,0.0875,0.476755,0.4,0.902497,0.75,1.77079e-21,0.0001,6.38885e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.435651,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.044,44.2297,64.0828,92.72,127.609,-73.9429
4,VBD_npp_d20220107_t0854434_x1201207W_y343904N_l0122_s0367_v23,2022-02-15 08:26:34,34.390404,-120.120682,2.23435,2022-01-07 08:54:43,2022-01-07 00:54:43,122,367,0.177003,4,2405,0.134789,0.0875,0.528181,0.4,0.84635,0.75,1.71909e-21,0.0001,5.43556e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.011,44.314,63.9854,92.8136,127.64,-73.9022
5,VBD_npp_d20220107_t0854434_x1199036W_y343881N_l0121_s0393_v23,2022-02-15 08:26:34,34.388054,-119.903618,2.67639,2022-01-07 08:54:43,2022-01-07 00:54:43,121,393,0.172593,11,18785,0.187599,0.0875,0.723095,0.4,0.909073,0.75,1.43442e-21,0.0001,6.23701e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.0795579,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.887,44.8856,63.4833,92.9704,127.811,-73.7438
6,VBD_npp_d20220107_t0854487_x1199169W_y340410N_l0174_s0397_v23,2022-02-15 08:26:34,34.040997,-119.916855,4.41634,2022-01-07 08:54:48,2022-01-07 00:54:48,174,397,0.163204,1,2401,0.325394,0.0875,0.756768,0.4,0.912026,0.75,1.3216e-21,0.0001,1.35593e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.125,45.7699,63.4121,92.8567,127.913,-73.9895
7,VBD_npp_d20220107_t0854505_x1197906W_y339521N_l0187_s0414_v23,2022-02-15 08:26:34,33.952072,-119.790565,3.11639,2022-01-07 08:54:50,2022-01-07 00:54:50,187,414,0.176079,1,2401,0.184763,0.0875,0.598602,0.4,0.784232,0.75,1.2056e-21,0.0001,8.07151e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,164.107,46.34,63.0826,93.0567,128.042,-73.9565
8,VBD_npp_d20220107_t0854434_x1196193W_y343327N_l0127_s0428_v23,2022-02-15 08:26:34,34.332687,-119.619286,9.80339,2022-01-07 08:54:43,2022-01-07 00:54:43,127,428,0.20887,4,18789,0.568126,0.0525,0.819028,0.4,0.986341,0.75,1.19309e-21,0.0001,7.28243e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.529553,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.759,45.7506,62.8031,92.9105,128.049,-73.5735
9,VBD_npp_d20220107_t0854452_x1195899W_y342902N_l0134_s0433_v23,2022-02-15 08:26:34,34.290169,-119.589943,2.39243,2022-01-07 08:54:45,2022-01-07 00:54:45,134,433,0.216125,11,18785,0.155605,0.0525,0.787307,0.4,0.762571,0.75,1.15526e-21,0.0001,3.70031e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.37212,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.766,45.9487,62.7084,93.2769,128.09,-73.5774
10,VBD_npp_d20220107_t0854434_x1195608W_y343301N_l0127_s0435_v23,2022-02-15 08:26:34,34.330105,-119.560822,1.49788,2022-01-07 08:54:43,2022-01-07 00:54:43,127,435,0.170246,11,18721,0.0800541,0.0525,0.710863,0.4,0.573614,0.75,1.15084e-21,0.0001,3.2922e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.390628,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.726,45.9052,62.6624,92.943,128.096,-73.532
11,VBD_npp_d20220107_t0855208_x1198412W_y322329N_l0452_s0437_v23,2022-02-15 08:26:34,32.232910,-119.841217,2.2552,2022-01-07 08:55:20,2022-01-07 00:55:20,452,437,0.18369,2,2337,0.137576,0.0525,0.55105,0.4,0.70527,0.75,7.66282e-22,0.0001,4.43445e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,165.193,51.2459,62.6186,93.6955,128.551,-75.177
12,VBD_npp_d20220107_t0854470_x1194628W_y341798N_l0150_s0450_v23,2022-02-15 08:26:34,34.179760,-119.462837,3.12787,2022-01-07 08:54:47,2022-01-07 00:54:47,150,450,0.212498,11,18785,0.222431,0.0525,0.724946,0.4,0.838671,0.75,1.03737e-21,0.0001,1.12635e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.358357,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.762,46.5623,62.3651,93.3724,128.226,-73.5587
13,VBD_npp_d20220107_t0854470_x1194303W_y341781N_l0150_s0454_v23,2022-02-15 08:26:34,34.178146,-119.430260,1.06532,2022-01-07 08:54:47,2022-01-07 00:54:47,150,454,0.199196,2,2337,0.0608707,0.0525,0.764702,0.4,0.649522,0.75,1.01374e-21,0.0001,7.17329e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.744,46.6481,62.2853,93.3907,128.252,-73.5358
14,VBD_npp_d20220107_t0854470_x1194135W_y341843N_l0149_s0456_v23,2022-02-15 08:26:34,34.184299,-119.413467,5.28961,2022-01-07 08:54:47,2022-01-07 00:54:47,149,456,0.206452,4,2405,0.290107,0.0525,0.767437,0.4,0.840817,0.75,1.00289e-21,0.0001,6.77198e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.73,46.6749,62.2454,93.4369,128.263,-73.5188
15,VBD_npp_d20220107_t0854470_x1194009W_y341278N_l0157_s0458_v23,2022-02-15 08:26:34,34.127815,-119.400917,7.5984,2022-01-07 08:54:47,2022-01-07 00:54:47,157,458,0.198058,4,18789,0.452039,0.0525,0.81903,0.4,0.883078,0.75,9.83448e-22,0.0001,1.34177e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.324269,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.761,46.8475,62.2049,93.1498,128.289,-73.551
16,VBD_npp_d20220107_t0854470_x1192741W_y341148N_l0158_s0473_v23,2022-02-15 08:26:34,34.114830,-119.274101,3.34675,2022-01-07 08:54:47,2022-01-07 00:54:47,158,473,0.175296,11,18785,0.21527,0.0525,0.593306,0.4,0.771205,0.75,8.94576e-22,0.0001,1.60336e-22,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.509021,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.693,47.1963,61.8899,93.1834,128.392,-73.4666
17,VBD_npp_d20220107_t0854470_x1192071W_y341116N_l0158_s0481_v23,2022-02-15 08:26:34,34.111599,-119.207085,4.73405,2022-01-07 08:54:47,2022-01-07 00:54:47,158,481,0.177359,1,2401,0.261749,0.0525,0.685113,0.4,0.794705,0.75,8.47686e-22,0.0001,5.40204e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.654,47.3705,61.7225,93.2206,128.446,-73.4192
18,VBD_npp_d20220107_t0854470_x1191661W_y341027N_l0159_s0486_v23,2022-02-15 08:26:34,34.102715,-119.166092,2.35872,2022-01-07 08:54:47,2022-01-07 00:54:47,159,486,0.170175,2,2337,0.110773,0.0525,0.735906,0.4,0.707282,0.75,8.17584e-22,0.0001,2.2257e-23,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.635,47.494,61.6185,93.2063,128.481,-73.3953
