id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t1025427_x1243886W_y464679N_l0338_s2177_v23,2022-02-16 09:06:15,46.467869,-124.388565,16.4673,2022-01-18 10:25:42,2022-01-18 02:25:42,338,2177,0.170246,7,2465,0.449541,0.304088,0.794398,0.4,0.730381,0.75,0.203474,0.0001,0.00384044,999999,-5.544495e-01,3,,,,SVDNB_npp_d20220118_t1025051_e1026293_b52991_c20220118115540214051_oebc_ops.h5,GDNBO_npp_d20220118_t1025051_e1026293_b52991_c20220118115411441639_oebc_ops.h5,SVI04_npp_d20220118_t1025051_e1026293_b52991_c20220118115543828231_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1025051_e1026293_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.136684;48.855095;44.036545;39.608891;43.926689;45.231728,-146.237900;-124.873100;-106.088554;-109.304420;-126.825714;-146.261581,npp_d20220118_t1020489_e1022131_b52991;npp_d20220118_t1022143_e1023385_b52991;npp_d20220118_t1023397_e1025039_b52991;npp_d20220118_t1025051_e1026293_b52991,144.657,52.7558,8.29975,-78.558,29.737,-132.656
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0842395_e0844037_b52990_c20220118101222450782_oebc_ops.h5,GDNBO_npp_d20220118_t0842395_e0844037_b52990_c20220118101047320348_oebc_ops.h5,SVI04_npp_d20220118_t0842395_e0844037_b52990_c20220118101226200864_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0842395_e0844037_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,53.334858;52.061630;46.848019;42.499084;47.153111;48.436764,-120.899605;-98.039413;-78.281654;-81.843269;-100.204826;-120.787796,npp_d20220118_t0838233_e0839475_b52990;npp_d20220118_t0839487_e0841129_b52990;npp_d20220118_t0841141_e0842383_b52990;npp_d20220118_t0842395_e0844037_b52990,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0844049_e0845291_b52990_c20220118101221465125_oebc_ops.h5,GDNBO_npp_d20220118_t0844049_e0845291_b52990_c20220118101048808131_oebc_ops.h5,SVI04_npp_d20220118_t0844049_e0845291_b52990_c20220118101225644871_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0844049_e0845291_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.440388;47.148548;42.501595;38.030308;42.211906;43.531975,-120.794815;-100.213051;-81.847252;-84.875244;-102.071205;-120.900291,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0845303_e0846545_b52990_c20220118101222349813_oebc_ops.h5,GDNBO_npp_d20220118_t0845303_e0846545_b52990_c20220118101051808989_oebc_ops.h5,SVI04_npp_d20220118_t0845303_e0846545_b52990_c20220118101226337036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0845303_e0846545_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.535545;42.207195;38.032948;33.464039;37.249275;38.619751,-120.903458;-102.079361;-84.880035;-87.479210;-103.718651;-121.222595,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0846557_e0848199_b52990_c20220118101226606946_oebc_ops.h5,GDNBO_npp_d20220118_t0846557_e0848199_b52990_c20220118101053055762_oebc_ops.h5,SVI04_npp_d20220118_t0846557_e0848199_b52990_c20220118101230173513_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0846557_e0848199_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.623329;37.244202;33.466343;28.820383;32.269974;33.703854,-121.225868;-103.726624;-87.483810;-89.739799;-105.206299;-121.630714,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t0848211_e0849453_b52990_c20220118101222687405_oebc_ops.h5,GDNBO_npp_d20220118_t0848211_e0849453_b52990_c20220118101052146424_oebc_ops.h5,SVI04_npp_d20220118_t0848211_e0849453_b52990_c20220118101226961408_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0848211_e0849453_b52990_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.707409;32.264950;28.823952;24.118895;27.277824;28.785683,-121.639084;-105.214958;-89.749229;-91.734894;-106.577370;-122.158371,npp_d20220118_t0844049_e0845291_b52990;npp_d20220118_t0845303_e0846545_b52990;npp_d20220118_t0846557_e0848199_b52990;npp_d20220118_t0848211_e0849453_b52990,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1023397_e1025039_b52991_c20220118115537742872_oebc_ops.h5,GDNBO_npp_d20220118_t1023397_e1025039_b52991_c20220118115409903831_oebc_ops.h5,SVI04_npp_d20220118_t1023397_e1025039_b52991_c20220118115541627672_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1023397_e1025039_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.024891;53.756092;48.322067;44.034245;48.859627;50.132511,-146.463684;-122.563507;-102.276482;-106.084541;-124.864807;-146.235260,npp_d20220118_t1020489_e1022131_b52991;npp_d20220118_t1022143_e1023385_b52991;npp_d20220118_t1023397_e1025039_b52991;npp_d20220118_t1025051_e1026293_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1026305_e1027547_b52991_c20220118115547532237_oebc_ops.h5,GDNBO_npp_d20220118_t1026305_e1027547_b52991_c20220118115418405761_oebc_ops.h5,SVI04_npp_d20220118_t1026305_e1027547_b52991_c20220118115550903666_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1026305_e1027547_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.235653;43.922031;39.610886;35.073078;38.971157;40.322887,-146.264587;-126.833809;-109.308678;-112.046219;-128.541763;-146.483429,npp_d20220118_t1026305_e1027547_b52991;npp_d20220118_t1027559_e1029201_b52991;npp_d20220118_t1029213_e1030455_b52991;npp_d20220118_t1030467_e1032109_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1027559_e1029201_b52991_c20220118115550257225_oebc_ops.h5,GDNBO_npp_d20220118_t1027559_e1029201_b52991_c20220118115417689998_oebc_ops.h5,SVI04_npp_d20220118_t1027559_e1029201_b52991_c20220118115553841417_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1027559_e1029201_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.326599;38.966358;35.075260;30.437687;33.997200;35.408329,-146.486328;-128.549713;-112.051552;-114.366669;-130.079834;-146.849319,npp_d20220118_t1026305_e1027547_b52991;npp_d20220118_t1027559_e1029201_b52991;npp_d20220118_t1029213_e1030455_b52991;npp_d20220118_t1030467_e1032109_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1029213_e1030455_b52991_c20220118115537799992_oebc_ops.h5,GDNBO_npp_d20220118_t1029213_e1030455_b52991_c20220118115405526899_oebc_ops.h5,SVI04_npp_d20220118_t1029213_e1030455_b52991_c20220118115541253236_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1029213_e1030455_b52991_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.411854;33.992321;30.439922;25.754333;29.008978;30.490480,-146.853485;-130.087708;-114.371475;-116.446762;-131.487350;-147.335541,npp_d20220118_t1026305_e1027547_b52991;npp_d20220118_t1027559_e1029201_b52991;npp_d20220118_t1029213_e1030455_b52991;npp_d20220118_t1030467_e1032109_b52991,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220118_t1204399_e1206041_b52992_c20220118133707454442_oebc_ops.h5,GDNBO_npp_d20220118_t1204399_e1206041_b52992_c20220118133539987121_oebc_ops.h5,SVI04_npp_d20220118_t1204399_e1206041_b52992_c20220118133711212261_oebc_ops.dspace_rad,VNFF_npp_d20220118_t1204399_e1206041_b52992_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,56.712517;55.441940;49.773636;45.521843;50.558994;51.825729,-171.986298;-147.028061;-126.187431;-130.181320;-149.484177;-171.648331,npp_d20220118_t1203145_e1204387_b52992;npp_d20220118_t1204399_e1206041_b52992;npp_d20220118_t1206053_e1207295_b52992;npp_d20220118_t1207307_e1208549_b52992,999999,999999,999999,999999,999999,999999
