Time ms,Average brightness,x,y,w,h
0,212.1852172407824,988,489,106,109
1,213.1622814609659,988,489,106,109
2,213.2114419248745,988,489,106,109
3,212.03808204950667,988,489,106,109
4,210.34568114938548,988,489,106,109
5,209.00960706248918,988,489,106,109
6,208.6457503894755,988,489,106,109
7,209.9050545265709,988,489,106,109
8,211.2519473775316,988,489,106,109
9,212.4703133114073,988,489,106,109
10,213.20953782239917,988,489,106,109
11,212.29504933356412,988,489,106,109
12,210.9039293751082,988,489,106,109
13,209.30413709537822,988,489,106,109
14,208.57685649991345,988,489,106,109
15,209.31867751428078,988,489,106,109
16,211.0227626795915,988,489,106,109
17,212.41621949108534,988,489,106,109
18,213.0783278518262,988,489,106,109
19,212.6389129305868,988,489,106,109
20,211.28042236454908,988,489,106,109
21,209.9303271594253,988,489,106,109
22,208.61095724424442,988,489,106,109
23,209.1097455426692,988,489,106,109
24,210.40263112342046,988,489,106,109
25,211.9126709364722,988,489,106,109
26,213.08083780508915,988,489,106,109
27,213.0697593906872,988,489,106,109
28,211.83278518262074,988,489,106,109
29,210.32482257226934,988,489,106,109
30,208.8852345508049,988,489,106,109
31,208.68149558594425,988,489,106,109
32,210.08776181409036,988,489,106,109
33,211.45153193699153,988,489,106,109
34,212.6417690842998,988,489,106,109
35,213.11459234897006,988,489,106,109
36,212.322745369569,988,489,106,109
37,210.89051410766834,988,489,106,109
38,209.3873117535053,988,489,106,109
39,208.46183140038082,988,489,106,109
40,209.39986151981998,988,489,106,109
41,210.90141942184525,988,489,106,109
42,212.3183313138307,988,489,106,109
43,213.33806473948417,988,489,106,109
44,212.7850960706249,988,489,106,109
45,211.34256534533495,988,489,106,109
46,209.81270555651722,988,489,106,109
47,208.53470659511856,988,489,106,109
48,209.2388783105418,988,489,106,109
49,210.58897351566557,988,489,106,109
50,212.07798165137615,988,489,106,109
51,213.06309503202354,988,489,106,109
52,213.1364895274364,988,489,106,109
53,211.98502683053488,988,489,106,109
54,210.6439328371127,988,489,106,109
55,209.19300675090878,988,489,106,109
56,209.12489181235935,988,489,106,109
57,210.24874502336854,988,489,106,109
58,211.71931798511338,988,489,106,109
59,212.97221741388265,988,489,106,109
60,213.51237666608966,988,489,106,109
61,212.54881426345855,988,489,106,109
62,211.22390514107667,988,489,106,109
63,209.62298770988403,988,489,106,109
64,208.874329236628,988,489,106,109
65,209.89579366453177,988,489,106,109
66,211.3462870001731,988,489,106,109
67,212.66479141422883,988,489,106,109
68,213.53453349489354,988,489,106,109
69,212.95672494374242,988,489,106,109
70,211.651376146789,988,489,106,109
71,210.31746581270556,988,489,106,109
72,208.874329236628,988,489,106,109
73,209.50891466158907,988,489,106,109
74,210.79046217760083,988,489,106,109
75,212.48018002423404,988,489,106,109
76,213.51635797126536,988,489,106,109
77,213.46529340488144,988,489,106,109
78,212.2805089146616,988,489,106,109
79,210.75359182966938,988,489,106,109
80,209.52111822745368,988,489,106,109
81,209.2566210836074,988,489,106,109
82,210.41518088973515,988,489,106,109
83,212.02535918296695,988,489,106,109
84,213.2405227626796,988,489,106,109
85,213.69075644798338,988,489,106,109
86,212.68989094685824,988,489,106,109
87,211.25817898563267,988,489,106,109
88,209.9743811666955,988,489,106,109
89,209.17310022503028,988,489,106,109
90,210.14774104206336,988,489,106,109
91,211.68677514280768,988,489,106,109
92,212.9364722174139,988,489,106,109
93,213.7503029253938,988,489,106,109
94,213.07339449541286,988,489,106,109
95,211.9206335468236,988,489,106,109
96,210.42123939761123,988,489,106,109
97,209.16868616929202,988,489,106,109
98,209.6804569845941,988,489,106,109
99,211.21897178466332,988,489,106,109
100,212.64921239397611,988,489,106,109
101,213.74640817033062,988,489,106,109
102,213.54145750389475,988,489,106,109
103,212.60195603254283,988,489,106,109
104,210.96330275229357,988,489,106,109
105,209.6508568461139,988,489,106,109
106,209.5566903236974,988,489,106,109
107,210.7812013155617,988,489,106,109
108,212.23957071144193,988,489,106,109
109,213.30474294616582,988,489,106,109
110,213.72200103860135,988,489,106,109
111,213.0227626795915,988,489,106,109
112,211.5274363856673,988,489,106,109
113,209.88307079799205,988,489,106,109
114,209.25817898563267,988,489,106,109
115,210.42158559806128,988,489,106,109
116,211.59053141769084,988,489,106,109
117,213.16557036524148,988,489,106,109
118,213.73281980266574,988,489,106,109
119,213.3942357625065,988,489,106,109
120,211.97308291500778,988,489,106,109
121,210.43924182101438,988,489,106,109
122,209.09356067162886,988,489,106,109
123,209.93811666955168,988,489,106,109
124,211.2274536956898,988,489,106,109
125,212.60818764064393,988,489,106,109
126,213.67015752120477,988,489,106,109
127,213.5188679245283,988,489,106,109
128,212.38878310541804,988,489,106,109
129,211.0559979227973,988,489,106,109
130,209.63224857192316,988,489,106,109
131,209.6295655184352,988,489,106,109
132,210.8851480006924,988,489,106,109
133,212.15873290635278,988,489,106,109
134,213.54076510299464,988,489,106,109
135,213.8988229184698,988,489,106,109
136,212.9599272979055,988,489,106,109
137,211.55002596503377,988,489,106,109
138,209.962870001731,988,489,106,109
139,209.48243032715942,988,489,106,109
140,210.3976977670071,988,489,106,109
141,211.80707979920373,988,489,106,109
142,213.20088281114766,988,489,106,109
143,213.75843863597024,988,489,106,109
144,213.20720096936125,988,489,106,109
145,211.92011424614853,988,489,106,109
146,210.36316427211355,988,489,106,109
147,209.29124112861348,988,489,106,109
148,209.8679245283019,988,489,106,109
149,211.2548900813571,988,489,106,109
150,212.60273498355548,988,489,106,109
151,213.79080837805088,988,489,106,109
152,213.71334602734984,988,489,106,109
153,212.348623853211,988,489,106,109
154,210.9731694651203,988,489,106,109
155,209.4536956898044,988,489,106,109
156,209.3325255322832,988,489,106,109
157,210.7268478449022,988,489,106,109
158,212.1325082222607,988,489,106,109
159,213.47611216894583,988,489,106,109
160,213.83953609139692,988,489,106,109
161,212.97862212220875,988,489,106,109
162,211.37701229011597,988,489,106,109
163,209.9051410766834,988,489,106,109
164,209.31789856326813,988,489,106,109
165,210.25246667820667,988,489,106,109
166,211.65449195083954,988,489,106,109
167,213.11346719750736,988,489,106,109
168,213.9147481391726,988,489,106,109
169,213.19586290462178,988,489,106,109
170,211.97446771680802,988,489,106,109
171,210.5137614678899,988,489,106,109
172,209.1646183140038,988,489,106,109
173,209.78492297039986,988,489,106,109
174,211.345767699498,988,489,106,109
175,212.75618833304483,988,489,106,109
176,213.9370780682015,988,489,106,109
177,213.69759390687207,988,489,106,109
178,212.42928855807511,988,489,106,109
179,210.874329236628,988,489,106,109
180,209.43742426865154,988,489,106,109
181,209.66764756794183,988,489,106,109
182,210.8663666262766,988,489,106,109
183,212.26925740003463,988,489,106,109
184,213.67171542323004,988,489,106,109
185,213.84524839882292,988,489,106,109
186,212.965726155444,988,489,106,109
187,211.319889215856,988,489,106,109
188,209.92418210143674,988,489,106,109
189,209.33815128959668,988,489,106,109
190,210.42426865154926,988,489,106,109
191,211.6679937683919,988,489,106,109
192,213.21862558421327,988,489,106,109
193,213.61519819975766,988,489,106,109
194,213.1006577808551,988,489,106,109
195,211.74389821706768,988,489,106,109
196,210.34152674398476,988,489,106,109
197,209.07694305002596,988,489,106,109
198,209.8531244590618,988,489,106,109
199,211.1989787086723,988,489,106,109
200,212.74433096763025,988,489,106,109
201,213.76406439328372,988,489,106,109
202,213.565691535399,988,489,106,109
203,212.29219317985113,988,489,106,109
204,210.87207893370262,988,489,106,109
205,209.39674571576944,988,489,106,109
206,209.66981132075472,988,489,106,109
207,210.83217933183312,988,489,106,109
208,212.36835727886447,988,489,106,109
209,213.60013848018002,988,489,106,109
210,213.85866366626277,988,489,106,109
211,212.77159425307252,988,489,106,109
212,211.59407997230397,988,489,106,109
213,210.0120304656396,988,489,106,109
214,209.3959667647568,988,489,106,109
215,210.4502336853038,988,489,106,109
216,212.01454041890256,988,489,106,109
217,213.35632681322485,988,489,106,109
218,214.1703306214298,988,489,106,109
219,213.2714211528475,988,489,106,109
220,211.9668513069067,988,489,106,109
221,210.50536610697594,988,489,106,109
222,209.22710749523975,988,489,106,109
223,209.9611389994807,988,489,106,109
224,211.35329755928683,988,489,106,109
225,212.94183832438983,988,489,106,109
226,213.85831746581272,988,489,106,109
227,213.60013848018002,988,489,106,109
228,212.33391033408344,988,489,106,109
229,210.9577635450926,988,489,106,109
230,209.52951358836768,988,489,106,109
231,209.72468409208932,988,489,106,109
232,211.01012636316426,988,489,106,109
233,212.3011943915527,988,489,106,109
234,213.5852518608274,988,489,106,109
235,213.8538168599619,988,489,106,109
236,212.83841093993422,988,489,106,109
237,211.4165656915354,988,489,106,109
238,209.9815648260343,988,489,106,109
239,209.32646702440712,988,489,106,109
240,210.380041544054,988,489,106,109
241,211.96529340488144,988,489,106,109
242,213.28968322658818,988,489,106,109
243,213.8450752985979,988,489,106,109
244,213.23861866020425,988,489,106,109
245,211.76086203912064,988,489,106,109
246,210.53773584905662,988,489,106,109
247,209.28648087242513,988,489,106,109
248,209.99160463908603,988,489,106,109
249,211.36325082222606,988,489,106,109
250,212.8275056257573,988,489,106,109
251,213.754197680457,988,489,106,109
252,213.52129132767874,988,489,106,109
253,212.4177773931106,988,489,106,109
254,210.97784317119613,988,489,106,109
255,209.3159944607928,988,489,106,109
256,209.6993249091224,988,489,106,109
257,210.79729963648953,988,489,106,109
258,212.4468582309157,988,489,106,109
259,213.45231088800415,988,489,106,109
260,213.77626795914836,988,489,106,109
261,212.75134152674397,988,489,106,109
262,211.17708153020598,988,489,106,109
263,209.8018002423403,988,489,106,109
264,209.4595810974554,988,489,106,109
265,210.45646529340488,988,489,106,109
266,211.76086203912064,988,489,106,109
267,213.15241474813917,988,489,106,109
268,213.77670070971092,988,489,106,109
269,213.17708153020598,988,489,106,109
270,211.72364549073913,988,489,106,109
271,210.58680976285268,988,489,106,109
272,209.21698113207546,988,489,106,109
273,209.91561364029772,988,489,106,109
274,211.3268132248572,988,489,106,109
275,212.79582828457677,988,489,106,109
276,213.79652068547688,988,489,106,109
277,213.5,988,489,106,109
278,212.28604812186256,988,489,106,109
279,210.84879695343605,988,489,106,109
280,209.4948935433616,988,489,106,109
281,209.75532283191967,988,489,106,109
282,210.87857019214124,988,489,106,109
283,212.58308810801455,988,489,106,109
284,213.55833477583522,988,489,106,109
285,213.76492989440885,988,489,106,109
286,212.76415094339623,988,489,106,109
287,211.39691881599447,988,489,106,109
288,209.99013328717328,988,489,106,109
289,209.41500778951013,988,489,106,109
290,210.52579193352952,988,489,106,109
291,211.89579366453177,988,489,106,109
292,213.26034273844556,988,489,106,109
293,213.92037389648607,988,489,106,109
294,213.1501644452138,988,489,106,109
295,211.7823264670244,988,489,106,109
296,210.36662627661417,988,489,106,109
297,209.2748831573481,988,489,106,109
298,210.12385321100916,988,489,106,109
299,211.40695862904622,988,489,106,109
300,213.14038428249955,988,489,106,109
301,213.88584040159253,988,489,106,109
302,213.69300675090878,988,489,106,109
303,212.38497490046737,988,489,106,109
304,210.9775835208586,988,489,106,109
305,209.40384282499568,988,489,106,109
306,209.8868790029427,988,489,106,109
307,211.05167041717155,988,489,106,109
308,212.5050199065259,988,489,106,109
309,213.80725289942876,988,489,106,109
310,213.8863597022676,988,489,106,109
311,212.87562748831573,988,489,106,109
312,211.31980266574345,988,489,106,109
313,209.8153886100052,988,489,106,109
314,209.4176908429981,988,489,106,109
315,210.62246840920892,988,489,106,109
316,212.1628873117535,988,489,106,109
317,213.50839536091397,988,489,106,109
318,213.985719231435,988,489,106,109
319,213.16124285961573,988,489,106,109
320,211.8732040851653,988,489,106,109
321,210.37753159079108,988,489,106,109
322,209.26146788990826,988,489,106,109
323,210.27522935779817,988,489,106,109
324,211.6177081530206,988,489,106,109
325,213.00701055911372,988,489,106,109
326,213.9536956898044,988,489,106,109
327,213.75636143326986,988,489,106,109
328,212.40609312792105,988,489,106,109
329,210.8440366972477,988,489,106,109
330,209.45637874329236,988,489,106,109
331,209.6697247706422,988,489,106,109
332,211.12411286134673,988,489,106,109
333,212.60022503029253,988,489,106,109
334,213.79859788817726,988,489,106,109
335,213.83001557902026,988,489,106,109
336,212.6498182447637,988,489,106,109
337,211.21914488488835,988,489,106,109
338,209.73983036177947,988,489,106,109
339,209.50034620045005,988,489,106,109
340,210.46321620218106,988,489,106,109
341,212.03877445040678,988,489,106,109
342,213.4393283711269,988,489,106,109
343,213.94287692574,988,489,106,109
344,213.15146269690152,988,489,106,109
345,211.7765276094859,988,489,106,109
346,210.12203565864635,988,489,106,109
347,209.28180716634932,988,489,106,109
348,210.12644971438462,988,489,106,109
349,211.52934048814262,988,489,106,109
350,212.98243032715942,988,489,106,109
351,213.83382378397093,988,489,106,109
352,213.53098494028043,988,489,106,109
353,212.31642721135537,988,489,106,109
354,210.82689977496972,988,489,106,109
355,209.44322312619008,988,489,106,109
356,209.81634066124286,988,489,106,109
357,211.09979227972997,988,489,106,109
358,212.36913622987709,988,489,106,109
359,213.82317812013156,988,489,106,109
360,213.6844382897698,988,489,106,109
361,212.6880733944954,988,489,106,109
362,211.3204950666436,988,489,106,109
363,209.88532110091742,988,489,106,109
364,209.44426172754024,988,489,106,109
365,210.58680976285268,988,489,106,109
366,212.11917950493336,988,489,106,109
367,213.2930586809763,988,489,106,109
368,213.9361260169638,988,489,106,109
369,213.1501644452138,988,489,106,109
370,211.60784144019388,988,489,106,109
371,210.18478449021984,988,489,106,109
372,209.26536264497145,988,489,106,109
373,210.16124285961573,988,489,106,109
374,211.70555651722347,988,489,106,109
375,212.83373723385841,988,489,106,109
376,213.90756447983384,988,489,106,109
377,213.43456811493854,988,489,106,109
378,212.35840401592523,988,489,106,109
379,210.86074086896312,988,489,106,109
380,209.20088281114766,988,489,106,109
381,209.64540418902544,988,489,106,109
382,211.05920027696035,988,489,106,109
383,212.59849402804224,988,489,106,109
384,213.81062835381687,988,489,106,109
385,213.7754024580232,988,489,106,109
386,212.83564133633374,988,489,106,109
387,211.30327159425306,988,489,106,109
388,209.96044659858057,988,489,106,109
389,209.69465120304656,988,489,106,109
390,210.61121689458196,988,489,106,109
391,211.99523974381168,988,489,106,109
392,213.32222606889388,988,489,106,109
393,213.9616583001558,988,489,106,109
394,213.10879349143153,988,489,106,109
395,211.78215336679938,988,489,106,109
396,210.16184871040332,988,489,106,109
397,209.43015405920028,988,489,106,109
398,210.28301886792454,988,489,106,109
399,211.5252726328544,988,489,106,109
