Time ms,Average brightness
0,8.465548804012347
1,8.494045621141975
2,8.393151523919753
3,8.061728395061728
4,7.87558063271605
5,7.62081356095679
6,7.78821662808642
7,8.103989197530865
8,8.48876494984568
9,8.569484471450616
10,8.447000385802468
11,8.108528645833333
12,7.90782455632716
13,7.668588927469136
14,7.680060281635803
15,8.027919077932099
16,8.354314236111112
17,8.560180844907407
18,8.480965470679012
19,8.279727044753086
20,7.966658468364198
21,7.842145061728395
22,7.594238040123456
23,7.9030724344135805
24,8.234607928240742
25,8.4993359375
26,8.475135513117284
27,8.37805217978395
28,7.987624421296296
29,7.81585262345679
30,7.610969328703704
31,7.834453607253087
32,8.165282118055556
33,8.48132957175926
34,8.51911651234568
35,8.471508969907408
36,8.173233506944445
37,7.911793016975309
38,7.728963638117284
39,7.6477425733024695
40,8.07744743441358
41,8.326668595679012
42,8.584055266203704
43,8.391217206790124
44,8.239904996141975
45,7.942126736111111
46,7.80918499228395
47,7.573201678240741
48,7.949680266203703
49,8.268186246141976
50,8.594891010802469
51,8.532839988425925
52,8.333850308641976
53,8.060061246141975
54,7.82766300154321
55,7.657231867283951
56,7.810069926697531
57,8.178222415123457
58,8.434479166666666
59,8.584259741512346
60,8.40434799382716
61,8.131158854166667
62,7.901309799382716
63,7.693545524691358
64,7.632021604938272
65,8.089577546296296
66,8.283355034722222
67,8.627953317901234
68,8.499676408179011
69,8.264394772376543
70,7.996852816358024
71,7.784789255401234
72,7.596759259259259
73,7.884090952932099
74,8.282370273919753
75,8.522533275462964
76,8.539524980709876
77,8.341109182098766
78,8.092342303240741
79,7.832542438271605
80,7.674202353395062
81,7.733046392746914
82,8.169976851851851
83,8.458208429783951
84,8.607798514660495
85,8.315058352623456
86,8.147646122685185
87,7.864044656635802
88,7.817975019290124
89,7.648397955246914
90,8.073283661265432
91,8.334211033950618
92,8.507185088734568
93,8.41883632330247
94,8.28125530478395
95,7.9952044753086415
96,7.733001543209877
97,7.64906925154321
98,7.889171006944444
99,8.278613040123457
100,8.430547839506174
101,8.566623746141975
102,8.27232349537037
103,8.096106288580247
104,7.720477912808642
105,7.675557966820987
106,7.711391782407407
107,8.18862075617284
108,8.416172839506173
109,8.611036361882716
110,8.35144820601852
111,8.1551171875
112,7.893165991512346
113,7.626263503086419
114,7.709989872685185
115,8.065401716820988
116,8.393943865740741
117,8.542908468364198
118,8.55303867669753
119,8.182106963734569
120,7.955271508487654
121,7.689844232253086
122,7.691586612654321
123,7.863788097993827
124,8.273877797067902
125,8.412821180555556
126,8.535498167438272
127,8.228219521604938
128,8.035225694444444
129,7.828720582561728
130,7.7147439236111115
131,7.778907214506173
132,8.24998263888889
133,8.451830150462962
134,8.527964891975309
135,8.398086902006172
136,8.111339699074074
137,7.950712770061728
138,7.685312982253087
139,7.717908468364198
140,8.04807098765432
141,8.424357156635802
142,8.517643229166667
143,8.481107253086419
144,8.161084587191358
145,7.979369695216049
146,7.71279899691358
147,7.712785976080247
148,7.906372010030864
149,8.348718171296296
150,8.516277006172839
151,8.52745418595679
152,8.33702980324074
153,8.093681037808642
154,7.858961709104938
155,7.652993344907407
156,7.809664351851852
157,8.237924382716049
158,8.482600308641976
159,8.604636863425926
160,8.49724006558642
161,8.11093074845679
162,7.881403838734568
163,7.651337287808642
164,7.771836419753086
165,8.108754822530864
166,8.491451581790123
167,8.537055844907407
168,8.565102719907408
169,8.192296489197531
170,7.949697145061728
171,7.77918643904321
172,7.6784461805555555
