gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3011,1662,0.833962678909302,9.51277351379395,-13.6594104766846,3670176,3011,1255,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-01 02:14:05.168332,99.01216031615002,21.03844749819856,18.52589579026066,0.0003045966631816573,8.0,-21.05,1.0837787002826917,-21.79,0.6847,0.9401,1.7802,0.9028,0.7508,0.7529,0.7529,0
101138,npp,1553,306,4.91560363769531,9.51105213165283,-13.6606016159058,3670144,1557,163,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-03 01:36:22.696283,97.11082106171482,65.14791563708289,53.42603242315583,0.03199840195987845,2.0,-65.14,2.898275349237888,-65.4,1.2222,2.0727,3.9122,0.4095,1.8296,2.0128,1.5765881223123523,0
101147,npp,451,3922,1.70952451229095,9.51341438293457,-13.6595306396484,3670144,454,3128,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-03 03:16:45.519555,-78.6091340865929,67.67397174500346,54.96161884035788,0.004499985451909958,18.0,67.71,3.3166247903554,67.44,1.7095,2.4442,3.2473,0.3472,0.6272,0.5936,0.5322548395133606,0
101270,npp,2831,3251,2.53646731376648,9.51266288757324,-13.6549587249756,3670144,2829,2593,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-04 02:57:56.950612,-78.75907712446931,53.58191966316288,45.41846345587688,0.030678861361898065,15.0,53.59,1.9513309067639726,53.19,1.0166,1.4148,2.6969,0.5999,1.4235,1.5215,1.1032764981897423,0
101395,npp,2112,2567,2.53911924362183,9.51083278656006,-13.6585817337036,3670144,2111,2076,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-05 02:39:08.381495,-79.08803316661164,29.051721908676342,25.45525695775858,0.07811001214756032,12.0,29.03,1.184412938166907,28.42,0.6803,0.9137,1.9129,0.9289,2.221,2.3585,1.293680728468426,0
101518,npp,1399,1887,3.32141375541687,9.51136493682861,-13.6606321334839,3670144,1399,1461,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-06 02:20:19.814880,96.18556786832578,8.532719797851092,7.546156165759564,0.15914850050719523,9.0,-8.53,1.0,-9.425,0.5725,0.7398,1.4424,1.1472,3.4303,3.8105,1.6409395849372945,0
101640,npp,676,1207,6.54215431213379,9.51487636566162,-13.6601114273071,3670144,677,894,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-07 02:01:29.470545,98.04089464276964,41.40842716673032,35.831978682148964,0.22705824802892058,6.0,-41.42,1.4867838833500562,-41.92,0.786,1.1727,2.5092,0.7237,4.4601,4.7345,1.6391734008356922,0
101893,npp,1209,3475,3.36806750297546,9.51532459259033,-13.6551666259766,3670144,1209,2818,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-09 03:04:11.609461,-78.95244663865041,59.11635852386691,49.431924728121054,0.0937465571261383,16.0,59.13,2.3545700244418297,58.75,1.2052,1.7341,2.6202,0.4894,1.5427,1.6484,0.370418625742007,0
102759,npp,1251,2342,0.625396430492401,9.51259326934814,-13.659384727478,3670176,1251,1891,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-16 02:32:49.073107,-81.3636493876829,17.598323764320625,15.522042809738963,3.7401800049989683e-10,11.0,17.58,1.0442604737599883,16.785,0.6265,0.9436,1.9694,0.8994,0.5439,0.5625,0.5625,0
102879,npp,517,1662,0.544809222221375,9.51576900482178,-13.6592149734497,3670176,518,1255,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-17 02:13:58.723074,97.94221294514001,21.051515161779154,18.538203830584422,5.1214170401915084e-17,8.0,-21.05,1.0837787002826917,-21.79,0.6847,0.9401,1.7802,0.9028,0.484,0.4918,0.4918,0
102999,npp,2863,978,0.6098691523075099,9.50951099395752,-13.6587991714478,3670176,2861,721,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-18 01:55:06.596594,97.11180042239157,49.120476051750664,42.00595374275007,6.659073474460077e-23,5.0,-49.12,1.7549928774784245,-49.51,0.8609,1.2923,2.7905,0.6567,0.4598,0.4005,0.4005,0
103119,npp,2127,305,1.0625308156013489,9.51207733154297,-13.6562538146973,3670176,2124,162,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-19 01:36:14.470300,96.69797733820324,65.15901372044597,53.43562922196772,1.2446779759991522e-27,2.0,-65.16,2.898275349237888,-65.4,1.2222,2.0727,3.9122,0.4095,0.5002,0.4351,0.4351,0
103127,npp,1026,3923,1.46928954124451,9.51186275482178,-13.6593332290649,3670176,1029,3128,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-19 03:16:39.072105,-78.758878073193,67.68833870471452,54.972927834647756,1.831034121713204e-19,18.0,67.72,3.3166247903554,67.44,1.7095,2.4442,3.2473,0.3472,0.5547,0.5102,0.5102,0
103364,npp,2699,2567,0.754131138324738,9.5127420425415,-13.6593475341797,3670176,2699,2076,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-21 02:39:01.931481,-79.13623301618918,29.03652532529049,25.443226814386623,2.036233943468756e-30,12.0,29.03,1.184412938166907,28.42,0.6803,0.9137,1.9129,0.9289,0.714,0.7005,0.7005,0
103484,npp,1984,1886,0.317177101969719,9.51302242279053,-13.6596717834473,3670176,1984,1460,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-22 02:20:11.584289,93.54938715288955,8.615879775472903,7.619875696421465,3.0516004866142047e-31,9.0,-8.58,1.0,-9.425,0.5725,0.7398,1.4424,1.1472,0.4261,0.3639,0.3639,0
103846,npp,1773,3474,1.27960336208344,9.51029300689697,-13.6586208343506,3670176,1771,2817,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-25 03:04:03.389842,-78.85941510708754,59.0907903142475,49.41575247794169,1.7768539245918194e-28,16.0,59.11,2.3545700244418297,58.75,1.2052,1.7341,2.6202,0.4894,0.6557,0.6263,0.6263,0
104079,npp,358,2115,0.539112895727158,9.50955390930176,-13.6572360992432,3670176,358,1678,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-27 02:26:26.271480,-80.49166247020155,4.706511618847065,4.164775963233288,3.6692854920286466e-22,10.0,4.7,1.0,3.89,0.5582,0.8487,1.5353,1.0,0.5391,0.5391,0.5391,0
104431,npp,1220,82,0.733439266681671,9.5142183303833,-13.6597557067871,3670144,1222,36,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-04-30 01:29:51.698396,96.80250030914213,68.98441069440325,55.71151050565706,0.0005794400599793384,1.0,-68.96,3.3985290935932855,-69.17,1.0332,1.5483,3.5783,0.5481,0.6089,0.402,0.402,0
105968,npp,349,975,5.30766582489014,9.51217842102051,-13.6614542007446,3670144,348,720,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-04 01:54:56.755380,97.14655432499003,49.2133144160623,42.078236073965044,0.0703252964571662,5.0,-49.21,1.7549928774784245,-49.51,0.8609,1.2923,2.7905,0.6567,3.1366,3.4856,2.5269043234163595,0
106337,npp,886,3249,7.35448789596558,9.51086044311523,-13.6556415557861,3670144,887,2590,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-06 02:57:40.709592,-79.26215966326633,53.52058866130378,45.3738970691341,0.21607323811718718,15.0,53.54,1.9513309067639726,53.19,1.0166,1.4148,2.6969,0.5999,3.8926,4.4116,1.4660243729630782,0
106518,npp,178,2565,4.30900096893311,9.51504421234131,-13.6557006835938,3670144,179,2074,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-07 02:38:52.162674,-80.8213581147438,28.9505071221316,25.368630171387842,0.14972324057996256,12.0,28.94,1.184412938166907,28.42,0.6803,0.9137,1.9129,0.9289,3.7154,4.0025,1.961427574297121,0
107440,npp,896,2110,0.594993650913239,9.51423263549805,-13.6593742370605,3670144,896,1674,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-13 02:26:13.025257,-74.51531709972255,4.459922576287751,3.9466526044370998,0.004218040976735985,10.0,4.41,1.0,3.89,0.5582,0.8487,1.5353,1.0,0.595,0.595,0.5374983917342967,0
107782,npp,2495,746,0.525781124830246,9.50955677032471,-13.6565227508545,3670176,2492,528,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-15 01:48:30.591200,96.99800106478533,55.58658250272072,46.90024610035964,1.4706838709604595e-10,4.0,-55.58,2.0682789409984763,-55.78,0.9604,1.373,2.5004,0.6181,0.4391,0.325,0.325,0
109544,npp,2307,1198,0.529460549354553,9.51369285583496,-13.6587648391724,3670176,2308,887,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-25 02:00:56.516410,98.05476416843887,41.74549029460708,36.106314327343,6.36108329880387e-26,6.0,-41.74,1.4867838833500562,-41.92,0.786,1.1727,2.5092,0.7237,0.416,0.3832,0.3832,0
109905,npp,2828,3463,0.83769828081131,9.51563739776611,-13.6597452163696,3670176,2827,2808,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-27 03:03:36.887173,-78.73996902453011,58.84993002648881,49.24187082388545,1.5613019369352278e-24,16.0,58.87,2.253202848596432,58.75,1.2052,1.7341,2.6202,0.4894,0.4509,0.41,0.41,0
110078,npp,2122,2783,0.708038687705994,9.51312828063965,-13.6613483428955,3670176,2122,2239,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-28 02:44:48.342504,-79.68625388152255,38.38285148982932,33.33624054538357,1.533958098017713e-19,13.0,38.38,1.357151599901897,38.18,0.7446,1.1325,2.5836,0.7494,0.5359,0.5306,0.5306,0
110253,npp,1389,2104,0.542296200990677,9.51464653015137,-13.6590795516968,3670176,1389,1668,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-05-29 02:25:58.019398,-76.52345073632574,4.095312056905161,3.623885057814029,4.5416378935122665e-13,10.0,4.06,1.0,3.89,0.5582,0.8487,1.5353,1.0,0.5423,0.5423,0.5423,0
112283,npp,2827,2328,1.96944439411163,9.51362323760986,-13.6567354202271,3670144,2827,1878,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-06-03 02:32:09.237804,-79.60308826959299,16.837523672045574,14.853956022155431,0.08138696193765498,11.0,16.81,1.0442604737599883,16.785,0.6265,0.9436,1.9694,0.8994,1.831,1.7713,0.6618083594289454,0
113141,npp,1173,2551,2.06926870346069,9.51554393768311,-13.6591081619263,3670144,1174,2064,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-06-08 02:38:20.483405,-80.20131346280345,28.281355766858997,24.79213115137836,0.05845405815507871,12.0,28.28,1.184412938166907,28.42,0.6803,0.9137,1.9129,0.9289,1.8244,1.9221,1.1252366285647253,0
113310,npp,452,1871,1.07066810131073,9.51511573791504,-13.6592617034912,3670144,452,1445,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-06-09 02:19:30.170283,99.53398923117261,9.440417242675794,8.346621545690232,0.03448451034042178,9.0,-9.45,1.0,-9.425,0.5725,0.7398,1.4424,1.1472,1.1796,1.2283,0.7581967421686946,0
113477,npp,2794,1190,1.4699798822403,9.51173400878906,-13.6592102050781,3670144,2794,880,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-06-10 02:00:38.079230,97.83785773061331,42.02875551130705,36.33526801919922,0.01635532446396075,6.0,-42.03,1.4867838833500562,-41.92,0.786,1.1727,2.5092,0.7237,1.0486,1.0638,0.8408392782876918,0
113828,npp,239,3455,1.34241831302643,9.51482009887695,-13.6561222076416,3670144,244,2801,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-06-12 03:03:18.488768,-78.76744041941213,58.67222695422097,49.113701143356934,0.0065442748179265825,16.0,58.68,2.253202848596432,58.75,1.2052,1.7341,2.6202,0.4894,0.6749,0.657,0.5677864695864773,0
120905,npp,843,1185,0.494016081094742,9.51508903503418,-13.6575164794922,3670144,843,876,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-07-12 02:00:19.284304,97.63605227163731,42.232222027622,36.500801788486115,0.0015052301124947691,6.0,-42.21,1.4867838833500562,-41.92,0.786,1.1727,2.5092,0.7237,0.3922,0.3575,0.3369802485903322,0
131365,npp,1206,3235,0.663327634334564,9.51199245452881,-13.6550827026367,3670144,1207,2574,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-08-10 02:56:48.805306,-79.27664673287076,53.128399972947264,45.07857668198794,0.009892910139149643,15.0,53.16,1.9513309067639726,53.19,1.0166,1.4148,2.6969,0.5999,0.4636,0.3979,0.2630368617406409,0
132798,npp,539,1419,0.361667469143867,9.50898456573486,-13.6563501358032,3670176,538,1065,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-08-18 02:06:36.182464,97.88301361729866,32.84863234503172,28.69176541751627,3.233172451192016e-33,7.0,-32.83,1.2365102219381485,-32.74,0.7277,1.0879,2.1122,0.7801,0.2614,0.2822,0.2822,0
140768,npp,1541,1865,2.90930581092834,9.51336574554443,-13.655987739563,3670144,1541,1439,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-09-29 02:18:52.229885,98.9990529461574,9.799396630780647,8.663605309935154,0.14372478525701313,9.0,-9.8,1.0,-9.425,0.5725,0.7398,1.4424,1.1472,3.0182,3.3377,1.3784003285406008,0
143889,npp,2146,1863,0.395914971828461,9.51185512542725,-13.6604766845703,3670176,2146,1438,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-10-15 02:18:48.505830,99.24289786588537,9.930646210144705,8.778944476962916,1.9478130312399839e-31,9.0,-9.92,1.0,-9.425,0.5725,0.7398,1.4424,1.1472,0.5048,0.4542,0.4542,0
146061,npp,1380,1643,1.37442803382874,9.50950145721436,-13.6558074951172,3670144,1380,1238,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-10-26 02:12:38.857979,97.96186957450874,22.08525698202059,19.43509721555671,0.028620318169584224,8.0,-22.05,1.0837787002826917,-21.79,0.6847,0.9401,1.7802,0.9028,1.2495,1.2408,0.8506391805807648,0
147601,npp,2703,3454,1.52523899078369,9.5118579864502,-13.6614284515381,3670144,2708,2800,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-03 03:02:51.231755,-78.83927479902673,58.645695708786285,49.09314242783883,0.07653876423683609,16.0,58.66,2.253202848596432,58.75,1.2052,1.7341,2.6202,0.4894,0.756,0.7465,-0.2968995455618456,0
147790,npp,2009,2776,1.15705072879791,9.51431560516357,-13.6572618484497,3670144,2009,2232,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-04 02:44:04.518167,-79.62222961310025,38.08082316842666,33.08222541454147,0.05247982193945454,13.0,38.1,1.357151599901897,38.18,0.7446,1.1325,2.5836,0.7494,0.8668,0.8671,0.15167922062399664,0
147979,npp,1305,2098,0.526984184980392,9.51318645477295,-13.656533241272,3670144,1305,1662,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-05 02:25:16.026481,-79.30327651830814,3.707826250518474,3.2808829931713963,0.0312143237059278,10.0,3.72,1.0,3.89,0.5582,0.8487,1.5353,1.0,0.527,0.527,0.10147691382883856,0
148398,npp,2941,736,0.556113868951797,9.51085662841797,-13.6569786071777,3670144,2939,518,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-07 01:47:35.480853,97.1224440626795,55.85786471927869,47.09084860108308,0.0037246871751740913,4.0,-55.83,2.0682789409984763,-55.78,0.9604,1.373,2.5004,0.6181,0.4537,0.3437,0.29292393972927133,0
148812,npp,419,3005,0.408149212598801,9.51594734191895,-13.6603755950928,3670176,421,2420,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-09 02:50:23.103294,-80.02693736464097,46.3374764342455,39.80901182482443,0.00034992149837437427,14.0,46.34,1.646109783506203,46.485,0.8338,1.324,2.7635,0.641,0.2923,0.2616,0.2616,0
149591,npp,629,293,0.29033033549785603,9.51498699188232,-13.6547565460205,3670176,631,154,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-13 01:35:03.810016,96.94316551697159,65.41700506737266,53.585987181414296,1.7669399460713914e-31,2.0,-65.38,2.898275349237888,-65.4,1.2222,2.0727,3.9122,0.4095,0.2337,0.1189,0.1189,0
149602,npp,2600,3903,1.14543640613556,9.51278114318848,-13.6591348648071,3670176,2600,3118,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-13 03:15:26.638452,-78.41920684464468,67.37953975476903,54.780776375981475,4.131784518522975e-25,18.0,67.4,3.1865100272627664,67.44,1.7095,2.4442,3.2473,0.3472,0.4411,0.3977,0.3977,0
149787,npp,1913,3234,0.5266150236129761,9.51163768768311,-13.6568422317505,3670176,1913,2574,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-14 02:56:39.928017,-79.06231488191929,53.116781181502446,45.064363223597255,2.3387358900437352e-32,15.0,53.14,1.9513309067639726,53.19,1.0166,1.4148,2.6969,0.5999,0.3935,0.3159,0.3159,0
149974,npp,1214,2551,0.25884813070297197,9.51095294952393,-13.6553344726562,3670176,1213,2063,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-15 02:37:51.443556,-79.22407771211984,28.27079896131623,24.783037263222333,8.336005622623618e-33,12.0,28.28,1.184412938166907,28.42,0.6803,0.9137,1.9129,0.9289,0.2958,0.2404,0.2404,0
150161,npp,505,1871,0.335605353116989,9.51395225524902,-13.661096572876,3670176,505,1445,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-16 02:19:02.962202,95.32938612587654,9.509549363244567,8.407695100539502,3.2588845162050303e-32,9.0,-9.45,1.0,-9.425,0.5725,0.7398,1.4424,1.1472,0.4445,0.385,0.385,0
150533,npp,2116,516,0.598068982362747,9.51234149932861,-13.6551647186279,3670176,2118,314,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-18 01:41:22.436643,97.32648571004042,61.01969682540859,50.731073498993396,1.7418554433091027e-24,3.0,-60.99,2.4157378735459294,-60.99,1.1165,1.7321,4.3833,0.49,0.3792,0.293,0.293,0
151094,npp,1982,2099,0.304434895515442,9.51025199890137,-13.6609449386597,3670176,1982,1663,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-21 02:25:19.807291,-68.75080194661123,3.836961529298135,3.3952485019102334,3.767452421955077e-13,10.0,3.77,1.0,3.89,0.5582,0.8487,1.5353,1.0,0.3044,0.3044,0.3044,0
151404,npp,532,736,1.76586961746216,9.50998878479004,-13.6567497253418,3670144,533,519,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-23 01:47:40.230353,97.64578296094837,55.81324665671617,47.06145961426287,0.007341140887381472,4.0,-55.83,2.0682789409984763,-55.78,0.9604,1.373,2.5004,0.6181,1.0386,1.0915,0.9914233507076551,0
151957,npp,390,2325,1.38985598087311,9.51128959655762,-13.6597805023193,3670144,390,1876,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-26 02:31:37.365633,-80.2928524652354,16.667853161916856,14.705329137985256,0.06320754327305829,11.0,16.65,1.0442604737599883,16.785,0.6265,0.9436,1.9694,0.8994,1.276,1.25,0.38833568408399555,0
152694,npp,2576,3232,2.72209548950195,9.50997924804688,-13.6595897674561,3670144,2573,2573,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-11-30 02:56:40.671516,-78.8123241081234,53.106665149935694,45.05991314417053,0.16038874559629906,15.0,53.08,1.9513309067639726,53.19,1.0166,1.4148,2.6969,0.5999,1.5186,1.6329,-0.5535678106191841,0
153718,npp,268,2776,0.915023684501648,9.51228046417236,-13.6595211029053,3670144,267,2233,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-06 02:44:08.679144,-79.26773857985071,38.11375711870435,33.11301218385509,0.015296302022602001,13.0,38.1,1.357151599901897,38.18,0.7446,1.1325,2.5836,0.7494,0.6885,0.6857,0.47717619198849737,0
154075,npp,1898,1417,0.346765860915184,9.51460838317871,-13.659704208374,3670176,1898,1065,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-08 02:06:29.811963,97.39867858207099,32.91977172659811,28.750327197180287,0.00014669582204699402,7.0,-32.92,1.2365102219381485,-32.74,0.7277,1.0879,2.1122,0.7801,0.2493,0.2705,0.2705,0
154271,npp,1172,733,0.377736806869507,9.51141452789307,-13.6612787246704,3670176,1174,517,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-09 01:47:39.488263,97.54314794963379,55.89055624502504,47.12081808853646,2.073963408170709e-12,4.0,-55.91,2.0682789409984763,-55.78,0.9604,1.373,2.5004,0.6181,0.3675,0.2335,0.2335,0
154476,npp,2424,3678,1.084375441074371,9.51407718658447,-13.661304473877,3670176,2424,2979,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-10 03:09:11.989615,-78.60980611602656,63.370152686885035,52.300562127126476,4.786108998181001e-10,17.0,63.36,2.7445598364131496,63.48,1.232,2.0492,3.3623,0.4142,0.4971,0.4491,0.4491,0
154675,npp,1730,3004,0.346007063984871,9.51039981842041,-13.6607265472412,3670176,1731,2420,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-11 02:50:25.221788,-80.00193807853964,46.32747906662883,39.80630723937138,9.241126429244684e-19,14.0,46.31,1.646109783506203,46.485,0.8338,1.324,2.7635,0.641,0.2546,0.2218,0.2218,0
154877,npp,1024,2322,0.28358259797096297,9.51318836212158,-13.6608047485352,3670176,1024,1873,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-12 02:31:34.892431,-77.38724171220578,16.51510502438963,14.572379562614604,2.040994555151264e-26,11.0,16.48,1.0442604737599883,16.785,0.6265,0.9436,1.9694,0.8994,0.2166,0.255,0.255,0
155242,npp,2642,959,0.29331248998642,9.50967597961426,-13.6597776412964,3670176,2644,709,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-14 01:53:56.010875,98.1090127940897,49.66128662018971,42.42526112932766,7.573435713460874e-34,5.0,-49.69,1.7549928774784245,-49.51,0.8609,1.2923,2.7905,0.6567,0.2794,0.1926,0.1926,0
155424,npp,1909,286,0.1752542816102505,9.51040363311768,-13.656548500061,3670176,1911,150,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-15 01:35:03.901236,96.93914099955533,65.49076524457544,53.64080677153438,2.9860541957625844e-32,2.0,-65.51,3.0,-65.4,1.2222,2.0727,3.9122,0.4095,0.2162,0.0718,0.0718,0
155437,npp,807,3900,0.571346431970596,9.51285648345947,-13.657995223999,3670176,808,3116,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-15 03:15:26.725253,-78.4430060421941,67.36116319565761,54.779435216121676,1.474609174127821e-32,18.0,67.35,3.1865100272627664,67.44,1.7095,2.4442,3.2473,0.3472,0.2609,0.1984,0.1984,0
155626,npp,116,3231,0.5469286441802981,9.51380729675293,-13.6559810638428,3670176,118,2570,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-16 02:56:39.954516,-79.30118855052355,53.06798627879315,45.03393790336553,3.572680762024457e-32,15.0,53.06,1.9513309067639726,53.19,1.0166,1.4148,2.6969,0.5999,0.4039,0.3281,0.3281,0
155807,npp,2486,2547,0.314106553792953,9.510422706604,-13.6614542007446,3670176,2486,2061,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-17 02:37:51.399526,-80.14545419353267,28.118191023752217,24.654476308276884,1.2378614400747314e-29,12.0,28.09,1.184412938166907,28.42,0.6803,0.9137,1.9129,0.9289,0.3425,0.2918,0.2918,0
156166,npp,1052,1186,0.690191984176636,9.50995254516602,-13.6553373336792,3670176,1051,876,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-19 02:00:10.712376,97.33504855310734,42.162263026405526,36.44821146402267,7.742410308647388e-19,6.0,-42.17,1.4867838833500562,-41.92,0.786,1.1727,2.5092,0.7237,0.5241,0.4995,0.4995,0
156351,npp,321,508,0.576631516218185,9.5142650604248,-13.6578931808472,3670176,324,308,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-20 01:41:20.375879,97.45301841288492,61.132136237912675,50.813135086541315,1.8168090984648184e-11,3.0,-61.16,2.5331140255951103,-60.99,1.1165,1.7321,4.3833,0.49,0.3925,0.2825,0.2825,0
156542,npp,1587,3453,0.633762836456299,9.51120090484619,-13.6572933197021,3670176,1589,2798,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-21 03:02:54.646819,-79.19987762487024,58.645309469859896,49.10140073162812,8.540040384822887e-15,16.0,58.63,2.253202848596432,58.75,1.2052,1.7341,2.6202,0.4894,0.3604,0.3102,0.3102,0
156725,npp,871,2773,0.28174605965614297,9.51232147216797,-13.6586904525757,3670176,871,2229,196611,3866787,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-22 02:44:06.092612,-80.06271770760357,38.003729305383786,33.02301256487646,1.5817403565188682e-07,13.0,37.98,1.357151599901897,38.18,0.7446,1.1325,2.5836,0.7494,0.2218,0.2111,0.2111,0
156907,npp,161,2094,0.443538188934326,9.51278781890869,-13.6603689193726,3670144,161,1659,196611,3866755,3858,gin_conakry_18_65,9.5125,-13.65833333,18,65,gin_conakry,2012-12-23 02:25:17.540483,-82.71602430964946,3.4922242413908693,3.0905556769323614,0.0037583025264569026,10.0,3.49,1.0,3.89,0.5582,0.8487,1.5353,1.0,0.4435,0.4435,0.3922656851101628,0
