lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.857,0.865,0.908
2,0.734,0.772,0.785
3,0.656,0.686,0.666
4,0.614,0.608,0.549
5,0.55,0.538,0.417
6,0.478,0.475,0.289
7,0.423,0.418,0.184
8,0.38,0.368,0.1
9,0.341,0.324,0.032
10,0.3,0.286,-0.024
11,0.263,0.253,-0.066
12,0.227,0.225,-0.097
13,0.199,0.202,-0.12
14,0.177,0.183,-0.134
15,0.161,0.168,-0.144
16,0.152,0.156,-0.148
17,0.14,0.147,-0.149
18,0.131,0.14,-0.144
19,0.125,0.136,-0.131
20,0.119,0.133,-0.11
21,0.115,0.132,-0.078
22,0.123,0.132,-0.027
23,0.136,0.133,0.038
24,0.128,0.134,0.107
25,0.13,0.135,0.19
26,0.153,0.133,0.291
27,0.177,0.131,0.392
28,0.156,0.13,0.453
29,0.119,0.13,0.477
30,0.123,0.127,0.48
31,0.16,0.122,0.456
32,0.157,0.117,0.386
33,0.118,0.112,0.283
34,0.091,0.106,0.181
35,0.086,0.096,0.095
36,0.085,0.085,0.019
37,0.072,0.075,-0.048
38,0.057,0.065,-0.103
39,0.048,0.055,-0.142
40,0.039,0.045,-0.171
41,0.03,0.037,-0.191
42,0.023,0.029,-0.204
43,0.018,0.024,-0.212
44,0.015,0.02,-0.217
45,0.01,0.018,-0.221
46,0.01,0.018,-0.221
47,0.015,0.019,-0.215
48,0.019,0.023,-0.203
49,0.022,0.027,-0.184
50,0.023,0.034,-0.155
51,0.02,0.041,-0.119
52,0.015,0.048,-0.072
53,0.033,0.054,-0.002
54,0.063,0.061,0.086
55,0.074,0.069,0.17
56,0.062,0.076,0.238
57,0.083,0.081,0.309
58,0.125,0.083,0.373
59,0.149,0.084,0.401
60,0.114,0.086,0.37
61,0.094,0.086,0.318
62,0.096,0.083,0.258
63,0.103,0.079,0.187
64,0.091,0.074,0.104
65,0.067,0.067,0.02
66,0.054,0.06,-0.047
67,0.051,0.052,-0.099
68,0.039,0.043,-0.143
69,0.029,0.036,-0.177
70,0.021,0.029,-0.2
71,0.013,0.023,-0.215
72,0.005,0.018,-0.225
73,-0.001,0.014,-0.23
74,-0.003,0.012,-0.23
75,-0.005,0.011,-0.226
76,-0.007,0.013,-0.217
77,-0.004,0.016,-0.203
78,-0.0,0.021,-0.181
79,0.009,0.027,-0.15
80,0.022,0.034,-0.109
81,0.039,0.041,-0.058
82,0.052,0.05,0.001
83,0.048,0.058,0.061
84,0.059,0.065,0.133
85,0.082,0.069,0.213
86,0.112,0.073,0.29
87,0.112,0.077,0.338
88,0.101,0.079,0.362
89,0.107,0.078,0.367
90,0.115,0.076,0.346
91,0.102,0.073,0.295
92,0.079,0.069,0.226
93,0.062,0.064,0.154
94,0.051,0.056,0.084
95,0.041,0.047,0.021
96,0.028,0.038,-0.037
97,0.013,0.028,-0.087
98,0.002,0.018,-0.124
99,-0.009,0.009,-0.153
100,-0.016,0.001,-0.172
101,-0.022,-0.007,-0.186
102,-0.025,-0.013,-0.193
103,-0.03,-0.018,-0.196
104,-0.032,-0.022,-0.195
105,-0.03,-0.025,-0.189
106,-0.028,-0.026,-0.177
107,-0.026,-0.026,-0.16
108,-0.022,-0.025,-0.135
109,-0.019,-0.022,-0.103
110,-0.022,-0.018,-0.066
111,-0.019,-0.014,-0.021
112,-0.01,-0.011,0.035
113,0.002,-0.008,0.097
114,-0.002,-0.004,0.153
115,-0.001,-0.001,0.204
116,0.011,0.0,0.254
117,0.026,0.001,0.291
118,0.033,0.001,0.305
119,0.016,0.001,0.288
120,0.006,-0.0,0.257
121,-0.005,-0.002,0.212
122,-0.014,-0.005,0.157
123,-0.016,-0.009,0.099
124,-0.019,-0.012,0.041
125,-0.021,-0.015,-0.012
126,-0.022,-0.019,-0.059
127,-0.025,-0.023,-0.098
128,-0.032,-0.027,-0.13
129,-0.036,-0.03,-0.154
130,-0.04,-0.033,-0.171
131,-0.041,-0.036,-0.183
132,-0.043,-0.039,-0.19
133,-0.044,-0.041,-0.193
134,-0.043,-0.043,-0.191
135,-0.045,-0.044,-0.185
136,-0.046,-0.044,-0.172
137,-0.045,-0.043,-0.153
138,-0.044,-0.042,-0.126
139,-0.041,-0.041,-0.091
140,-0.037,-0.039,-0.048
141,-0.035,-0.037,0.0
142,-0.035,-0.034,0.053
143,-0.029,-0.033,0.111
144,-0.026,-0.032,0.166
145,-0.027,-0.031,0.21
146,-0.032,-0.03,0.244
147,-0.035,-0.03,0.262
148,-0.036,-0.03,0.264
149,-0.03,-0.031,0.25
150,-0.03,-0.032,0.221
151,-0.033,-0.034,0.179
152,-0.033,-0.037,0.132
153,-0.034,-0.04,0.082
154,-0.033,-0.043,0.032
155,-0.035,-0.047,-0.016
156,-0.04,-0.051,-0.061
157,-0.045,-0.054,-0.098
158,-0.05,-0.057,-0.128
159,-0.055,-0.058,-0.152
160,-0.059,-0.059,-0.169
161,-0.06,-0.058,-0.179
162,-0.061,-0.056,-0.185
163,-0.062,-0.053,-0.185
164,-0.063,-0.048,-0.181
165,-0.063,-0.043,-0.171
166,-0.06,-0.036,-0.153
167,-0.053,-0.03,-0.128
168,-0.044,-0.023,-0.095
169,-0.033,-0.016,-0.054
170,-0.022,-0.009,-0.007
171,-0.011,-0.003,0.043
172,0.001,0.002,0.095
173,0.012,0.007,0.144
174,0.025,0.012,0.189
175,0.039,0.015,0.226
176,0.05,0.017,0.252
177,0.055,0.018,0.261
178,0.052,0.017,0.253
179,0.047,0.015,0.231
180,0.036,0.012,0.198
181,0.021,0.007,0.156
182,0.003,0.002,0.106
183,-0.011,-0.005,0.055
184,-0.023,-0.012,0.005
185,-0.034,-0.02,-0.042
186,-0.044,-0.027,-0.084
187,-0.053,-0.034,-0.12
188,-0.06,-0.04,-0.148
189,-0.064,-0.045,-0.168
190,-0.066,-0.049,-0.18
191,-0.066,-0.051,-0.187
192,-0.064,-0.052,-0.187
193,-0.061,-0.052,-0.181
194,-0.059,-0.05,-0.171
195,-0.054,-0.048,-0.156
196,-0.049,-0.044,-0.134
197,-0.043,-0.04,-0.103
198,-0.035,-0.034,-0.065
199,-0.028,-0.029,-0.019
200,-0.021,-0.024,0.032
201,-0.014,-0.019,0.086
202,-0.003,-0.015,0.142
203,0.006,-0.013,0.194
204,0.01,-0.011,0.237
205,0.01,-0.011,0.267
206,0.01,-0.012,0.282
207,0.009,-0.015,0.279
208,0.001,-0.018,0.259
209,-0.016,-0.023,0.222
210,-0.032,-0.028,0.174
211,-0.042,-0.034,0.123
212,-0.049,-0.04,0.068
213,-0.057,-0.047,0.013
214,-0.066,-0.052,-0.041
215,-0.07,-0.058,-0.086
216,-0.071,-0.063,-0.121
217,-0.072,-0.067,-0.15
218,-0.074,-0.07,-0.172
219,-0.076,-0.071,-0.187
220,-0.076,-0.07,-0.196
221,-0.075,-0.068,-0.199
222,-0.072,-0.065,-0.197
223,-0.066,-0.06,-0.19
224,-0.059,-0.053,-0.179
225,-0.053,-0.046,-0.161
226,-0.045,-0.037,-0.137
227,-0.036,-0.028,-0.105
228,-0.023,-0.019,-0.062
229,-0.01,-0.009,-0.011
230,0.002,-0.0,0.046
231,0.01,0.008,0.106
232,0.02,0.016,0.169
233,0.031,0.022,0.228
234,0.045,0.026,0.282
235,0.051,0.03,0.32
236,0.046,0.032,0.335
237,0.044,0.034,0.328
238,0.044,0.034,0.302
239,0.053,0.033,0.265
240,0.037,0.031,0.207
241,0.024,0.028,0.144
242,0.013,0.024,0.082
243,0.014,0.017,0.028
244,0.009,0.009,-0.023
245,0.001,0.002,-0.068
246,-0.006,-0.004,-0.105
247,-0.01,-0.009,-0.133
248,-0.013,-0.013,-0.155
249,-0.016,-0.016,-0.171
250,-0.018,-0.017,-0.182
251,-0.021,-0.016,-0.189
252,-0.026,-0.014,-0.193
253,-0.026,-0.01,-0.19
254,-0.022,-0.005,-0.182
255,-0.014,0.001,-0.166
256,-0.005,0.007,-0.142
257,0.0,0.015,-0.11
258,0.006,0.023,-0.069
259,0.009,0.03,-0.02
260,0.019,0.038,0.039
261,0.037,0.044,0.11
262,0.057,0.05,0.182
263,0.069,0.056,0.245
264,0.081,0.06,0.296
265,0.104,0.062,0.336
266,0.13,0.063,0.36
267,0.129,0.063,0.342
268,0.086,0.063,0.282
269,0.061,0.062,0.212
270,0.057,0.059,0.146
271,0.054,0.055,0.08
272,0.036,0.051,0.009
273,0.019,0.047,-0.052
274,0.017,0.041,-0.096
275,0.019,0.035,-0.129
276,0.015,0.029,-0.155
277,0.013,0.025,-0.173
278,0.013,0.022,-0.182
279,0.011,0.02,-0.188
280,0.012,0.02,-0.188
281,0.015,0.022,-0.184
282,0.021,0.025,-0.176
283,0.025,0.03,-0.165
284,0.031,0.036,-0.149
285,0.039,0.044,-0.126
286,0.05,0.053,-0.093
287,0.062,0.063,-0.051
288,0.073,0.073,0.002
289,0.079,0.083,0.065
290,0.079,0.091,0.134
291,0.082,0.098,0.209
292,0.099,0.103,0.291
293,0.126,0.104,0.369
294,0.14,0.105,0.42
295,0.123,0.106,0.433
296,0.119,0.105,0.423
297,0.139,0.102,0.392
298,0.15,0.098,0.333
299,0.117,0.094,0.238
300,0.086,0.089,0.141
301,0.073,0.083,0.057
302,0.07,0.075,-0.014
303,0.057,0.067,-0.078
304,0.046,0.06,-0.128
305,0.034,0.053,-0.166
306,0.026,0.047,-0.191
307,0.021,0.041,-0.207
308,0.017,0.036,-0.216
309,0.017,0.034,-0.219
310,0.018,0.032,-0.218
311,0.023,0.033,-0.214
312,0.029,0.035,-0.206
313,0.038,0.038,-0.192
314,0.046,0.042,-0.174
315,0.053,0.047,-0.149
316,0.059,0.054,-0.114
317,0.061,0.061,-0.071
318,0.06,0.069,-0.018
319,0.065,0.076,0.051
320,0.088,0.083,0.138
321,0.099,0.089,0.225
322,0.089,0.094,0.3
323,0.088,0.097,0.365
324,0.11,0.097,0.422
325,0.146,0.095,0.453
326,0.127,0.093,0.417
327,0.091,0.091,0.346
328,0.082,0.086,0.269
329,0.101,0.079,0.196
330,0.096,0.071,0.109
331,0.068,0.064,0.016
332,0.046,0.057,-0.06
333,0.043,0.048,-0.112
334,0.037,0.04,-0.153
335,0.03,0.033,-0.185
336,0.025,0.028,-0.207
337,0.019,0.025,-0.22
338,0.013,0.024,-0.229
339,0.007,0.024,-0.234
340,0.006,0.027,-0.235
341,0.01,0.031,-0.232
342,0.016,0.036,-0.225
343,0.024,0.044,-0.212
344,0.033,0.054,-0.192
345,0.046,0.064,-0.161
346,0.062,0.075,-0.119
347,0.083,0.086,-0.062
348,0.101,0.098,0.007
349,0.105,0.11,0.081
350,0.106,0.12,0.162
351,0.133,0.128,0.258
352,0.183,0.134,0.36
353,0.188,0.139,0.424
354,0.162,0.143,0.442
355,0.159,0.144,0.433
356,0.187,0.142,0.405
357,0.193,0.138,0.339
358,0.151,0.134,0.233
359,0.119,0.128,0.131
360,0.103,0.118,0.042
361,0.106,0.107,-0.029
362,0.091,0.095,-0.093
363,0.073,0.085,-0.145
364,0.06,0.074,-0.182
365,0.049,0.063,-0.208
366,0.038,0.054,-0.226
367,0.031,0.047,-0.237
368,0.029,0.043,-0.242
369,0.024,0.04,-0.245
370,0.019,0.039,-0.247
371,0.021,0.04,-0.243
372,0.027,0.043,-0.233
373,0.034,0.047,-0.218
374,0.042,0.053,-0.195
375,0.051,0.06,-0.162
376,0.056,0.07,-0.12
377,0.06,0.08,-0.069
378,0.079,0.09,0.003
379,0.101,0.098,0.09
380,0.12,0.106,0.179
381,0.11,0.112,0.25
382,0.118,0.116,0.321
383,0.149,0.117,0.389
384,0.174,0.117,0.421
385,0.129,0.113,0.379
386,0.089,0.107,0.308
387,0.085,0.099,0.24
388,0.091,0.087,0.168
389,0.068,0.074,0.079
390,0.038,0.058,-0.01
391,0.018,0.041,-0.08
392,0.008,0.022,-0.129
393,-0.002,0.004,-0.166
394,-0.013,-0.014,-0.193
395,-0.023,-0.031,-0.211
396,-0.032,-0.045,-0.222
397,-0.042,-0.054,-0.229
398,-0.049,-0.057,-0.232
399,-0.052,-0.053,-0.231
400,-0.053,-0.04,-0.226
