lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.868,0.848,0.908
2,0.704,0.699,0.765
3,0.562,0.57,0.616
4,0.451,0.458,0.471
5,0.359,0.363,0.333
6,0.282,0.282,0.209
7,0.218,0.214,0.104
8,0.164,0.159,0.018
9,0.122,0.115,-0.05
10,0.088,0.08,-0.103
11,0.063,0.054,-0.143
12,0.042,0.035,-0.172
13,0.025,0.022,-0.193
14,0.015,0.015,-0.206
15,0.009,0.013,-0.212
16,0.007,0.015,-0.212
17,0.006,0.019,-0.207
18,0.009,0.026,-0.195
19,0.015,0.034,-0.177
20,0.028,0.044,-0.148
21,0.041,0.054,-0.111
22,0.056,0.064,-0.062
23,0.069,0.074,-0.005
24,0.082,0.082,0.062
25,0.099,0.09,0.138
26,0.123,0.096,0.222
27,0.137,0.099,0.303
28,0.142,0.101,0.366
29,0.128,0.101,0.397
30,0.11,0.099,0.394
31,0.102,0.097,0.36
32,0.104,0.092,0.307
33,0.087,0.087,0.231
34,0.07,0.08,0.151
35,0.057,0.071,0.077
36,0.045,0.06,0.012
37,0.033,0.048,-0.044
38,0.022,0.036,-0.089
39,0.014,0.025,-0.124
40,0.007,0.015,-0.15
41,0.001,0.007,-0.17
42,-0.002,0.001,-0.183
43,-0.005,-0.003,-0.192
44,-0.008,-0.005,-0.198
45,-0.009,-0.005,-0.199
46,-0.009,-0.002,-0.197
47,-0.006,0.002,-0.189
48,-0.003,0.007,-0.175
49,0.0,0.014,-0.156
50,0.005,0.022,-0.128
51,0.01,0.03,-0.092
52,0.019,0.038,-0.045
53,0.029,0.045,0.015
54,0.039,0.05,0.085
55,0.047,0.055,0.159
56,0.066,0.059,0.237
57,0.088,0.062,0.309
58,0.114,0.062,0.366
59,0.127,0.062,0.392
60,0.12,0.06,0.369
61,0.098,0.056,0.315
62,0.068,0.051,0.24
63,0.044,0.044,0.162
64,0.027,0.037,0.085
65,0.011,0.03,0.013
66,0.0,0.023,-0.048
67,-0.008,0.015,-0.098
68,-0.016,0.006,-0.139
69,-0.025,-0.002,-0.173
70,-0.029,-0.01,-0.197
71,-0.035,-0.017,-0.216
72,-0.04,-0.024,-0.228
73,-0.042,-0.03,-0.234
74,-0.041,-0.034,-0.234
75,-0.039,-0.037,-0.23
76,-0.039,-0.038,-0.221
77,-0.035,-0.038,-0.205
78,-0.032,-0.036,-0.183
79,-0.027,-0.033,-0.154
80,-0.021,-0.029,-0.117
81,-0.015,-0.023,-0.072
82,-0.009,-0.016,-0.017
83,-0.004,-0.01,0.044
84,0.001,-0.005,0.111
85,0.01,-0.001,0.183
86,0.014,0.002,0.249
87,0.0,0.003,0.296
88,-0.008,0.004,0.331
89,-0.008,0.005,0.333
90,0.004,0.005,0.31
91,0.017,0.004,0.262
92,0.012,0.003,0.195
93,0.008,0.001,0.125
94,0.005,-0.002,0.058
95,0.002,-0.006,-0.003
96,0.0,-0.009,-0.057
97,-0.005,-0.012,-0.104
98,-0.012,-0.014,-0.142
99,-0.016,-0.015,-0.171
100,-0.018,-0.015,-0.191
101,-0.021,-0.015,-0.205
102,-0.022,-0.013,-0.213
103,-0.025,-0.011,-0.217
104,-0.024,-0.008,-0.215
105,-0.023,-0.005,-0.21
106,-0.016,-0.001,-0.198
107,-0.011,0.004,-0.18
108,-0.004,0.008,-0.155
109,0.003,0.013,-0.122
110,0.012,0.017,-0.078
111,0.02,0.021,-0.025
112,0.029,0.024,0.04
113,0.035,0.027,0.112
114,0.042,0.03,0.187
115,0.051,0.032,0.26
116,0.061,0.033,0.327
117,0.069,0.033,0.377
118,0.06,0.033,0.39
119,0.042,0.031,0.36
120,0.031,0.028,0.308
121,0.019,0.023,0.243
122,0.01,0.018,0.17
123,0.001,0.012,0.095
124,-0.006,0.006,0.027
125,-0.012,-0.0,-0.033
126,-0.017,-0.007,-0.084
127,-0.022,-0.013,-0.127
128,-0.026,-0.02,-0.16
129,-0.03,-0.025,-0.186
130,-0.035,-0.03,-0.206
131,-0.04,-0.035,-0.219
132,-0.041,-0.038,-0.227
133,-0.043,-0.041,-0.23
134,-0.043,-0.042,-0.227
135,-0.045,-0.043,-0.22
136,-0.047,-0.043,-0.208
137,-0.046,-0.042,-0.188
138,-0.042,-0.041,-0.158
139,-0.039,-0.039,-0.12
140,-0.036,-0.037,-0.072
141,-0.034,-0.035,-0.016
142,-0.028,-0.033,0.051
143,-0.022,-0.032,0.124
144,-0.018,-0.032,0.198
145,-0.021,-0.032,0.266
146,-0.028,-0.032,0.318
147,-0.035,-0.033,0.348
148,-0.036,-0.034,0.35
149,-0.032,-0.035,0.321
150,-0.032,-0.036,0.269
151,-0.037,-0.038,0.203
152,-0.037,-0.04,0.134
153,-0.042,-0.043,0.064
154,-0.046,-0.045,-0.002
155,-0.049,-0.046,-0.061
156,-0.052,-0.047,-0.111
157,-0.053,-0.048,-0.15
158,-0.055,-0.049,-0.18
159,-0.058,-0.05,-0.202
160,-0.06,-0.051,-0.218
161,-0.061,-0.052,-0.228
162,-0.062,-0.054,-0.233
163,-0.061,-0.055,-0.232
164,-0.06,-0.057,-0.227
165,-0.058,-0.058,-0.217
166,-0.056,-0.06,-0.2
167,-0.053,-0.061,-0.176
168,-0.052,-0.062,-0.144
169,-0.052,-0.064,-0.103
170,-0.053,-0.066,-0.052
171,-0.055,-0.067,0.009
172,-0.058,-0.069,0.076
173,-0.062,-0.07,0.149
174,-0.061,-0.071,0.223
175,-0.063,-0.073,0.288
176,-0.072,-0.074,0.336
177,-0.091,-0.075,0.347
178,-0.107,-0.077,0.324
179,-0.112,-0.078,0.278
180,-0.105,-0.079,0.219
181,-0.091,-0.081,0.154
182,-0.081,-0.081,0.085
183,-0.073,-0.081,0.02
184,-0.071,-0.08,-0.041
185,-0.067,-0.079,-0.092
186,-0.065,-0.078,-0.136
187,-0.063,-0.077,-0.17
188,-0.064,-0.075,-0.197
189,-0.066,-0.073,-0.217
190,-0.067,-0.07,-0.23
191,-0.066,-0.067,-0.237
192,-0.064,-0.063,-0.238
193,-0.064,-0.059,-0.235
194,-0.061,-0.055,-0.227
195,-0.056,-0.049,-0.211
196,-0.05,-0.044,-0.189
197,-0.044,-0.038,-0.159
198,-0.038,-0.033,-0.12
199,-0.034,-0.027,-0.072
200,-0.032,-0.022,-0.015
201,-0.023,-0.018,0.053
202,-0.013,-0.014,0.127
203,-0.004,-0.011,0.203
204,-0.005,-0.007,0.271
205,-0.012,-0.004,0.327
206,-0.017,-0.0,0.367
207,-0.009,0.002,0.378
208,0.012,0.004,0.36
209,0.022,0.004,0.313
210,0.028,0.003,0.249
211,0.024,0.0,0.177
212,0.015,-0.003,0.101
213,0.01,-0.006,0.033
214,0.006,-0.009,-0.028
215,-0.002,-0.011,-0.081
216,-0.013,-0.014,-0.126
217,-0.025,-0.016,-0.164
218,-0.034,-0.019,-0.191
219,-0.042,-0.022,-0.211
220,-0.048,-0.025,-0.224
221,-0.05,-0.028,-0.23
222,-0.05,-0.03,-0.231
223,-0.046,-0.033,-0.225
224,-0.043,-0.035,-0.215
225,-0.041,-0.036,-0.2
226,-0.04,-0.038,-0.178
227,-0.039,-0.038,-0.149
228,-0.037,-0.039,-0.11
229,-0.034,-0.04,-0.062
230,-0.028,-0.04,-0.004
231,-0.02,-0.039,0.062
232,-0.015,-0.039,0.132
233,-0.006,-0.038,0.203
234,-0.01,-0.037,0.266
235,-0.024,-0.037,0.315
236,-0.045,-0.038,0.331
237,-0.062,-0.039,0.314
238,-0.068,-0.04,0.271
239,-0.062,-0.041,0.213
240,-0.052,-0.043,0.15
241,-0.048,-0.045,0.082
242,-0.043,-0.046,0.017
243,-0.043,-0.048,-0.042
244,-0.044,-0.049,-0.092
245,-0.045,-0.05,-0.134
246,-0.048,-0.05,-0.168
247,-0.052,-0.05,-0.194
248,-0.055,-0.05,-0.213
249,-0.055,-0.049,-0.224
250,-0.054,-0.049,-0.231
251,-0.054,-0.048,-0.233
252,-0.052,-0.047,-0.231
253,-0.047,-0.047,-0.223
254,-0.042,-0.045,-0.21
255,-0.035,-0.044,-0.191
256,-0.03,-0.042,-0.164
257,-0.03,-0.04,-0.13
258,-0.032,-0.039,-0.086
259,-0.033,-0.038,-0.031
260,-0.034,-0.037,0.033
261,-0.033,-0.036,0.106
262,-0.035,-0.035,0.182
263,-0.039,-0.033,0.254
264,-0.04,-0.031,0.315
265,-0.041,-0.029,0.357
266,-0.035,-0.027,0.371
267,-0.035,-0.026,0.343
268,-0.039,-0.025,0.287
269,-0.037,-0.024,0.221
270,-0.031,-0.024,0.151
271,-0.022,-0.024,0.081
272,-0.013,-0.024,0.016
273,-0.01,-0.025,-0.043
274,-0.008,-0.025,-0.093
275,-0.008,-0.026,-0.133
276,-0.011,-0.028,-0.166
277,-0.013,-0.028,-0.191
278,-0.017,-0.029,-0.209
279,-0.024,-0.028,-0.222
280,-0.029,-0.028,-0.23
281,-0.032,-0.026,-0.233
282,-0.032,-0.024,-0.23
283,-0.033,-0.022,-0.224
284,-0.033,-0.019,-0.212
285,-0.03,-0.015,-0.193
286,-0.027,-0.011,-0.167
287,-0.02,-0.006,-0.131
288,-0.013,-0.001,-0.086
289,-0.008,0.004,-0.034
290,-0.002,0.01,0.025
291,0.003,0.015,0.088
292,0.013,0.02,0.158
293,0.022,0.024,0.226
294,0.034,0.029,0.284
295,0.039,0.033,0.314
296,0.052,0.035,0.315
297,0.062,0.038,0.283
298,0.069,0.039,0.23
299,0.066,0.039,0.16
300,0.059,0.038,0.088
301,0.05,0.035,0.02
302,0.042,0.03,-0.04
303,0.032,0.023,-0.092
304,0.024,0.016,-0.134
305,0.012,0.01,-0.168
306,0.004,0.004,-0.193
307,-0.004,-0.0,-0.21
308,-0.007,-0.002,-0.221
309,-0.01,-0.002,-0.227
310,-0.011,0.001,-0.229
311,-0.012,0.006,-0.227
312,-0.008,0.014,-0.219
313,-0.002,0.024,-0.206
314,0.008,0.035,-0.185
315,0.02,0.049,-0.157
316,0.033,0.063,-0.118
317,0.047,0.078,-0.069
318,0.064,0.094,-0.009
319,0.082,0.11,0.06
320,0.103,0.125,0.14
321,0.121,0.139,0.222
322,0.149,0.151,0.302
323,0.183,0.161,0.375
324,0.227,0.169,0.433
325,0.261,0.173,0.461
326,0.263,0.175,0.44
327,0.241,0.174,0.379
328,0.219,0.169,0.304
329,0.194,0.161,0.221
330,0.171,0.151,0.139
331,0.139,0.138,0.058
332,0.11,0.124,-0.013
333,0.085,0.109,-0.07
334,0.067,0.093,-0.114
335,0.052,0.079,-0.147
336,0.04,0.065,-0.171
337,0.029,0.055,-0.189
338,0.022,0.047,-0.199
339,0.018,0.043,-0.205
340,0.016,0.042,-0.206
341,0.017,0.044,-0.203
342,0.019,0.048,-0.194
343,0.022,0.056,-0.18
344,0.032,0.066,-0.156
345,0.046,0.079,-0.122
346,0.066,0.093,-0.076
347,0.091,0.108,-0.017
348,0.116,0.124,0.051
349,0.141,0.139,0.127
350,0.17,0.152,0.209
351,0.2,0.162,0.296
352,0.229,0.168,0.382
353,0.231,0.172,0.439
354,0.231,0.173,0.468
355,0.237,0.17,0.463
356,0.231,0.165,0.417
357,0.208,0.157,0.341
358,0.174,0.147,0.249
359,0.134,0.134,0.153
360,0.098,0.12,0.065
361,0.068,0.103,-0.011
362,0.046,0.085,-0.071
363,0.027,0.067,-0.118
364,0.012,0.05,-0.153
365,0.001,0.034,-0.177
366,-0.004,0.02,-0.193
367,-0.009,0.009,-0.203
368,-0.011,0.001,-0.208
369,-0.013,-0.004,-0.209
370,-0.014,-0.005,-0.207
371,-0.012,-0.002,-0.201
372,-0.006,0.003,-0.188
373,0.003,0.012,-0.17
374,0.015,0.024,-0.145
375,0.026,0.037,-0.113
376,0.039,0.053,-0.073
377,0.053,0.069,-0.023
378,0.072,0.085,0.04
379,0.091,0.1,0.113
380,0.108,0.114,0.188
381,0.121,0.125,0.256
382,0.138,0.134,0.316
383,0.163,0.139,0.365
384,0.183,0.142,0.389
385,0.17,0.141,0.359
386,0.141,0.136,0.297
387,0.126,0.128,0.227
388,0.109,0.116,0.15
389,0.09,0.101,0.07
390,0.067,0.084,-0.004
391,0.046,0.064,-0.067
392,0.029,0.042,-0.118
393,0.011,0.02,-0.158
394,-0.003,-0.001,-0.188
395,-0.015,-0.02,-0.21
396,-0.023,-0.035,-0.224
397,-0.031,-0.045,-0.234
398,-0.034,-0.046,-0.239
399,-0.036,-0.038,-0.24
400,-0.032,-0.017,-0.235
