lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.936,0.919,0.946
2,0.844,0.827,0.854
3,0.746,0.741,0.744
4,0.658,0.662,0.632
5,0.581,0.59,0.525
6,0.514,0.525,0.427
7,0.454,0.466,0.34
8,0.404,0.413,0.267
9,0.361,0.367,0.204
10,0.327,0.326,0.153
11,0.299,0.291,0.112
12,0.274,0.261,0.078
13,0.251,0.235,0.049
14,0.23,0.215,0.027
15,0.21,0.198,0.008
16,0.193,0.185,-0.005
17,0.177,0.175,-0.015
18,0.163,0.168,-0.019
19,0.153,0.164,-0.015
20,0.146,0.161,-0.005
21,0.143,0.16,0.013
22,0.144,0.161,0.041
23,0.145,0.162,0.074
24,0.15,0.163,0.117
25,0.155,0.165,0.165
26,0.162,0.166,0.22
27,0.173,0.164,0.276
28,0.182,0.162,0.319
29,0.188,0.158,0.344
30,0.19,0.153,0.345
31,0.185,0.148,0.32
32,0.177,0.142,0.278
33,0.16,0.135,0.222
34,0.144,0.128,0.164
35,0.125,0.12,0.106
36,0.107,0.111,0.052
37,0.089,0.101,0.004
38,0.072,0.09,-0.036
39,0.058,0.08,-0.068
40,0.047,0.07,-0.093
41,0.037,0.061,-0.113
42,0.03,0.052,-0.127
43,0.025,0.044,-0.137
44,0.022,0.037,-0.143
45,0.02,0.031,-0.146
46,0.021,0.027,-0.145
47,0.023,0.024,-0.14
48,0.026,0.022,-0.129
49,0.027,0.022,-0.114
50,0.029,0.022,-0.094
51,0.03,0.024,-0.069
52,0.032,0.026,-0.038
53,0.031,0.029,0.001
54,0.031,0.031,0.048
55,0.032,0.033,0.099
56,0.034,0.035,0.15
57,0.041,0.035,0.197
58,0.051,0.034,0.232
59,0.055,0.033,0.244
60,0.048,0.031,0.226
61,0.038,0.028,0.187
62,0.024,0.024,0.135
63,0.018,0.02,0.081
64,0.013,0.016,0.028
65,0.006,0.011,-0.021
66,0.0,0.006,-0.062
67,-0.004,0.002,-0.095
68,-0.008,-0.003,-0.123
69,-0.013,-0.008,-0.146
70,-0.017,-0.012,-0.164
71,-0.022,-0.016,-0.178
72,-0.024,-0.019,-0.187
73,-0.027,-0.023,-0.193
74,-0.029,-0.025,-0.196
75,-0.031,-0.028,-0.195
76,-0.032,-0.029,-0.19
77,-0.032,-0.031,-0.179
78,-0.031,-0.031,-0.164
79,-0.03,-0.032,-0.144
80,-0.028,-0.031,-0.117
81,-0.027,-0.031,-0.084
82,-0.026,-0.029,-0.046
83,-0.025,-0.028,-0.001
84,-0.023,-0.028,0.049
85,-0.023,-0.028,0.102
86,-0.024,-0.028,0.153
87,-0.029,-0.028,0.191
88,-0.03,-0.028,0.216
89,-0.029,-0.028,0.214
90,-0.028,-0.028,0.188
91,-0.028,-0.029,0.143
92,-0.03,-0.029,0.09
93,-0.03,-0.03,0.038
94,-0.03,-0.031,-0.01
95,-0.032,-0.033,-0.053
96,-0.033,-0.036,-0.09
97,-0.035,-0.037,-0.121
98,-0.037,-0.039,-0.146
99,-0.038,-0.04,-0.164
100,-0.038,-0.04,-0.178
101,-0.04,-0.04,-0.187
102,-0.04,-0.039,-0.193
103,-0.041,-0.038,-0.195
104,-0.041,-0.036,-0.194
105,-0.04,-0.035,-0.189
106,-0.037,-0.033,-0.179
107,-0.036,-0.031,-0.166
108,-0.035,-0.03,-0.148
109,-0.035,-0.028,-0.124
110,-0.035,-0.027,-0.094
111,-0.033,-0.026,-0.055
112,-0.031,-0.026,-0.007
113,-0.029,-0.025,0.046
114,-0.025,-0.025,0.103
115,-0.019,-0.025,0.162
116,-0.008,-0.026,0.22
117,-0.001,-0.027,0.263
118,0.0,-0.028,0.279
119,-0.009,-0.029,0.256
120,-0.023,-0.031,0.209
121,-0.036,-0.033,0.149
122,-0.045,-0.035,0.086
123,-0.049,-0.037,0.028
124,-0.053,-0.039,-0.024
125,-0.056,-0.041,-0.068
126,-0.058,-0.044,-0.105
127,-0.059,-0.047,-0.135
128,-0.059,-0.051,-0.157
129,-0.059,-0.054,-0.175
130,-0.06,-0.057,-0.187
131,-0.06,-0.061,-0.196
132,-0.059,-0.064,-0.2
133,-0.058,-0.066,-0.201
134,-0.059,-0.068,-0.199
135,-0.061,-0.07,-0.194
136,-0.063,-0.071,-0.185
137,-0.066,-0.072,-0.172
138,-0.066,-0.072,-0.152
139,-0.066,-0.072,-0.125
140,-0.069,-0.072,-0.093
141,-0.072,-0.071,-0.053
142,-0.077,-0.071,-0.008
143,-0.08,-0.071,0.045
144,-0.083,-0.072,0.102
145,-0.086,-0.073,0.158
146,-0.088,-0.074,0.204
147,-0.084,-0.074,0.234
148,-0.076,-0.074,0.241
149,-0.068,-0.074,0.223
150,-0.064,-0.074,0.185
151,-0.062,-0.074,0.134
152,-0.062,-0.074,0.079
153,-0.065,-0.074,0.025
154,-0.068,-0.073,-0.025
155,-0.072,-0.072,-0.069
156,-0.074,-0.071,-0.105
157,-0.075,-0.07,-0.134
158,-0.075,-0.069,-0.156
159,-0.075,-0.068,-0.172
160,-0.074,-0.068,-0.183
161,-0.073,-0.069,-0.191
162,-0.073,-0.069,-0.194
163,-0.072,-0.071,-0.194
164,-0.073,-0.072,-0.191
165,-0.073,-0.074,-0.184
166,-0.074,-0.076,-0.172
167,-0.074,-0.079,-0.155
168,-0.074,-0.081,-0.132
169,-0.075,-0.084,-0.104
170,-0.077,-0.086,-0.068
171,-0.081,-0.088,-0.027
172,-0.085,-0.089,0.022
173,-0.087,-0.09,0.076
174,-0.088,-0.091,0.133
175,-0.091,-0.092,0.185
176,-0.095,-0.093,0.224
177,-0.104,-0.093,0.238
178,-0.113,-0.094,0.223
179,-0.116,-0.094,0.186
180,-0.109,-0.095,0.139
181,-0.1,-0.094,0.086
182,-0.093,-0.093,0.033
183,-0.089,-0.092,-0.016
184,-0.085,-0.091,-0.058
185,-0.083,-0.09,-0.094
186,-0.081,-0.089,-0.124
187,-0.081,-0.087,-0.149
188,-0.079,-0.086,-0.168
189,-0.078,-0.085,-0.182
190,-0.077,-0.083,-0.192
191,-0.077,-0.081,-0.198
192,-0.078,-0.08,-0.2
193,-0.079,-0.078,-0.199
194,-0.079,-0.076,-0.194
195,-0.078,-0.075,-0.184
196,-0.076,-0.074,-0.169
197,-0.076,-0.074,-0.148
198,-0.075,-0.073,-0.121
199,-0.075,-0.073,-0.088
200,-0.075,-0.073,-0.049
201,-0.076,-0.073,-0.003
202,-0.077,-0.074,0.049
203,-0.079,-0.074,0.104
204,-0.078,-0.074,0.16
205,-0.077,-0.074,0.208
206,-0.076,-0.074,0.242
207,-0.07,-0.073,0.251
208,-0.063,-0.073,0.235
209,-0.063,-0.073,0.194
210,-0.065,-0.073,0.14
211,-0.068,-0.073,0.082
212,-0.071,-0.073,0.026
213,-0.073,-0.073,-0.025
214,-0.076,-0.072,-0.069
215,-0.077,-0.071,-0.106
216,-0.076,-0.07,-0.134
217,-0.074,-0.068,-0.156
218,-0.072,-0.067,-0.172
219,-0.07,-0.066,-0.183
220,-0.069,-0.066,-0.19
221,-0.069,-0.065,-0.194
222,-0.069,-0.065,-0.194
223,-0.068,-0.065,-0.191
224,-0.067,-0.066,-0.182
225,-0.066,-0.066,-0.171
226,-0.065,-0.067,-0.154
227,-0.064,-0.068,-0.132
228,-0.064,-0.069,-0.103
229,-0.063,-0.07,-0.068
230,-0.061,-0.072,-0.025
231,-0.06,-0.073,0.024
232,-0.059,-0.074,0.078
233,-0.062,-0.075,0.132
234,-0.069,-0.076,0.183
235,-0.078,-0.078,0.224
236,-0.091,-0.079,0.241
237,-0.101,-0.08,0.232
238,-0.105,-0.082,0.198
239,-0.098,-0.083,0.153
240,-0.09,-0.083,0.101
241,-0.084,-0.083,0.046
242,-0.082,-0.083,-0.006
243,-0.08,-0.083,-0.052
244,-0.078,-0.083,-0.091
245,-0.076,-0.082,-0.122
246,-0.073,-0.08,-0.148
247,-0.071,-0.077,-0.167
248,-0.069,-0.074,-0.181
249,-0.066,-0.071,-0.19
250,-0.063,-0.066,-0.196
251,-0.06,-0.061,-0.198
252,-0.058,-0.056,-0.196
253,-0.055,-0.051,-0.191
254,-0.052,-0.045,-0.182
255,-0.047,-0.04,-0.169
256,-0.042,-0.035,-0.151
257,-0.038,-0.031,-0.127
258,-0.035,-0.027,-0.096
259,-0.03,-0.024,-0.057
260,-0.025,-0.022,-0.012
261,-0.018,-0.02,0.042
262,-0.013,-0.018,0.099
263,-0.009,-0.016,0.155
264,-0.005,-0.015,0.205
265,-0.003,-0.014,0.241
266,0.0,-0.014,0.258
267,-0.0,-0.014,0.244
268,-0.007,-0.015,0.206
269,-0.015,-0.017,0.157
270,-0.022,-0.018,0.102
271,-0.026,-0.021,0.048
272,-0.03,-0.023,-0.003
273,-0.034,-0.026,-0.048
274,-0.037,-0.029,-0.086
275,-0.037,-0.031,-0.115
276,-0.037,-0.034,-0.139
277,-0.038,-0.037,-0.158
278,-0.038,-0.039,-0.172
279,-0.04,-0.041,-0.182
280,-0.042,-0.042,-0.189
281,-0.044,-0.043,-0.193
282,-0.044,-0.043,-0.192
283,-0.044,-0.042,-0.189
284,-0.043,-0.04,-0.181
285,-0.04,-0.038,-0.169
286,-0.035,-0.035,-0.151
287,-0.031,-0.031,-0.127
288,-0.029,-0.027,-0.097
289,-0.027,-0.023,-0.062
290,-0.025,-0.019,-0.02
291,-0.022,-0.015,0.027
292,-0.016,-0.012,0.079
293,-0.01,-0.009,0.13
294,-0.005,-0.007,0.172
295,-0.003,-0.005,0.198
296,-0.0,-0.003,0.201
297,0.002,-0.002,0.178
298,0.008,-0.002,0.142
299,0.008,-0.002,0.093
300,0.008,-0.002,0.041
301,0.004,-0.004,-0.008
302,0.001,-0.007,-0.051
303,-0.003,-0.011,-0.088
304,-0.008,-0.016,-0.12
305,-0.016,-0.02,-0.147
306,-0.022,-0.024,-0.168
307,-0.027,-0.027,-0.183
308,-0.029,-0.029,-0.192
309,-0.032,-0.03,-0.198
310,-0.035,-0.03,-0.201
311,-0.037,-0.028,-0.2
312,-0.037,-0.026,-0.196
313,-0.036,-0.023,-0.188
314,-0.032,-0.019,-0.174
315,-0.028,-0.014,-0.155
316,-0.023,-0.008,-0.131
317,-0.02,-0.002,-0.101
318,-0.016,0.004,-0.065
319,-0.009,0.01,-0.02
320,0.001,0.016,0.034
321,0.013,0.022,0.09
322,0.028,0.027,0.146
323,0.047,0.032,0.195
324,0.069,0.035,0.232
325,0.085,0.038,0.249
326,0.086,0.039,0.235
327,0.076,0.04,0.196
328,0.063,0.039,0.145
329,0.052,0.036,0.088
330,0.04,0.033,0.032
331,0.029,0.029,-0.021
332,0.02,0.025,-0.065
333,0.012,0.022,-0.101
334,0.007,0.02,-0.129
335,0.004,0.02,-0.147
336,0.005,0.021,-0.159
337,0.006,0.024,-0.165
338,0.01,0.028,-0.166
339,0.014,0.035,-0.164
340,0.022,0.043,-0.158
341,0.031,0.052,-0.148
342,0.042,0.063,-0.135
343,0.054,0.075,-0.117
344,0.069,0.088,-0.093
345,0.086,0.102,-0.062
346,0.104,0.116,-0.025
347,0.125,0.131,0.021
348,0.147,0.146,0.074
349,0.17,0.159,0.133
350,0.194,0.17,0.197
351,0.218,0.18,0.262
352,0.239,0.187,0.326
353,0.248,0.191,0.371
354,0.242,0.194,0.392
355,0.223,0.194,0.381
356,0.203,0.193,0.345
357,0.187,0.189,0.293
358,0.172,0.184,0.23
359,0.16,0.178,0.168
360,0.152,0.17,0.112
361,0.143,0.16,0.063
362,0.136,0.151,0.022
363,0.128,0.141,-0.011
364,0.122,0.132,-0.035
365,0.116,0.124,-0.053
366,0.113,0.118,-0.064
367,0.11,0.114,-0.071
368,0.109,0.112,-0.074
369,0.108,0.114,-0.073
370,0.11,0.118,-0.069
371,0.116,0.124,-0.06
372,0.123,0.133,-0.047
373,0.133,0.145,-0.029
374,0.144,0.158,-0.006
375,0.157,0.172,0.022
376,0.172,0.187,0.057
377,0.187,0.203,0.098
378,0.204,0.217,0.147
379,0.22,0.232,0.202
380,0.237,0.244,0.261
381,0.253,0.256,0.316
382,0.27,0.265,0.367
383,0.29,0.272,0.408
384,0.307,0.277,0.429
385,0.308,0.279,0.418
386,0.3,0.278,0.384
387,0.286,0.274,0.334
388,0.269,0.268,0.275
389,0.252,0.258,0.217
390,0.235,0.246,0.162
391,0.217,0.232,0.113
392,0.2,0.215,0.071
393,0.185,0.197,0.036
394,0.172,0.179,0.008
395,0.158,0.16,-0.016
396,0.145,0.143,-0.035
397,0.132,0.127,-0.051
398,0.12,0.114,-0.064
399,0.11,0.106,-0.073
400,0.103,0.104,-0.078
