gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1672,0.4730264544487,9.71171760559082,-13.5452451705933,3670176,2979,1263,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-04-01 02:14:01.609822,98.41279892185501,20.523372742176534,18.07706074013465,0.00029814535850725566,8.0,-20.53,1.0837787002826917,-21.26,0.343,0.7554,1.1296,0.8097,0.3511,0.383,0
102759,npp,1219,2351,0.571029752492905,9.71142959594727,-13.5483617782593,3670176,1219,1899,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-04-16 02:32:45.514597,-80.61640693174607,18.08153510027781,15.945106743232817,4.121036631416722e-10,11.0,18.08,1.0442604737599883,17.36,0.3995,0.7245,1.0745,0.8442,0.4646,0.482,0
102879,npp,485,1672,0.264432534575462,9.71465969085693,-13.5451040267944,3670176,486,1263,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-04-17 02:13:55.164559,98.71052551531959,20.504153238134936,18.061180821081056,5.760191637244515e-17,8.0,-20.53,1.0837787002826917,-21.26,0.343,0.7554,1.1296,0.8097,0.1586,0.2141,0
103127,npp,992,3930,0.5678107738494871,9.71084022521973,-13.5487327575684,3670176,997,3133,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-04-19 03:16:33.734314,-78.06782218573198,67.7971838780096,55.03718477300421,2.1168840967930737e-19,18.0,67.83,3.3166247903554,67.58,0.6484,1.0942,1.3589,0.559,0.4529,0.3174,0
103364,npp,2667,2576,0.495887666940689,9.7109489440918,-13.5489921569824,3670176,2667,2083,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-04-21 02:38:58.372926,-79.65146660305925,29.468549856330174,25.813371953477326,2.0699656605129464e-30,12.0,29.46,1.184412938166907,28.825,0.4941,0.736,1.0698,0.8311,0.4089,0.4121,0
103846,npp,1740,3482,0.952130019664764,9.71166706085205,-13.5491819381714,3670176,1738,2824,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-04-25 03:03:59.831324,-78.69286935005798,59.26703808784763,49.53912102210438,2.021705856729539e-28,16.0,59.29,2.3545700244418297,58.93,0.4326,0.9324,1.3062,0.6559,0.62,0.6245,0
107613,npp,124,1440,0.243706583976746,9.71223831176758,-13.544394493103,3670176,124,1081,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-05-14 02:07:19.139235,97.8066204634029,31.886408618462415,27.874729357788304,0.00021359096773252583,7.0,-31.89,1.2365102219381485,-32.275,0.4277,0.7526,1.4351,0.8127,0.2001,0.1981,0
107972,npp,635,3701,0.694567561149597,9.71532821655273,-13.5451107025146,3670176,634,2993,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-05-16 03:09:59.529280,-78.58182593947343,63.778489473781676,52.565199341023245,6.41601366549143e-06,17.0,63.8,2.7445598364131496,63.61,0.6245,0.8513,1.2725,0.7185,0.5545,0.499,0
110078,npp,2090,2792,0.81063437461853,9.71030139923096,-13.549391746521,3670176,2089,2247,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-05-28 02:44:44.783943,-79.35975308805968,38.73448932466758,33.62823849408542,1.4575209944718843e-19,13.0,38.74,1.357151599901897,38.54,0.4671,0.78,1.1039,0.7841,0.6342,0.6356,0
110253,npp,1357,2114,0.407555401325226,9.71316146850586,-13.5443286895752,3670176,1357,1677,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-05-29 02:25:54.460843,-74.23343720633312,4.67981355195371,4.140890611152564,4.119558923702805e-13,10.0,4.64,1.0,4.41,0.4076,0.6116,0.9425,1.0,0.4076,0.4076,0
114984,npp,1789,966,0.45319265127182,9.71356868743896,-13.5435247421265,3670176,1788,713,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-06-21 01:54:03.151122,97.41061998716887,49.48262961695671,42.28071848848932,1.2277174842666328e-30,5.0,-49.48,1.7549928774784245,-49.21,0.4846,0.9664,1.4377,0.6329,0.3192,0.2868,0
122118,npp,836,76,1.37815392017365,9.70949363708496,-13.546070098877,3670176,838,33,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-07-19 01:28:51.593275,96.77738580791062,69.09378263285326,55.76492547352005,1.344349342292995e-32,1.0,-69.06,3.5496478698597698,-69.03,1.2959,1.6375,2.389,0.3735,0.5386,0.5148,0
122129,npp,2824,3686,0.778405129909515,9.7113618850708,-13.5432558059692,3670176,2824,2983,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-07-19 03:09:16.197644,-78.80679313471842,63.49576840295343,52.37744661476033,6.346559927095926e-29,17.0,63.51,2.7445598364131496,63.61,0.6245,0.8513,1.2725,0.7185,0.5851,0.5592,0
122660,npp,716,1652,0.342746883630753,9.7124662399292,-13.5465431213379,3670176,716,1247,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-07-22 02:12:50.573030,97.1842609440813,21.607133109142662,19.0204708207541,5.269728626426819e-31,8.0,-21.58,1.0837787002826917,-21.26,0.343,0.7554,1.1296,0.8097,0.2309,0.2775,0
132620,npp,1225,2109,0.48610508441925,9.70991134643555,-13.5434131622314,3670176,1225,1672,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-08-17 02:25:22.944645,-73.36672138596647,4.355293944506676,3.8541340888702624,9.418105794714131e-30,10.0,4.35,1.0,4.41,0.4076,0.6116,0.9425,1.0,0.4861,0.4861,0
133159,npp,2099,78,0.980123519897461,9.7133903503418,-13.5449895858765,3670176,2102,33,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-08-20 01:28:50.199998,96.90455865840124,69.04552889152713,55.74584702086747,2.312333264391758e-31,1.0,-69.03,3.5496478698597698,-69.03,1.2959,1.6375,2.389,0.3735,0.4264,0.3661,0
133533,npp,2687,2334,0.5599877238273621,9.70968341827393,-13.5484199523926,3670176,2686,1883,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-08-22 02:31:37.709346,-77.99995956682923,17.131995196191387,15.113588915316868,5.901881419711723e-29,11.0,17.14,1.0442604737599883,17.36,0.3995,0.7245,1.0745,0.8442,0.454,0.4727,0
139621,npp,786,2330,0.484722048044205,9.71296691894531,-13.5482568740845,3670176,786,1880,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-09-23 02:31:25.898121,-80.17731874320953,16.898601995943,14.90822283439585,1.2124701142410025e-15,11.0,16.92,1.0442604737599883,17.36,0.3995,0.7245,1.0745,0.8442,0.382,0.4092,0
143097,npp,2963,963,0.68682861328125,9.71113967895508,-13.5463752746582,3670176,2964,712,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-10-11 01:53:34.372177,97.91934593290044,49.59040435866279,42.36667510539831,1.0096223526493245e-11,5.0,-49.57,1.7549928774784245,-49.21,0.4846,0.9664,1.4377,0.6329,0.4523,0.4347,0
143889,npp,2114,1873,0.269684046506882,9.71038055419922,-13.5445718765259,3670176,2114,1447,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-10-15 02:18:44.947312,97.88882986899482,9.363713484469859,8.278820653456961,2.0597082044952997e-31,9.0,-9.34,1.0,-8.82,0.3489,0.5671,0.9552,1.0785,0.3142,0.2909,0
144085,npp,1400,1193,0.21470481902360922,9.71497440338135,-13.5474395751953,3670176,1400,883,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-10-16 01:59:54.662539,97.63231766405912,41.94601622495407,36.26715475977086,5.08735483172464e-34,6.0,-41.92,1.4867838833500562,-41.56,0.5306,0.7487,1.1661,0.817,0.2525,0.1754,0
148812,npp,387,3014,0.28312149643898,9.7124605178833,-13.5484561920166,3670176,388,2427,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-09 02:50:19.544783,-79.75679850179709,46.62256819402941,40.035798335120646,0.0003596059412620411,14.0,46.63,1.646109783506203,46.76,0.3131,0.6282,1.2456,0.9737,0.402,0.2757,0
149591,npp,597,302,0.06639862805604929,9.71227264404297,-13.5480070114136,3670176,599,161,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-13 01:35:00.251497,97.07743803821207,65.23653129760368,53.474102978010364,1.8047427433664046e-31,2.0,-65.21,2.898275349237888,-65.21,0.8444,1.5835,2.2501,0.3863,0.0882,0.0256,0
149602,npp,2567,3912,0.34253948926925704,9.71058082580566,-13.5442085266113,3670176,2568,3122,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-13 03:15:23.079888,-78.54053799182154,67.52657601576823,54.86769735187684,4.361583878398791e-25,18.0,67.55,3.3166247903554,67.58,0.6484,1.0942,1.3589,0.559,0.385,0.1915,0
150161,npp,473,1881,0.34894022345542897,9.71264362335205,-13.5458784103394,3670176,473,1455,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-16 02:18:59.403645,96.95562404991469,8.89759883110707,7.86767059620487,3.180328551857832e-32,9.0,-8.87,1.0,-8.82,0.3489,0.5671,0.9552,1.0785,0.3935,0.3763,0
150533,npp,2084,526,0.637466371059418,9.70987319946289,-13.5444803237915,3670176,2086,323,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-18 01:41:18.878080,97.15513450836973,60.810862639567496,50.58968695542343,1.5498168483269533e-24,3.0,-60.77,2.4157378735459294,-60.79,0.8173,1.3321,1.8509,0.4591,0.3241,0.2927,0
150728,npp,280,3466,0.360607251524925,9.71081066131592,-13.5444679260254,3670176,280,2810,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-19 03:02:53.220966,-79.08674135604241,58.92310725698988,49.29054003507157,3.652941770458436e-26,16.0,58.93,2.3545700244418297,58.93,0.4326,0.9324,1.3062,0.6559,0.3688,0.2365,0
151094,npp,1949,2109,0.12649964448064566,9.71537780761719,-13.5450954437256,3670176,1949,1673,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-21 02:25:16.248727,-74.88331938233361,4.3654208099080725,3.862700530257175,3.3192680854013677e-13,10.0,4.35,1.0,4.41,0.4076,0.6116,0.9425,1.0,0.1265,0.1265,0
151274,npp,1234,1430,0.130478594917804,9.70977783203125,-13.5480432510376,3670176,1234,1074,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-11-22 02:06:27.761394,98.20627379013338,32.368179343375196,28.281235266108837,2.0176053866203027e-05,7.0,-32.34,1.2365102219381485,-32.275,0.4277,0.7526,1.4351,0.8127,0.1085,0.106,0
154075,npp,1866,1427,0.125,9.71364116668701,-13.5455770492554,3670176,1866,1072,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-08 02:06:26.253446,97.85178686848685,32.44997869216363,28.352038376062254,0.00015138449856936826,7.0,-32.48,1.2365102219381485,-32.275,0.4277,0.7526,1.4351,0.8127,0.1041,0.1016,0
154271,npp,1140,743,0.13101786002516747,9.70947742462158,-13.5489025115967,3670176,1141,527,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-09 01:47:35.929747,97.35207288397059,55.63871043200252,46.937142638830004,2.266466280324807e-12,4.0,-55.65,2.0682789409984763,-55.52,0.6081,1.0169,1.3988,0.6015,0.1833,0.0788,0
154463,npp,404,74,0.895540297031403,9.71343994140625,-13.5474843978882,3670176,406,33,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-10 01:28:43.827368,96.74560882300182,69.07126862677529,55.757647641755995,2.1491462752023e-20,1.0,-69.09,3.5496478698597698,-69.03,1.2959,1.6375,2.389,0.3735,0.4026,0.3345,0
154675,npp,1697,3013,0.2226576507091522,9.71360111236572,-13.5476045608521,3670176,1699,2426,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-11 02:50:21.663278,-79.78962734105255,46.61267653206098,40.03323100915571,9.749638757123945e-19,14.0,46.6,1.646109783506203,46.76,0.3131,0.6282,1.2456,0.9737,0.3653,0.2168,0
154877,npp,992,2332,0.1457136403769255,9.7108211517334,-13.5443382263184,3670176,992,1881,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-12 02:31:31.333877,-78.42170704157058,17.064621120337804,15.054080784416982,2.1100262195914253e-26,11.0,17.03,1.0442604737599883,17.36,0.3995,0.7245,1.0745,0.8442,0.0573,0.123,0
155626,npp,84,3240,0.594996094703674,9.70933628082275,-13.5439262390137,3670176,85,2580,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-16 02:56:36.395963,-79.49557453379697,53.315608383380166,45.22027733762359,3.458625654935096e-32,15.0,53.3,1.9513309067639726,53.43,0.5841,1.0227,1.5057,0.598,0.3924,0.3558,0
155807,npp,2453,2557,0.253260597586632,9.71439552307129,-13.5440883636475,3670176,2454,2068,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-17 02:37:47.840966,-79.80116857895783,28.5759936433101,25.047616249706,1.1667165297699886e-29,12.0,28.56,1.184412938166907,28.825,0.4941,0.736,1.0698,0.8311,0.2041,0.2105,0
156166,npp,1020,1196,0.536533147096634,9.70938682556152,-13.5447254180908,3670176,1019,885,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-19 02:00:07.153817,97.66184490917514,41.78800320263265,36.14281867563499,7.077678295490695e-19,6.0,-41.81,1.4867838833500562,-41.56,0.5306,0.7487,1.1661,0.817,0.469,0.4383,0
156351,npp,289,518,0.354418829083443,9.71396636962891,-13.5478067398071,3670176,292,316,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-20 01:41:16.817319,97.29400472881612,60.926528918291886,50.67418594510145,1.6521741613277627e-11,3.0,-60.94,2.4157378735459294,-60.79,0.8173,1.3321,1.8509,0.4591,0.2069,0.1627,0
156542,npp,1554,3461,0.1124712554737926,9.71289920806885,-13.5463771820068,3670176,1557,2806,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-21 03:02:51.088303,-79.39144975476792,58.84114269148249,49.2392152810098,7.997402451987612e-15,16.0,58.82,2.253202848596432,58.93,0.4326,0.9324,1.3062,0.6559,0.2477,0.0738,0
156725,npp,839,2782,0.308004662394524,9.70972061157227,-13.5473051071167,3670176,839,2238,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2012-12-22 02:44:02.534057,-79.72914802543491,38.35349533252514,33.31393039477221,1.4768995222526638e-07,13.0,38.34,1.357151599901897,38.54,0.4671,0.78,1.1039,0.7841,0.2638,0.2415,0
169865,npp,515,3677,0.500699311494827,9.71381282806396,-13.5451049804688,3670176,518,2977,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-11 03:08:58.098330,-79.02770059593702,63.361254813030435,52.29786616444383,5.978420016875625e-28,17.0,63.34,2.7445598364131496,63.61,0.6245,0.8513,1.2725,0.7185,0.4839,0.3597,0
170044,npp,2873,3002,0.11576557904481888,9.7141170501709,-13.5432996749878,3670176,2873,2417,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-12 02:50:09.565556,-79.4073921161832,46.2629462510141,39.75704282953798,5.5776480807842413e-33,14.0,46.25,1.646109783506203,46.76,0.3131,0.6282,1.2456,0.9737,0.3003,0.1127,0
170219,npp,2165,2321,0.235310710966587,9.71056938171387,-13.5480985641479,3670176,2165,1872,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-13 02:31:21.029115,-81.11390107617667,16.45668067348659,14.521666976841063,1.7771912476417156e-33,11.0,16.43,1.0442604737599883,17.36,0.3995,0.7245,1.0745,0.8442,0.1431,0.1986,0
170401,npp,1446,1641,0.12140925601124763,9.71535968780518,-13.5489292144775,3670176,1446,1237,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-14 02:12:30.710639,97.94595896643708,22.15436024992319,19.49816099715438,2.692819050615526e-32,8.0,-22.16,1.0837787002826917,-21.26,0.343,0.7554,1.1296,0.8097,0.0266,0.0983,0
170584,npp,718,956,0.264666646718979,9.71392440795898,-13.5479593276978,3670176,717,707,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-15 01:53:38.610626,97.15594590879333,49.76405908996486,42.506183486084794,4.1671388609735925e-29,5.0,-49.78,1.7549928774784245,-49.21,0.4846,0.9664,1.4377,0.6329,0.2118,0.1675,0
170780,npp,1961,3897,0.23076465725898698,9.70955562591553,-13.5448560714722,3670176,1961,3114,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-16 03:15:11.109181,-78.70087642398337,67.3147430362838,54.75371362788801,6.284788009725235e-30,18.0,67.3,3.1865100272627664,67.58,0.6484,1.0942,1.3589,0.559,0.3407,0.129,0
170961,npp,1285,3229,0.238388732075691,9.71015167236328,-13.5440130233765,3670176,1286,2568,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-17 02:56:26.121159,-79.63452461402635,53.023231101401514,44.99919038418548,7.511207664910621e-26,15.0,53.0,1.9513309067639726,53.43,0.5841,1.0227,1.5057,0.598,0.2097,0.1426,0
171326,npp,2955,1868,0.27320565283298504,9.71097278594971,-13.5450010299683,3670176,2955,1442,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-01-19 02:18:50.800196,93.27542569059315,9.674521950496768,8.554172719110017,2.5882819284089457e-13,9.0,-9.63,1.0,-8.82,0.3489,0.5671,0.9552,1.0785,0.3177,0.2947,0
174474,npp,11,1198,0.685837745666504,9.71168231964111,-13.5473775863647,3670176,10,887,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-05 02:00:22.669981,97.43792331477417,41.73552571718707,36.09700695538827,1.2043212815784638e-07,6.0,-41.74,1.4867838833500562,-41.56,0.5306,0.7487,1.1661,0.817,0.5694,0.5603,0
174871,npp,572,3463,0.314780563116074,9.71104907989502,-13.5440216064453,3670176,571,2807,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-07 03:03:08.359850,-78.84904656516598,58.890425402003835,49.268665250751575,2.490655431032908e-14,16.0,58.87,2.253202848596432,58.93,0.4326,0.9324,1.3062,0.6559,0.3375,0.2065,0
175252,npp,2246,2109,0.241896420717239,9.71434307098389,-13.542670249939,3670176,2246,1672,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-09 02:25:34.780826,-76.70286876183141,4.369179091125013,3.8660420668815125,6.001618847812723e-29,10.0,4.35,1.0,4.41,0.4076,0.6116,0.9425,1.0,0.2419,0.2419,0
175633,npp,826,746,0.646393835544586,9.71322917938232,-13.5476293563843,3670176,826,529,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-11 01:47:55.855116,97.11123728206775,55.563621978781875,46.878572774327445,3.488500178976994e-34,4.0,-55.58,2.0682789409984763,-55.52,0.6081,1.0169,1.3988,0.6015,0.4325,0.3888,0
175824,npp,103,79,1.36053013801575,9.71189975738525,-13.5447692871094,3670176,104,34,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-12 01:29:05.502095,96.74322248455921,68.99415938350563,55.70675797839278,3.2353376262273275e-32,1.0,-69.01,3.5496478698597698,-69.03,1.2959,1.6375,2.389,0.3735,0.5336,0.5082,0
175837,npp,2090,3689,0.382537364959717,9.71167659759521,-13.5430221557617,3670176,2089,2985,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-12 03:09:30.103091,-78.73342769239376,63.60084953725295,52.44410448093512,1.2921095599702746e-32,17.0,63.57,2.7445598364131496,63.61,0.6245,0.8513,1.2725,0.7185,0.4408,0.2748,0
176034,npp,1408,3015,0.711808621883392,9.71273994445801,-13.5481805801392,3670176,1411,2428,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-13 02:50:43.306488,-79.10873837825598,46.69890218331212,40.09786302699402,8.502639846641306e-32,14.0,46.66,1.646109783506203,46.76,0.3131,0.6282,1.2456,0.9737,0.6624,0.6931,0
176222,npp,715,2336,0.270648434758186,9.71301460266113,-13.5478544235229,3670176,715,1885,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-14 02:31:56.507929,-79.07192015843812,17.274310149900646,15.236462910108695,3.92026292557879e-29,11.0,17.25,1.0442604737599883,17.36,0.3995,0.7245,1.0745,0.8442,0.177,0.2285,0
176414,npp,3068,1658,0.269293323159218,9.71503829956055,-13.5461807250977,3670176,3068,1252,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-15 02:13:07.924877,96.73336723496845,21.272875853676553,18.728619551318847,8.661655656158713e-25,8.0,-21.26,1.0837787002826917,-21.26,0.343,0.7554,1.1296,0.8097,0.1631,0.218,0
176608,npp,2356,976,0.39741250872612,9.71584892272949,-13.5462284088135,3670176,2358,720,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-16 01:54:19.338759,97.84764521874217,49.161024920786474,42.031051081849,6.360280068772128e-19,5.0,-49.18,1.7549928774784245,-49.21,0.4846,0.9664,1.4377,0.6329,0.2874,0.2515,0
177218,npp,2237,2564,0.647011518478394,9.71053314208984,-13.5455760955811,3670176,2236,2073,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-02-19 02:38:18.172068,-79.56696711957981,28.918758550999293,25.338549458543206,4.4762597847965e-08,12.0,28.89,1.184412938166907,28.825,0.4941,0.736,1.0698,0.8311,0.5365,0.5377,0
180013,npp,2442,312,0.857686996459961,9.71171951293945,-13.5455341339111,3670176,2441,167,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-05 01:35:47.101280,97.00969332093234,65.03147659013437,53.34656649272239,0.00044240919164650053,2.0,-65.03,2.898275349237888,-65.21,0.8444,1.5835,2.2501,0.3863,0.3612,0.3313,0
180419,npp,3045,2572,0.378383606672287,9.71326160430908,-13.5455112457275,3670176,3045,2079,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-07 02:38:38.056271,-80.50207896911319,29.28535112430236,25.652671940100053,6.160665435924502e-09,12.0,29.27,1.184412938166907,28.825,0.4941,0.736,1.0698,0.8311,0.3097,0.3145,0
180613,npp,2346,1893,0.34172640740871396,9.71479892730713,-13.546688079834,3670176,2346,1466,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-08 02:19:49.452686,96.15092874959325,8.195390290074599,7.247524343434644,4.7276823655694415e-17,9.0,-8.18,1.0,-8.82,0.3489,0.5671,0.9552,1.0785,0.3863,0.3686,0
180812,npp,1638,1215,0.407313853502274,9.7131929397583,-13.5435886383057,3670176,1639,901,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-09 02:01:00.848233,97.68339643597415,41.13180923418661,35.60089905064791,4.63804992158302e-24,6.0,-41.12,1.4276677814245327,-41.56,0.5306,0.7487,1.1661,0.817,0.3725,0.3328,0
181014,npp,905,537,0.640163421630859,9.7105016708374,-13.5494365692139,3670176,905,332,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-10 01:42:10.471736,97.14570970737644,60.538768713656566,50.40217792434759,1.4827105472042605e-29,3.0,-60.53,2.4157378735459294,-60.79,0.8173,1.3321,1.8509,0.4591,0.3252,0.2939,0
181222,npp,2182,3477,0.414562970399857,9.71403789520264,-13.5484523773193,3670176,2183,2820,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-11 03:03:46.473930,-79.06956091688222,59.203111970826534,49.48507671818819,1.6567555610742635e-28,16.0,59.18,2.3545700244418297,58.93,0.4326,0.9324,1.3062,0.6559,0.3917,0.2719,0
181421,npp,1497,2801,0.464023262262344,9.70900440216064,-13.5436496734619,3670176,1497,2254,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-12 02:44:59.655714,-79.48504473709804,39.086595717208674,33.917757588206605,9.618717720429088e-33,13.0,39.08,1.4276677814245327,38.54,0.4671,0.78,1.1039,0.7841,0.3903,0.3639,0
181624,npp,800,2123,0.435529381036758,9.71517181396484,-13.5459823608398,3670176,800,1686,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-13 02:26:11.062363,-74.80801025476875,5.196105837709371,4.597236496798372,1.1500202280613414e-32,10.0,5.16,1.0,4.41,0.4076,0.6116,0.9425,1.0,0.4355,0.4355,0
182430,npp,3016,3030,0.36333215236663796,9.71307754516602,-13.547887802124,3670176,3016,2438,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-17 02:51:21.268178,-79.62588688678655,47.17299588304834,40.47186066323629,4.305538661644028e-25,14.0,47.15,1.646109783506203,46.76,0.3131,0.6282,1.2456,0.9737,0.4507,0.3538,0
182626,npp,2323,2351,0.366823062300682,9.71087837219238,-13.5472555160522,3670176,2323,1899,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-18 02:32:34.444297,-80.86115620554014,18.087427635118015,15.947967511836193,4.114589628133704e-20,11.0,18.08,1.0442604737599883,17.36,0.3995,0.7245,1.0745,0.8442,0.2691,0.3097,0
182822,npp,1619,1673,0.421384513378143,9.71580982208252,-13.5470657348633,3670176,1620,1265,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-19 02:13:45.854458,98.10864909552494,20.49751445054599,18.053263344750807,6.466045779264864e-14,8.0,-20.47,1.0837787002826917,-21.26,0.343,0.7554,1.1296,0.8097,0.3034,0.3412,0
183015,npp,907,991,0.487981557846069,9.71189022064209,-13.5445365905762,3670176,906,730,196611,3866787,1005,gin_conakry_45_17,9.7125,-13.54583333,45,17,gin_conakry,2013-03-20 01:54:55.447323,97.44496765257006,48.73806788741109,41.702093065321804,5.29303848202678e-07,5.0,-48.73,1.7549928774784245,-49.21,0.4846,0.9664,1.4377,0.6329,0.339,0.3088,0
