lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.878,0.855,0.91
2,0.723,0.711,0.768
3,0.585,0.585,0.62
4,0.467,0.475,0.476
5,0.371,0.38,0.34
6,0.288,0.299,0.216
7,0.223,0.231,0.113
8,0.171,0.175,0.028
9,0.129,0.13,-0.041
10,0.097,0.094,-0.095
11,0.075,0.067,-0.133
12,0.061,0.048,-0.158
13,0.053,0.036,-0.174
14,0.045,0.03,-0.184
15,0.041,0.028,-0.189
16,0.04,0.031,-0.187
17,0.038,0.038,-0.182
18,0.038,0.047,-0.172
19,0.042,0.058,-0.153
20,0.049,0.07,-0.126
21,0.06,0.083,-0.089
22,0.071,0.096,-0.042
23,0.086,0.108,0.014
24,0.101,0.12,0.076
25,0.118,0.13,0.147
26,0.142,0.138,0.225
27,0.167,0.142,0.3
28,0.181,0.144,0.358
29,0.186,0.143,0.392
30,0.181,0.141,0.395
31,0.18,0.136,0.37
32,0.169,0.131,0.314
33,0.145,0.123,0.237
34,0.121,0.114,0.157
35,0.098,0.103,0.082
36,0.078,0.09,0.014
37,0.057,0.076,-0.046
38,0.037,0.061,-0.098
39,0.019,0.047,-0.14
40,0.007,0.033,-0.172
41,-0.002,0.02,-0.195
42,-0.009,0.009,-0.213
43,-0.015,-0.0,-0.224
44,-0.019,-0.007,-0.231
45,-0.022,-0.012,-0.232
46,-0.024,-0.015,-0.229
47,-0.021,-0.015,-0.219
48,-0.015,-0.013,-0.2
49,-0.011,-0.009,-0.176
50,-0.008,-0.004,-0.145
51,-0.002,0.003,-0.106
52,0.004,0.011,-0.057
53,0.011,0.018,0.003
54,0.015,0.025,0.07
55,0.02,0.031,0.139
56,0.036,0.036,0.211
57,0.057,0.04,0.278
58,0.077,0.042,0.33
59,0.091,0.042,0.357
60,0.088,0.041,0.342
61,0.077,0.039,0.295
62,0.058,0.036,0.228
63,0.041,0.031,0.156
64,0.023,0.026,0.083
65,0.004,0.021,0.013
66,-0.007,0.015,-0.045
67,-0.012,0.009,-0.091
68,-0.015,0.001,-0.128
69,-0.019,-0.005,-0.158
70,-0.023,-0.011,-0.18
71,-0.026,-0.016,-0.197
72,-0.028,-0.02,-0.208
73,-0.03,-0.022,-0.216
74,-0.032,-0.023,-0.219
75,-0.03,-0.023,-0.215
76,-0.028,-0.021,-0.208
77,-0.024,-0.017,-0.193
78,-0.02,-0.013,-0.172
79,-0.012,-0.007,-0.142
80,-0.001,-0.001,-0.102
81,0.008,0.006,-0.054
82,0.014,0.014,0.0
83,0.019,0.021,0.061
84,0.025,0.026,0.127
85,0.038,0.031,0.198
86,0.044,0.034,0.261
87,0.041,0.035,0.306
88,0.04,0.035,0.338
89,0.051,0.034,0.346
90,0.063,0.032,0.324
91,0.063,0.029,0.272
92,0.047,0.025,0.2
93,0.027,0.02,0.125
94,0.011,0.014,0.054
95,-0.0,0.008,-0.007
96,-0.011,0.0,-0.06
97,-0.019,-0.007,-0.105
98,-0.028,-0.014,-0.142
99,-0.033,-0.021,-0.17
100,-0.037,-0.027,-0.191
101,-0.04,-0.032,-0.205
102,-0.042,-0.036,-0.215
103,-0.044,-0.038,-0.22
104,-0.046,-0.04,-0.22
105,-0.047,-0.04,-0.216
106,-0.045,-0.04,-0.207
107,-0.044,-0.038,-0.192
108,-0.044,-0.036,-0.171
109,-0.042,-0.033,-0.14
110,-0.037,-0.03,-0.099
111,-0.027,-0.026,-0.046
112,-0.019,-0.023,0.017
113,-0.012,-0.019,0.087
114,-0.005,-0.015,0.16
115,-0.001,-0.012,0.229
116,0.008,-0.01,0.294
117,0.011,-0.009,0.339
118,-0.001,-0.009,0.351
119,0.002,-0.01,0.335
120,0.005,-0.011,0.293
121,-0.007,-0.013,0.23
122,-0.013,-0.015,0.159
123,-0.019,-0.017,0.088
124,-0.028,-0.02,0.019
125,-0.036,-0.023,-0.041
126,-0.041,-0.026,-0.092
127,-0.044,-0.03,-0.134
128,-0.046,-0.035,-0.167
129,-0.047,-0.039,-0.191
130,-0.046,-0.042,-0.207
131,-0.047,-0.045,-0.219
132,-0.047,-0.048,-0.225
133,-0.048,-0.05,-0.228
134,-0.049,-0.052,-0.228
135,-0.05,-0.052,-0.223
136,-0.05,-0.052,-0.211
137,-0.05,-0.052,-0.194
138,-0.049,-0.051,-0.168
139,-0.049,-0.051,-0.133
140,-0.049,-0.05,-0.089
141,-0.048,-0.049,-0.036
142,-0.049,-0.049,0.024
143,-0.048,-0.049,0.093
144,-0.052,-0.05,0.166
145,-0.059,-0.05,0.234
146,-0.063,-0.052,0.29
147,-0.053,-0.053,0.328
148,-0.041,-0.055,0.334
149,-0.039,-0.057,0.308
150,-0.044,-0.059,0.258
151,-0.051,-0.061,0.193
152,-0.058,-0.063,0.125
153,-0.065,-0.065,0.054
154,-0.07,-0.067,-0.011
155,-0.075,-0.067,-0.071
156,-0.077,-0.068,-0.121
157,-0.08,-0.068,-0.161
158,-0.081,-0.069,-0.191
159,-0.08,-0.07,-0.213
160,-0.08,-0.071,-0.227
161,-0.078,-0.072,-0.235
162,-0.078,-0.074,-0.24
163,-0.077,-0.075,-0.239
164,-0.075,-0.077,-0.234
165,-0.073,-0.078,-0.224
166,-0.072,-0.08,-0.209
167,-0.07,-0.082,-0.188
168,-0.072,-0.083,-0.16
169,-0.073,-0.085,-0.125
170,-0.075,-0.086,-0.081
171,-0.076,-0.086,-0.026
172,-0.078,-0.086,0.038
173,-0.08,-0.086,0.107
174,-0.084,-0.086,0.175
175,-0.09,-0.087,0.237
176,-0.096,-0.088,0.286
177,-0.109,-0.088,0.304
178,-0.118,-0.088,0.292
179,-0.114,-0.089,0.254
180,-0.1,-0.089,0.202
181,-0.089,-0.089,0.138
182,-0.084,-0.089,0.07
183,-0.08,-0.089,0.007
184,-0.078,-0.088,-0.049
185,-0.075,-0.087,-0.097
186,-0.073,-0.085,-0.139
187,-0.072,-0.083,-0.172
188,-0.07,-0.08,-0.196
189,-0.068,-0.077,-0.213
190,-0.068,-0.073,-0.226
191,-0.068,-0.069,-0.233
192,-0.067,-0.065,-0.235
193,-0.068,-0.06,-0.234
194,-0.067,-0.056,-0.228
195,-0.063,-0.051,-0.215
196,-0.058,-0.047,-0.194
197,-0.053,-0.043,-0.167
198,-0.05,-0.039,-0.132
199,-0.047,-0.036,-0.087
200,-0.043,-0.033,-0.035
201,-0.035,-0.031,0.028
202,-0.025,-0.03,0.098
203,-0.016,-0.028,0.172
204,-0.01,-0.026,0.239
205,-0.008,-0.024,0.295
206,-0.009,-0.022,0.334
207,-0.012,-0.022,0.339
208,-0.016,-0.022,0.311
209,-0.011,-0.022,0.263
210,-0.021,-0.024,0.197
211,-0.028,-0.026,0.128
212,-0.034,-0.03,0.059
213,-0.039,-0.033,-0.005
214,-0.04,-0.036,-0.06
215,-0.041,-0.039,-0.107
216,-0.042,-0.041,-0.146
217,-0.045,-0.044,-0.177
218,-0.05,-0.046,-0.201
219,-0.053,-0.047,-0.217
220,-0.055,-0.048,-0.227
221,-0.056,-0.049,-0.231
222,-0.055,-0.049,-0.23
223,-0.051,-0.049,-0.223
224,-0.05,-0.048,-0.213
225,-0.051,-0.046,-0.199
226,-0.05,-0.044,-0.179
227,-0.048,-0.041,-0.15
228,-0.044,-0.038,-0.112
229,-0.04,-0.035,-0.064
230,-0.032,-0.033,-0.007
231,-0.026,-0.03,0.057
232,-0.02,-0.027,0.125
233,-0.005,-0.025,0.197
234,0.003,-0.023,0.266
235,-0.003,-0.022,0.319
236,-0.018,-0.022,0.343
237,-0.03,-0.021,0.337
238,-0.035,-0.022,0.299
239,-0.035,-0.023,0.243
240,-0.031,-0.024,0.179
241,-0.029,-0.026,0.109
242,-0.027,-0.029,0.042
243,-0.025,-0.032,-0.018
244,-0.029,-0.036,-0.073
245,-0.032,-0.039,-0.119
246,-0.036,-0.041,-0.157
247,-0.04,-0.043,-0.185
248,-0.046,-0.044,-0.206
249,-0.048,-0.045,-0.219
250,-0.048,-0.046,-0.227
251,-0.05,-0.046,-0.23
252,-0.052,-0.045,-0.23
253,-0.054,-0.044,-0.225
254,-0.055,-0.043,-0.215
255,-0.05,-0.041,-0.197
256,-0.047,-0.039,-0.172
257,-0.042,-0.036,-0.137
258,-0.037,-0.033,-0.094
259,-0.034,-0.031,-0.043
260,-0.029,-0.029,0.017
261,-0.02,-0.028,0.086
262,-0.01,-0.026,0.16
263,-0.008,-0.024,0.227
264,-0.006,-0.021,0.284
265,-0.005,-0.019,0.326
266,-0.001,-0.017,0.344
267,-0.002,-0.015,0.323
268,-0.014,-0.014,0.269
269,-0.027,-0.013,0.201
270,-0.032,-0.013,0.131
271,-0.028,-0.013,0.063
272,-0.021,-0.013,-0.001
273,-0.018,-0.013,-0.057
274,-0.015,-0.013,-0.104
275,-0.011,-0.013,-0.141
276,-0.01,-0.014,-0.171
277,-0.007,-0.014,-0.191
278,-0.007,-0.013,-0.204
279,-0.007,-0.012,-0.212
280,-0.008,-0.01,-0.215
281,-0.009,-0.008,-0.215
282,-0.007,-0.004,-0.209
283,-0.004,-0.0,-0.2
284,0.0,0.004,-0.186
285,0.005,0.01,-0.167
286,0.009,0.016,-0.143
287,0.013,0.021,-0.11
288,0.017,0.027,-0.069
289,0.022,0.032,-0.02
290,0.029,0.037,0.035
291,0.038,0.041,0.098
292,0.044,0.044,0.164
293,0.052,0.046,0.229
294,0.052,0.048,0.281
295,0.051,0.049,0.31
296,0.059,0.05,0.315
297,0.063,0.05,0.29
298,0.066,0.049,0.244
299,0.064,0.048,0.182
300,0.058,0.045,0.114
301,0.051,0.042,0.048
302,0.046,0.037,-0.012
303,0.039,0.031,-0.064
304,0.03,0.025,-0.109
305,0.02,0.019,-0.146
306,0.013,0.015,-0.172
307,0.008,0.011,-0.189
308,0.003,0.009,-0.201
309,0.002,0.009,-0.207
310,0.002,0.011,-0.209
311,0.003,0.014,-0.206
312,0.007,0.02,-0.198
313,0.012,0.027,-0.185
314,0.02,0.035,-0.166
315,0.029,0.045,-0.139
316,0.038,0.056,-0.105
317,0.045,0.068,-0.064
318,0.055,0.079,-0.014
319,0.07,0.091,0.045
320,0.092,0.102,0.117
321,0.108,0.114,0.188
322,0.123,0.124,0.254
323,0.145,0.133,0.316
324,0.174,0.14,0.367
325,0.201,0.145,0.397
326,0.207,0.148,0.384
327,0.188,0.149,0.334
328,0.175,0.147,0.274
329,0.159,0.143,0.206
330,0.144,0.136,0.136
331,0.128,0.128,0.068
332,0.111,0.118,0.009
333,0.096,0.107,-0.04
334,0.08,0.095,-0.08
335,0.067,0.084,-0.111
336,0.056,0.072,-0.134
337,0.047,0.061,-0.152
338,0.039,0.051,-0.164
339,0.034,0.042,-0.173
340,0.026,0.035,-0.179
341,0.021,0.029,-0.18
342,0.016,0.026,-0.179
343,0.011,0.024,-0.173
344,0.007,0.025,-0.16
345,0.008,0.027,-0.139
346,0.013,0.031,-0.107
347,0.023,0.036,-0.062
348,0.033,0.043,-0.009
349,0.045,0.05,0.051
350,0.06,0.057,0.118
351,0.074,0.062,0.188
352,0.093,0.066,0.26
353,0.098,0.07,0.31
354,0.1,0.072,0.338
355,0.1,0.074,0.337
356,0.097,0.075,0.308
357,0.094,0.074,0.255
358,0.083,0.072,0.184
359,0.073,0.069,0.109
360,0.064,0.065,0.04
361,0.056,0.06,-0.019
362,0.048,0.054,-0.07
363,0.04,0.047,-0.11
364,0.03,0.041,-0.142
365,0.023,0.034,-0.163
366,0.017,0.028,-0.179
367,0.012,0.023,-0.189
368,0.009,0.018,-0.194
369,0.006,0.015,-0.197
370,0.004,0.013,-0.195
371,0.004,0.012,-0.19
372,0.005,0.013,-0.181
373,0.01,0.015,-0.166
374,0.012,0.018,-0.147
375,0.015,0.022,-0.12
376,0.016,0.027,-0.086
377,0.019,0.032,-0.044
378,0.028,0.036,0.011
379,0.037,0.041,0.075
380,0.042,0.044,0.137
381,0.05,0.047,0.197
382,0.054,0.048,0.247
383,0.062,0.048,0.285
384,0.069,0.047,0.302
385,0.058,0.044,0.28
386,0.044,0.04,0.233
387,0.035,0.035,0.177
388,0.027,0.027,0.115
389,0.018,0.019,0.05
390,0.005,0.01,-0.014
391,-0.009,-0.0,-0.069
392,-0.019,-0.011,-0.114
393,-0.027,-0.021,-0.148
394,-0.034,-0.031,-0.175
395,-0.04,-0.039,-0.194
396,-0.045,-0.046,-0.207
397,-0.046,-0.049,-0.214
398,-0.045,-0.049,-0.216
399,-0.041,-0.044,-0.214
400,-0.034,-0.032,-0.207
