gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2981,1654,0.28386566042900097,9.71678829193115,-13.6695938110352,3670176,2981,1248,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-01 02:14:01.609822,98.10386869426506,21.47111933255315,18.902805460556404,0.0003137401871213115,8.0,-21.47,1.0837787002826917,-22.235,0.14,0.2285,0.2964,1.0038,0.2804,0.2849,0
102759,npp,1221,2333,0.1931852549314499,9.71798419952393,-13.6738204956055,3670176,1221,1883,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-16 02:32:45.514597,-80.24741578533154,17.093037262051133,15.07953169466207,3.6035790742751734e-10,11.0,17.09,1.0442604737599883,16.35,0.1506,0.2223,0.3365,1.0316,0.2014,0.1993,0
102879,npp,487,1654,0.0794553607702255,9.71965312957764,-13.669394493103,3670176,488,1248,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-17 02:13:55.164559,98.38558165004237,21.451406056373283,18.886564382351477,5.0951851046956257e-17,8.0,-21.47,1.0837787002826917,-22.235,0.14,0.2285,0.2964,1.0038,0.0918,0.0798,0
102999,npp,2832,970,0.2148844301700592,9.71773815155029,-13.6688737869263,3670176,2835,717,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-18 01:55:03.038079,97.29756930815995,49.3441639176102,42.18036908694702,6.807819353676337e-23,5.0,-49.36,1.7549928774784245,-49.735,0.0892,0.2161,0.3373,1.0612,0.2286,0.228,0
103119,npp,2096,298,0.626794576644897,9.71716976165771,-13.6673555374146,3670176,2101,158,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-19 01:36:10.911740,96.4904328230686,65.29790687132879,53.522564831719215,1.3016737610763729e-27,2.0,-65.29,2.898275349237888,-65.53,0.224,0.4045,0.6888,0.5671,0.3061,0.3554,0
103127,npp,996,3913,0.266212314367294,9.71327686309814,-13.6696739196777,3670176,998,3123,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-19 03:16:35.513595,-78.53491207952182,67.53098885485606,54.88101700661984,1.892179120815523e-19,18.0,67.56,3.3166247903554,67.32,0.1328,0.3122,0.5709,0.7347,0.2155,0.1956,0
103245,npp,302,3242,0.383815228939056,9.71701240539551,-13.6691789627075,3670176,300,2583,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-20 02:57:46.942291,-78.75777099202602,53.33325707796346,45.23433915184442,3.086693006306343e-25,15.0,53.35,1.9513309067639726,52.95,0.1663,0.2976,0.3913,0.7707,0.2735,0.2958,0
103364,npp,2669,2558,0.28116826713085197,9.71809196472168,-13.6725454330444,3670176,2669,2069,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-21 02:38:58.372926,-79.43151890428632,28.622685517604783,25.088478923036043,1.952895679383246e-30,12.0,28.61,1.184412938166907,28.0,0.138,0.2122,0.3146,1.0806,0.2876,0.3038,0
103484,npp,1954,1879,0.1663506962358952,9.7177677154541,-13.6695613861084,3670176,1954,1453,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-22 02:20:09.805008,98.18133321908086,8.990385498720839,7.950523250727921,3.344686672614391e-31,9.0,-8.99,1.0,-9.8,0.1313,0.1854,0.2266,1.2373,0.2103,0.2058,0
103846,npp,1742,3464,0.816598117351532,9.71973991394043,-13.6718988418579,3670176,1740,2808,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-25 03:03:59.831324,-78.6200975331578,58.86768927751538,49.25991232182734,2.071990690702848e-28,16.0,58.89,2.253202848596432,58.54,0.1851,0.3003,0.4212,0.7637,0.4585,0.6237,0
104079,npp,328,2106,0.380847096443176,9.71501445770264,-13.6719627380371,3670176,328,1670,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-27 02:26:22.712925,-75.69796281842173,4.190916281321445,3.7087343911798833,4.097391818550201e-22,10.0,4.18,1.0,3.49,0.1335,0.2294,0.3148,1.0,0.3808,0.3808,0
104439,npp,121,3688,0.340509697794914,9.72035598754883,-13.6730852127075,3670176,121,2985,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-04-30 03:10:12.743469,-78.61645184063231,63.51819504217737,52.399900991421916,6.996635704109985e-14,17.0,63.55,2.7445598364131496,63.285,0.1458,0.3597,0.5171,0.6376,0.2224,0.2171,0
107782,npp,2464,738,0.1764144524931908,9.71733093261719,-13.67116355896,3670176,2468,521,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-05-15 01:48:27.032638,97.13812897531962,55.784179232893905,47.044979989198566,1.463708336022688e-10,4.0,-55.78,2.0682789409984763,-55.96,0.1482,0.2968,0.4745,0.7728,0.1712,0.1363,0
122660,npp,718,1634,0.1519161462783813,9.71731185913086,-13.6726865768433,3670176,718,1231,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-07-22 02:12:50.573030,96.93607297338376,22.55816439787601,19.847543020939487,5.454271102715211e-31,8.0,-22.53,1.0837787002826917,-22.235,0.14,0.2285,0.2964,1.0038,0.1587,0.1525,0
132798,npp,508,1411,0.2114580497145653,9.71901607513428,-13.666971206665,3670176,508,1060,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-08-18 02:06:32.623954,97.41670982453826,33.218893723503804,29.00559394566671,3.4171682840645146e-33,7.0,-33.19,1.2365102219381485,-33.125,0.1485,0.2657,0.322,0.8631,0.1855,0.1825,0
139421,npp,1498,2993,0.273877084255219,9.71587657928467,-13.6706790924072,3670176,1498,2411,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-09-22 02:50:14.427034,-79.41300312514718,45.9261748246112,39.4854778801093,1.0171246823880467e-22,14.0,45.94,1.5732132722552272,46.11,0.1222,0.1985,0.3623,1.1552,0.2772,0.3164,0
139621,npp,788,2312,0.1650936678051949,9.71931171417236,-13.672345161438,3670176,788,1864,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-09-23 02:31:25.898121,-79.74971722168127,15.912394518082113,14.043444405275611,1.3612136382875386e-15,11.0,15.94,1.0442604737599883,16.35,0.1506,0.2223,0.3365,1.0316,0.1745,0.1703,0
143502,npp,458,3215,0.2065811082720757,9.71715831756592,-13.6680688858032,3670176,458,2556,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-10-13 02:56:20.174591,-78.9283990418251,52.6213430155442,44.69135555601268,3.331731905146922e-17,15.0,52.63,1.9513309067639726,52.95,0.1663,0.2976,0.3913,0.7707,0.1827,0.1592,0
148812,npp,390,2996,0.044101454317569705,9.71420574188232,-13.67223072052,3670176,390,2413,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-09 02:50:19.544783,-79.6015712690966,46.034552279351715,39.56805755395594,0.00034931269929874066,14.0,46.04,1.5732132722552272,46.11,0.1222,0.1985,0.3623,1.1552,0.1312,0.0509,0
149591,npp,599,285,0.07803723588585851,9.71353912353516,-13.6702327728271,3670176,600,149,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-13 01:35:00.251497,96.99231982555679,65.55197423402579,53.66984261194534,1.7103822018182702e-31,2.0,-65.53,3.0,-65.53,0.224,0.4045,0.6888,0.5671,0.1206,0.0443,0
149602,npp,2570,3894,0.1852297224104404,9.71457576751709,-13.6695022583008,3670176,2569,3113,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-13 03:15:23.079888,-78.46896965613182,67.22932491355974,54.69223340313223,3.947094371912631e-25,18.0,67.25,3.1865100272627664,67.32,0.1328,0.3122,0.5709,0.7347,0.1895,0.1361,0
149787,npp,1883,3224,0.332319796085358,9.71645832061768,-13.6719741821289,3670176,1882,2563,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-14 02:56:36.369505,-79.17802278232102,52.85978857677981,44.871053603414296,2.2300475485128976e-32,15.0,52.87,1.9513309067639726,52.95,0.1663,0.2976,0.3913,0.7707,0.2471,0.2561,0
151094,npp,1952,2091,0.0815300233662128,9.71451950073242,-13.6689538955688,3670176,1952,1655,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-21 02:25:16.248727,-70.03728639871699,3.3638742690605126,2.9767460240858976,3.7743920340952357e-13,10.0,3.31,1.0,3.49,0.1335,0.2294,0.3148,1.0,0.0815,0.0815,0
151274,npp,1236,1412,0.014500953257084004,9.71438884735107,-13.6735782623291,3670176,1236,1061,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-11-22 02:06:27.761394,98.00717222095503,33.176840806946075,28.966780339040106,2.359451086594841e-05,7.0,-33.15,1.2365102219381485,-33.125,0.1485,0.2657,0.322,0.8631,0.0262,0.0125,0
154075,npp,1868,1409,0.0406995862722397,9.71785736083984,-13.671365737915,3670176,1868,1059,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-08 02:06:26.253446,97.65770734992843,33.25950074922475,29.038174004726997,0.0001450722752457896,7.0,-33.28,1.2365102219381485,-33.125,0.1485,0.2657,0.322,0.8631,0.0474,0.0351,0
154675,npp,1700,2995,0.0402392148971558,9.71572303771973,-13.6716032028198,3670176,1701,2413,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-11 02:50:21.663278,-79.6377487656359,46.02261634481177,39.56374239463446,8.684021534370544e-19,14.0,46.01,1.5732132722552272,46.11,0.1222,0.1985,0.3623,1.1552,0.1287,0.0465,0
154877,npp,994,2315,0.012165457010268999,9.71897411346436,-13.6681509017944,3670176,995,1866,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-12 02:31:33.113150,-81.56460194435105,16.127200517532426,14.232211838409592,1.9328132599871728e-26,11.0,16.1,1.0442604737599883,16.35,0.1506,0.2223,0.3365,1.0316,0.0281,0.0126,0
155626,npp,86,3221,0.1570962034165859,9.71877670288086,-13.6721868515015,3670176,87,2560,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-16 02:56:36.395963,-79.4186542612529,52.806373252310976,44.837006260847744,3.5162472218716506e-32,15.0,52.79,1.9513309067639726,52.95,0.1663,0.2976,0.3913,0.7707,0.1573,0.1211,0
155807,npp,2456,2538,0.0735898166894913,9.71552467346191,-13.6735954284668,3670176,2456,2054,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-17 02:37:47.840966,-79.46188244532186,27.685188475058116,24.282482345137208,1.2347453315639413e-29,12.0,27.67,1.184412938166907,28.0,0.138,0.2122,0.3146,1.0806,0.1123,0.0795,0
156166,npp,1021,1177,0.36574947834014904,9.72022724151611,-13.67311668396,3670176,1020,869,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-19 02:00:07.153817,97.579118810638,42.47620441405588,36.70420573216695,7.977096823242179e-19,6.0,-42.5,1.4867838833500562,-42.21,0.1782,0.2759,0.3563,0.8312,0.2898,0.304,0
156351,npp,291,500,0.1151654552668333,9.71438694000244,-13.6731414794922,3670176,293,302,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-20 01:41:16.817319,97.18959704272045,61.30542243889415,50.9304949061123,1.8853513046794984e-11,3.0,-61.32,2.5331140255951103,-61.12,0.1469,0.233,0.4382,0.9842,0.1828,0.1133,0
156542,npp,1557,3443,0.1957958191633224,9.7152042388916,-13.6735668182373,3670176,1558,2789,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-21 03:02:51.088303,-79.28833882904999,58.4242264890659,48.94588092934677,9.07298000790279e-15,16.0,58.4,2.253202848596432,58.54,0.1851,0.3003,0.4212,0.7637,0.183,0.1495,0
156725,npp,841,2764,0.125,9.71720314025879,-13.6710872650146,3670176,841,2221,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2012-12-22 02:44:02.534057,-79.58252356295755,37.6320683479249,32.713801511637165,1.6830711087844572e-07,13.0,37.62,1.357151599901897,37.86,0.1041,0.2127,0.3081,1.0785,0.1648,0.1348,0
169852,npp,1586,45,0.19408182799816132,9.71417999267578,-13.6730937957764,3670176,1589,18,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-11 01:28:33.494142,96.87824073336719,69.5111242610643,56.00580312558867,7.581854062151081e-33,1.0,-69.53,3.5496478698597698,-69.3,0.143,0.4807,0.7173,0.4771,0.1486,0.0926,0
169865,npp,518,3659,0.178350668400526,9.71661376953125,-13.6682844161987,3670176,519,2964,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-11 03:08:58.098330,-78.94325613951608,63.018168281994285,52.074453461753386,5.508425245963362e-28,17.0,63.0,2.7445598364131496,63.285,0.1458,0.3597,0.5171,0.6376,0.1633,0.1137,0
170044,npp,2876,2984,0.07512688264250761,9.71563053131104,-13.6703672409058,3670176,2875,2404,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-12 02:50:09.565556,-79.2364878215131,45.65376614388496,39.27115251832453,5.313451931797913e-33,14.0,45.63,1.5732132722552272,46.11,0.1222,0.1985,0.3623,1.1552,0.1509,0.0868,0
170219,npp,2167,2303,0.022454164922236994,9.71695899963379,-13.6715774536133,3670176,2167,1855,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-13 02:31:21.029115,-80.73974319485134,15.46919260539658,13.65526632609735,1.7603861746952207e-33,11.0,15.44,1.0442604737599883,16.35,0.1506,0.2223,0.3365,1.0316,0.038,0.0232,0
170401,npp,1448,1624,0.007125362753868006,9.71951675415039,-13.6689004898071,3670176,1448,1222,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-14 02:12:30.710639,97.67335792491465,23.052414564613795,20.27851959874818,2.7598362856430895e-32,8.0,-23.05,1.0837787002826917,-22.235,0.14,0.2285,0.2964,1.0038,0.0251,0.0072,0
170768,npp,3063,266,-0.0026627928018569946,9.7174243927002,-13.670991897583,3670176,3064,138,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-16 01:34:48.284693,97.17440973923064,65.8355796751247,53.85461823477706,5.444529257495177e-24,2.0,-65.86,3.0,-65.53,0.224,0.4045,0.6888,0.5671,0.0937,-0.0015,0
170780,npp,1964,3879,0.0683755725622177,9.71419334411621,-13.6722888946533,3670176,1962,3104,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-16 03:15:11.109181,-78.63141198915795,67.0092389220082,54.572248119139076,6.584752805346243e-30,18.0,66.99,3.1865100272627664,67.32,0.1328,0.3122,0.5709,0.7347,0.1529,0.0502,0
170961,npp,1287,3210,0.0874463021755219,9.71943092346191,-13.6707801818848,3670176,1288,2554,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-17 02:56:26.121159,-79.55944305242747,52.51539778169625,44.615877885589846,8.144265582331948e-26,15.0,52.49,1.9513309067639726,52.95,0.1663,0.2976,0.3913,0.7707,0.1217,0.0674,0
171145,npp,599,2528,-0.04465112090110801,9.71858692169189,-13.6731796264648,3670176,599,2047,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-18 02:37:39.350717,-80.01881220093425,27.220757623691476,23.882122643325573,4.068279123219016e-20,12.0,27.2,1.1367971201176101,28.0,0.138,0.2122,0.3146,1.0806,0.0034,-0.0483,0
171326,npp,2957,1850,0.0514674186706543,9.71659088134766,-13.670844078064,3670176,2957,1425,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-19 02:18:50.800196,93.18557729316032,10.726522781163922,9.482063467659026,2.9357540241189667e-13,9.0,-10.67,1.0,-9.8,0.1313,0.1854,0.2266,1.2373,0.0955,0.0637,0
171504,npp,2249,1170,-0.02113388478756001,9.71915912628174,-13.6691455841064,3670176,2249,863,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-01-20 02:00:02.250598,97.19480784609804,42.73869613005869,36.918333052699275,5.42291646375433e-06,6.0,-42.75,1.4867838833500562,-42.21,0.1782,0.2759,0.3563,0.8312,0.0295,-0.0176,0
174474,npp,13,1180,0.24901904165744798,9.714919090271,-13.6697950363159,3670176,12,871,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-05 02:00:22.669981,97.29426945429627,42.38777150759928,36.62920462987499,1.0632483097312925e-07,6.0,-42.39,1.4867838833500562,-42.21,0.1782,0.2759,0.3563,0.8312,0.2112,0.207,0
174871,npp,575,3445,0.1589666679501534,9.71400356292725,-13.6714363098145,3670176,572,2791,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-07 03:03:08.359850,-78.74276951935325,58.4739237922896,48.9758850170415,2.194161513118661e-14,16.0,58.45,2.253202848596432,58.54,0.1851,0.3003,0.4212,0.7637,0.1666,0.1214,0
175633,npp,828,728,0.423987478017807,9.7158260345459,-13.6744213104248,3670176,827,510,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-11 01:47:55.855116,97.00670693972464,56.02429065436856,47.21492619404463,3.4795949063749864e-34,4.0,-56.04,2.0682789409984763,-55.96,0.1482,0.2968,0.4745,0.7728,0.2909,0.3277,0
175824,npp,104,61,0.911915600299835,9.71957397460938,-13.6672945022583,3670176,105,25,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-12 01:29:05.502095,96.6949110649437,69.26910486622378,55.860898964681695,3.340231927237707e-32,1.0,-69.29,3.5496478698597698,-69.3,0.143,0.4807,0.7173,0.4771,0.3508,0.4351,0
175837,npp,2093,3671,0.32219733297824904,9.71511173248291,-13.6678371429443,3670176,2091,2972,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-12 03:09:30.103091,-78.64855629597345,63.25645781448755,52.220985666735224,1.267719200660696e-32,17.0,63.23,2.7445598364131496,63.285,0.1458,0.3597,0.5171,0.6376,0.2157,0.2054,0
176034,npp,1411,2998,0.28490944206714597,9.71671867370605,-13.6723489761353,3670176,1412,2415,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-13 02:50:45.085717,-80.0187009363436,46.14289971909718,39.65571001401652,8.633746665723732e-32,14.0,46.11,1.5732132722552272,46.11,0.1222,0.1985,0.3623,1.1552,0.2843,0.3291,0
176222,npp,717,2318,0.22281711548566818,9.71974277496338,-13.6724004745483,3670176,717,1869,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-14 02:31:56.507929,-78.59401798636819,16.29020003232717,14.373970238052706,4.123769744160519e-29,11.0,16.27,1.0442604737599883,16.35,0.1506,0.2223,0.3365,1.0316,0.2298,0.2299,0
176414,npp,3070,1640,0.0593618154525757,9.71989154815674,-13.6717901229858,3670176,3070,1236,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-15 02:13:07.924877,96.50402321774953,22.223786783566826,19.556019182161116,9.400900322096172e-25,8.0,-22.21,1.0837787002826917,-22.235,0.14,0.2285,0.2964,1.0038,0.0733,0.0596,0
176608,npp,2358,958,0.282384991645813,9.71886348724365,-13.6689128875732,3670176,2359,708,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-16 01:54:19.338759,97.72068761560851,49.70104416612647,42.45088422998174,7.065379693802534e-19,5.0,-49.72,1.7549928774784245,-49.735,0.0892,0.2161,0.3373,1.0612,0.2671,0.2997,0
177218,npp,2239,2546,0.412885040044785,9.71768569946289,-13.668098449707,3670176,2239,2060,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-02-19 02:38:18.172068,-79.34192000724798,28.073847021319885,24.61358862135475,5.0671910926967694e-08,12.0,28.05,1.184412938166907,28.0,0.138,0.2122,0.3146,1.0806,0.3988,0.4462,0
180419,npp,3048,2554,0.406683444976807,9.71348857879639,-13.6700773239136,3670176,3048,2066,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-07 02:38:38.056271,-80.19697100952104,28.43782293487053,24.92613450116345,5.424293028781787e-09,12.0,28.42,1.184412938166907,28.0,0.138,0.2122,0.3146,1.0806,0.3935,0.4395,0
180613,npp,2349,1875,0.1919688284397125,9.71372413635254,-13.6727380752563,3670176,2349,1449,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-08 02:19:49.452686,95.36307146978127,9.24913476624222,8.17771490233551,4.188792071710069e-17,9.0,-9.22,1.0,-9.8,0.1313,0.1854,0.2266,1.2373,0.236,0.2375,0
180812,npp,1640,1196,0.1954600214958191,9.71732616424561,-13.6729297637939,3670176,1640,885,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-09 02:01:00.848233,97.53090199057785,41.83024739226812,36.172462782641254,4.189505616557054e-24,6.0,-41.81,1.4867838833500562,-42.21,0.1782,0.2759,0.3563,0.8312,0.1752,0.1625,0
181014,npp,906,520,0.414501994848251,9.71851634979248,-13.6688470840454,3670176,906,318,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-10 01:42:10.471736,97.08842328726257,60.90762328499685,50.65328859641729,1.3907679719500326e-29,3.0,-60.9,2.4157378735459294,-61.12,0.1469,0.233,0.4382,0.9842,0.3045,0.408,0
181222,npp,2185,3459,0.305313289165497,9.71682453155518,-13.6737937927246,3670176,2185,2804,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-11 03:03:46.473930,-78.96841079571881,58.79773274664507,49.20146417481917,1.5252650663142425e-28,16.0,58.77,2.253202848596432,58.54,0.1851,0.3003,0.4212,0.7637,0.2316,0.2332,0
181421,npp,1499,2782,0.438604772090912,9.71735382080078,-13.6726303100586,3670176,1499,2238,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-12 02:44:59.655714,-79.33660456799606,38.34655255921455,33.304142940453254,9.151466571150767e-33,13.0,38.34,1.357151599901897,37.86,0.1041,0.2127,0.3081,1.0785,0.3958,0.473,0
181624,npp,803,2106,0.1996341273188591,9.71501731872559,-13.6700353622437,3670176,803,1670,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-13 02:26:12.841643,-78.14785228920452,4.158699240848287,3.679784639192078,1.1320894796830041e-32,10.0,4.18,1.0,3.49,0.1335,0.2294,0.3148,1.0,0.1996,0.1996,0
181820,npp,97,1427,0.273637264966965,9.71711158752441,-13.6714172363281,3670176,98,1071,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-14 02:07:24.248973,98.74421455176719,32.478263737091,28.373833206363766,2.8015040535094043e-31,7.0,-32.48,1.2365102219381485,-33.125,0.1485,0.2657,0.322,0.8631,0.2358,0.2362,0
182021,npp,2454,744,0.26930826902389504,9.71550941467285,-13.6717119216919,3670176,2455,526,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-15 01:48:33.871264,97.32108071452295,55.636569252058344,46.93050571241455,3.1001744726120513e-28,4.0,-55.63,2.0682789409984763,-55.96,0.1482,0.2968,0.4745,0.7728,0.2161,0.2081,0
182233,npp,645,3685,0.373193100094795,9.7186279296875,-13.6717901229858,3670176,647,2982,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-16 03:10:08.092455,-79.33628425547491,63.51855301669964,52.38785167397907,1.468747251712108e-28,17.0,63.5,2.7445598364131496,63.285,0.1458,0.3597,0.5171,0.6376,0.2343,0.238,0
182430,npp,3019,3012,0.322682440280914,9.71459007263184,-13.6721572875977,3670176,3018,2425,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-17 02:51:21.268178,-79.46870798813623,46.591603241563114,40.01113381324742,4.602298470083752e-25,14.0,46.57,1.646109783506203,46.11,0.1222,0.1985,0.3623,1.1552,0.3048,0.3728,0
182626,npp,2325,2333,0.25018705427646604,9.71753692626953,-13.6729011535645,3670176,2325,1883,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-18 02:32:34.444297,-80.50974409792141,17.09792157338455,15.081646479932552,4.540325942771603e-20,11.0,17.09,1.0442604737599883,16.35,0.1506,0.2223,0.3365,1.0316,0.256,0.2581,0
183222,npp,2156,3908,0.601067632436752,9.71956062316895,-13.6713581085205,3670176,2154,3121,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-03-21 03:16:27.881139,-78.17309211334964,67.50549180625204,54.85750521967139,1.3964807568942905e-10,18.0,67.48,3.3166247903554,67.32,0.1328,0.3122,0.5709,0.7347,0.3165,0.4416,0
186352,npp,2926,3913,0.018225401639937994,9.71971321105957,-13.672966003418,3670176,2923,3123,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-04-06 03:16:42.273024,-78.27150146298536,67.58226219994556,54.90705213606437,2.7621877518366596e-08,18.0,67.56,3.3166247903554,67.32,0.1328,0.3122,0.5709,0.7347,0.1407,0.0134,0
186741,npp,1554,2565,0.234217874705791,9.71410655975342,-13.6693449020386,3670176,1554,2074,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-04-08 02:39:10.416544,-80.51290290496972,28.941481456238837,25.360166623105073,1.514459626434501e-22,12.0,28.94,1.184412938166907,28.0,0.138,0.2122,0.3146,1.0806,0.2479,0.2531,0
187318,npp,2474,527,0.14786222204566,9.71380138397217,-13.673267364502,3670176,2473,324,196611,3866787,915,gin_conakry_15_16,9.71666667,-13.67083333,15,16,gin_conakry,2013-04-11 01:42:41.076428,97.23362662269254,60.73973531582732,50.54586099626122,7.868069492996373e-33,3.0,-60.75,2.4157378735459294,-61.12,0.1469,0.233,0.4382,0.9842,0.1941,0.1455,0
