lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.772,0.802,0.903
2,0.628,0.688,0.787
3,0.548,0.586,0.668
4,0.493,0.493,0.542
5,0.411,0.41,0.406
6,0.328,0.338,0.277
7,0.276,0.274,0.176
8,0.241,0.219,0.097
9,0.203,0.172,0.032
10,0.166,0.134,-0.018
11,0.131,0.102,-0.056
12,0.1,0.078,-0.084
13,0.074,0.059,-0.105
14,0.053,0.046,-0.121
15,0.037,0.038,-0.132
16,0.027,0.035,-0.139
17,0.018,0.035,-0.141
18,0.011,0.038,-0.139
19,0.008,0.043,-0.129
20,0.008,0.051,-0.109
21,0.017,0.059,-0.077
22,0.04,0.068,-0.025
23,0.07,0.078,0.043
24,0.071,0.087,0.12
25,0.076,0.095,0.207
26,0.117,0.096,0.314
27,0.181,0.098,0.427
28,0.163,0.101,0.496
29,0.127,0.102,0.525
30,0.137,0.099,0.525
31,0.173,0.094,0.494
32,0.151,0.087,0.412
33,0.089,0.08,0.296
34,0.061,0.07,0.187
35,0.045,0.055,0.088
36,0.024,0.039,-0.002
37,-0.002,0.022,-0.078
38,-0.026,0.005,-0.137
39,-0.039,-0.012,-0.178
40,-0.047,-0.028,-0.207
41,-0.059,-0.041,-0.229
42,-0.068,-0.052,-0.245
43,-0.073,-0.06,-0.254
44,-0.075,-0.064,-0.26
45,-0.075,-0.065,-0.263
46,-0.073,-0.062,-0.262
47,-0.067,-0.056,-0.257
48,-0.061,-0.048,-0.246
49,-0.055,-0.038,-0.227
50,-0.047,-0.026,-0.199
51,-0.041,-0.011,-0.162
52,-0.037,0.003,-0.113
53,-0.006,0.015,-0.042
54,0.03,0.026,0.047
55,0.051,0.037,0.136
56,0.052,0.047,0.215
57,0.073,0.052,0.29
58,0.132,0.054,0.357
59,0.158,0.054,0.386
60,0.103,0.053,0.353
61,0.087,0.049,0.301
62,0.08,0.043,0.23
63,0.064,0.034,0.146
64,0.022,0.024,0.051
65,-0.015,0.013,-0.035
66,-0.034,-0.0,-0.103
67,-0.044,-0.015,-0.155
68,-0.059,-0.028,-0.197
69,-0.065,-0.041,-0.226
70,-0.074,-0.052,-0.246
71,-0.079,-0.062,-0.258
72,-0.083,-0.07,-0.265
73,-0.09,-0.074,-0.268
74,-0.092,-0.076,-0.267
75,-0.091,-0.076,-0.263
76,-0.087,-0.072,-0.254
77,-0.082,-0.066,-0.242
78,-0.07,-0.057,-0.222
79,-0.061,-0.046,-0.197
80,-0.042,-0.034,-0.161
81,-0.024,-0.022,-0.114
82,-0.004,-0.008,-0.056
83,-0.004,0.004,0.007
84,0.001,0.014,0.078
85,0.031,0.021,0.162
86,0.069,0.027,0.244
87,0.061,0.031,0.296
88,0.071,0.032,0.328
89,0.086,0.031,0.334
90,0.098,0.027,0.314
91,0.057,0.024,0.254
92,0.028,0.02,0.178
93,0.016,0.014,0.106
94,0.005,0.006,0.037
95,-0.017,-0.003,-0.028
96,-0.035,-0.011,-0.083
97,-0.051,-0.019,-0.125
98,-0.056,-0.026,-0.155
99,-0.058,-0.032,-0.176
100,-0.059,-0.036,-0.189
101,-0.057,-0.037,-0.196
102,-0.055,-0.036,-0.199
103,-0.049,-0.033,-0.197
104,-0.041,-0.027,-0.191
105,-0.03,-0.018,-0.181
106,-0.017,-0.007,-0.167
107,-0.003,0.005,-0.148
108,0.014,0.018,-0.122
109,0.031,0.033,-0.091
110,0.046,0.049,-0.052
111,0.058,0.064,-0.008
112,0.084,0.078,0.051
113,0.104,0.091,0.116
114,0.108,0.101,0.179
115,0.109,0.109,0.239
116,0.138,0.114,0.298
117,0.169,0.116,0.343
118,0.163,0.116,0.355
119,0.136,0.114,0.336
120,0.134,0.109,0.304
121,0.125,0.102,0.254
122,0.111,0.093,0.193
123,0.084,0.083,0.126
124,0.063,0.073,0.064
125,0.046,0.062,0.009
126,0.031,0.05,-0.038
127,0.012,0.038,-0.078
128,-0.001,0.026,-0.107
129,-0.011,0.015,-0.129
130,-0.016,0.005,-0.144
131,-0.02,-0.004,-0.154
132,-0.025,-0.011,-0.159
133,-0.026,-0.016,-0.159
134,-0.026,-0.02,-0.155
135,-0.024,-0.021,-0.147
136,-0.022,-0.021,-0.134
137,-0.018,-0.018,-0.116
138,-0.015,-0.015,-0.092
139,-0.009,-0.01,-0.061
140,0.0,-0.005,-0.022
141,0.008,0.002,0.023
142,0.014,0.008,0.071
143,0.022,0.013,0.123
144,0.032,0.017,0.176
145,0.036,0.021,0.222
146,0.022,0.023,0.253
147,0.019,0.024,0.269
148,0.024,0.024,0.271
149,0.039,0.023,0.26
150,0.036,0.021,0.229
151,0.031,0.018,0.185
152,0.032,0.014,0.135
153,0.025,0.01,0.083
154,0.011,0.004,0.031
155,-0.002,-0.001,-0.016
156,-0.011,-0.005,-0.056
157,-0.015,-0.008,-0.088
158,-0.018,-0.01,-0.113
159,-0.022,-0.011,-0.133
160,-0.024,-0.011,-0.147
161,-0.023,-0.009,-0.156
162,-0.021,-0.006,-0.16
163,-0.017,-0.002,-0.159
164,-0.013,0.004,-0.153
165,-0.005,0.01,-0.142
166,0.002,0.017,-0.125
167,0.011,0.025,-0.103
168,0.021,0.032,-0.074
169,0.031,0.039,-0.038
170,0.043,0.046,0.004
171,0.055,0.052,0.052
172,0.067,0.057,0.103
173,0.077,0.062,0.154
174,0.09,0.066,0.199
175,0.101,0.068,0.238
176,0.111,0.068,0.265
177,0.106,0.066,0.272
178,0.091,0.063,0.258
179,0.067,0.058,0.227
180,0.049,0.051,0.185
181,0.034,0.044,0.137
182,0.022,0.037,0.087
183,0.016,0.029,0.041
184,0.008,0.02,-0.004
185,-0.002,0.011,-0.045
186,-0.013,0.003,-0.081
187,-0.021,-0.005,-0.111
188,-0.026,-0.012,-0.134
189,-0.029,-0.018,-0.151
190,-0.032,-0.022,-0.164
191,-0.033,-0.026,-0.17
192,-0.032,-0.028,-0.172
193,-0.033,-0.029,-0.168
194,-0.03,-0.028,-0.16
195,-0.028,-0.026,-0.146
196,-0.027,-0.023,-0.129
197,-0.021,-0.019,-0.103
198,-0.013,-0.015,-0.07
199,-0.003,-0.01,-0.03
200,0.004,-0.006,0.015
201,0.008,-0.002,0.062
202,0.008,0.001,0.11
203,0.009,0.002,0.159
204,0.007,0.003,0.203
205,0.007,0.003,0.237
206,0.007,0.002,0.258
207,0.007,0.0,0.261
208,0.009,-0.002,0.246
209,-0.002,-0.006,0.212
210,-0.01,-0.01,0.167
211,-0.016,-0.016,0.117
212,-0.015,-0.022,0.066
213,-0.024,-0.029,0.014
214,-0.033,-0.034,-0.033
215,-0.036,-0.039,-0.073
216,-0.039,-0.043,-0.105
217,-0.042,-0.045,-0.132
218,-0.046,-0.046,-0.153
219,-0.049,-0.045,-0.168
220,-0.052,-0.043,-0.178
221,-0.052,-0.039,-0.184
222,-0.049,-0.034,-0.184
223,-0.045,-0.026,-0.181
224,-0.039,-0.018,-0.172
225,-0.03,-0.009,-0.157
226,-0.017,0.001,-0.136
227,-0.007,0.011,-0.109
228,0.003,0.022,-0.077
229,0.018,0.032,-0.035
230,0.04,0.042,0.016
231,0.06,0.051,0.074
232,0.078,0.059,0.136
233,0.086,0.065,0.193
234,0.104,0.069,0.248
235,0.12,0.071,0.291
236,0.105,0.072,0.306
237,0.088,0.07,0.301
238,0.072,0.067,0.274
239,0.072,0.061,0.234
240,0.057,0.053,0.176
241,0.041,0.044,0.112
242,0.03,0.034,0.052
243,0.025,0.02,-0.002
244,0.009,0.007,-0.053
245,-0.01,-0.006,-0.098
246,-0.028,-0.018,-0.134
247,-0.039,-0.03,-0.161
248,-0.049,-0.04,-0.183
249,-0.059,-0.048,-0.2
250,-0.068,-0.054,-0.212
251,-0.075,-0.059,-0.221
252,-0.081,-0.061,-0.226
253,-0.081,-0.061,-0.225
254,-0.079,-0.059,-0.22
255,-0.075,-0.055,-0.209
256,-0.067,-0.051,-0.19
257,-0.057,-0.045,-0.161
258,-0.042,-0.039,-0.122
259,-0.038,-0.033,-0.076
260,-0.031,-0.028,-0.02
261,-0.021,-0.024,0.045
262,-0.004,-0.02,0.117
263,0.012,-0.018,0.185
264,0.015,-0.016,0.236
265,0.014,-0.016,0.271
266,0.032,-0.018,0.292
267,0.035,-0.02,0.276
268,-0.014,-0.024,0.216
269,-0.035,-0.028,0.151
270,-0.03,-0.035,0.087
271,-0.035,-0.043,0.021
272,-0.065,-0.051,-0.049
273,-0.084,-0.059,-0.106
274,-0.086,-0.067,-0.147
275,-0.09,-0.076,-0.18
276,-0.096,-0.083,-0.204
277,-0.101,-0.088,-0.221
278,-0.104,-0.091,-0.232
279,-0.101,-0.091,-0.237
280,-0.099,-0.09,-0.239
281,-0.095,-0.086,-0.237
282,-0.088,-0.079,-0.232
283,-0.079,-0.071,-0.223
284,-0.07,-0.06,-0.209
285,-0.058,-0.048,-0.188
286,-0.046,-0.035,-0.158
287,-0.034,-0.021,-0.12
288,-0.013,-0.006,-0.065
289,0.007,0.007,0.002
290,0.021,0.02,0.078
291,0.024,0.032,0.16
292,0.031,0.041,0.246
293,0.064,0.047,0.335
294,0.106,0.052,0.403
295,0.09,0.056,0.427
296,0.07,0.058,0.418
297,0.082,0.057,0.384
298,0.107,0.053,0.329
299,0.071,0.048,0.238
300,0.039,0.043,0.146
301,0.028,0.034,0.067
302,0.024,0.022,-0.001
303,0.006,0.011,-0.061
304,-0.008,0.0,-0.106
305,-0.023,-0.011,-0.138
306,-0.033,-0.021,-0.159
307,-0.042,-0.03,-0.173
308,-0.048,-0.035,-0.182
309,-0.052,-0.039,-0.186
310,-0.054,-0.039,-0.188
311,-0.052,-0.037,-0.186
312,-0.049,-0.033,-0.18
313,-0.043,-0.026,-0.17
314,-0.035,-0.017,-0.155
315,-0.024,-0.007,-0.131
316,-0.018,0.004,-0.098
317,-0.004,0.017,-0.051
318,-0.002,0.03,0.006
319,0.009,0.042,0.08
320,0.047,0.052,0.176
321,0.086,0.061,0.279
322,0.091,0.069,0.368
323,0.096,0.076,0.443
324,0.123,0.077,0.499
325,0.176,0.077,0.529
326,0.144,0.075,0.492
327,0.095,0.073,0.415
328,0.085,0.067,0.33
329,0.099,0.057,0.241
330,0.067,0.044,0.137
331,0.018,0.032,0.034
332,-0.01,0.02,-0.045
333,-0.019,0.006,-0.101
334,-0.029,-0.007,-0.145
335,-0.038,-0.017,-0.177
336,-0.046,-0.024,-0.199
337,-0.052,-0.03,-0.213
338,-0.052,-0.032,-0.222
339,-0.052,-0.031,-0.226
340,-0.049,-0.026,-0.228
341,-0.045,-0.019,-0.226
342,-0.034,-0.008,-0.219
343,-0.022,0.005,-0.207
344,-0.007,0.02,-0.187
345,0.007,0.037,-0.158
346,0.024,0.055,-0.117
347,0.057,0.072,-0.056
348,0.09,0.089,0.022
349,0.109,0.105,0.108
350,0.12,0.119,0.201
351,0.143,0.127,0.303
352,0.225,0.133,0.418
353,0.244,0.136,0.492
354,0.195,0.137,0.513
355,0.169,0.134,0.501
356,0.184,0.126,0.464
357,0.181,0.117,0.387
358,0.101,0.106,0.268
359,0.062,0.093,0.157
360,0.055,0.076,0.063
361,0.04,0.056,-0.023
362,0.003,0.037,-0.098
363,-0.023,0.019,-0.154
364,-0.038,0.001,-0.193
365,-0.046,-0.017,-0.222
366,-0.054,-0.032,-0.243
367,-0.06,-0.043,-0.258
368,-0.064,-0.052,-0.268
369,-0.068,-0.058,-0.275
370,-0.069,-0.06,-0.28
371,-0.067,-0.059,-0.28
372,-0.062,-0.054,-0.276
373,-0.055,-0.047,-0.267
374,-0.043,-0.038,-0.249
375,-0.029,-0.027,-0.221
376,-0.021,-0.013,-0.182
377,-0.023,0.002,-0.133
378,-0.01,0.016,-0.062
379,0.028,0.029,0.03
380,0.052,0.041,0.125
381,0.037,0.05,0.205
382,0.055,0.058,0.286
383,0.095,0.062,0.357
384,0.144,0.064,0.393
385,0.064,0.062,0.346
386,0.032,0.057,0.275
387,0.042,0.049,0.199
388,0.044,0.037,0.111
389,0.01,0.023,0.012
390,-0.028,0.006,-0.081
391,-0.04,-0.013,-0.15
392,-0.045,-0.033,-0.201
393,-0.053,-0.052,-0.24
394,-0.065,-0.071,-0.268
395,-0.075,-0.087,-0.286
396,-0.081,-0.099,-0.294
397,-0.086,-0.105,-0.299
398,-0.092,-0.103,-0.301
399,-0.092,-0.091,-0.298
400,-0.088,-0.065,-0.293
