gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2993,1656,0.433112323284149,9.63700866699219,-13.6745538711548,3670176,2993,1250,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-01 02:14:03.389104,99.00761164152227,21.355900278287365,18.802439645007293,0.00031126683779506486,8.0,-21.37,1.0837787002826917,-22.185,0.3086,0.5474,1.311,0.9537,0.4166,0.4131,0.4131,0
101013,npp,2268,972,1.74727129936218,9.63473892211914,-13.6763610839844,3670144,2267,718,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-02 01:55:11.265622,97.43694184977804,49.29570166441337,42.1402555307434,0.00935349087339627,5.0,-49.3,1.7549928774784245,-49.69,0.5207,0.9491,2.2419,0.55,0.9768,0.961,0.8393318429937903,0
101138,npp,1534,300,5.87942790985107,9.63424682617188,-13.6757259368896,3670144,1531,159,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-03 01:36:19.137722,96.80373315162429,65.25982873115463,53.49607896565614,0.032029014491605994,2.0,-65.25,2.898275349237888,-65.51,0.9059,1.6487,3.7601,0.3166,1.9818,1.8615,1.444873607066566,0
101147,npp,433,3915,1.50223135948181,9.63699626922607,-13.6717376708984,3670144,437,3124,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-03 03:16:43.740318,-78.59109938943548,67.56798104194273,54.899653340745715,0.004524234707135806,18.0,67.6,3.3166247903554,67.34,0.7031,1.336,2.6301,0.3907,0.5721,0.587,0.528149747604247,0
101395,npp,2094,2560,2.08035182952881,9.6366662979126,-13.6784515380859,3670144,2093,2071,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-05 02:39:06.602213,-79.07812128372478,28.715570085755072,25.167138890696002,0.07810441766734019,12.0,28.71,1.184412938166907,28.07,0.4213,0.6489,1.68,0.8045,1.7306,1.6735,0.6575348720864223,0
101518,npp,1381,1881,3.21033883094788,9.63543319702148,-13.6762390136719,3670144,1381,1455,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-06 02:20:18.035599,99.61626523952316,8.84534467215531,7.822170165704069,0.15904260918518173,9.0,-8.87,1.0,-9.74,0.3334,0.5167,1.182,1.0103,3.2157,3.2434,1.174608635691568,0
101893,npp,1191,3467,3.32197761535645,9.64048862457275,-13.6776723861694,3670144,1192,2811,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-09 03:04:09.830224,-78.93579766183926,58.94063406365053,49.30916728281738,0.09359763550910617,16.0,58.96,2.3545700244418297,58.59,0.5288,1.1379,2.1047,0.4587,1.4496,1.524,0.3065024938098897,0
102022,npp,491,2788,2.00374627113342,9.63758277893066,-13.6736783981323,3670144,491,2243,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-10 02:45:21.261069,-79.62735757561344,38.58275967639088,33.50454778121037,0.06152528859465199,13.0,38.58,1.357151599901897,37.9,0.5224,0.7682,1.9801,0.6795,1.4324,1.3616,0.5612925453920478,0
102879,npp,499,1656,0.270045638084412,9.64002513885498,-13.6749877929688,3670176,500,1250,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-17 02:13:56.943795,97.95298495996606,21.3737579605286,18.818929623463006,5.057179146258894e-17,8.0,-21.37,1.0837787002826917,-22.185,0.3086,0.5474,1.311,0.9537,0.2661,0.2575,0.2575,0
102999,npp,2844,972,0.819057822227478,9.63879489898682,-13.6733922958374,3670176,2843,717,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-18 01:55:04.817358,97.152027346393,49.299273552995906,42.14536596085825,6.704551675307609e-23,5.0,-49.3,1.7549928774784245,-49.69,0.5207,0.9491,2.2419,0.55,0.4479,0.4505,0.4505,0
103119,npp,2108,299,0.848923921585083,9.64023017883301,-13.6769323348999,3670176,2107,159,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-19 01:36:12.691020,96.70451989132825,65.27553391858046,53.50844959731536,1.2694185561002244e-27,2.0,-65.27,2.898275349237888,-65.51,0.9059,1.6487,3.7601,0.3166,0.2461,0.2688,0.2688,0
103127,npp,1007,3915,0.446770876646042,9.6365327835083,-13.671986579895,3670176,1013,3125,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-19 03:16:35.513595,-78.2008192411532,67.56325936450335,54.89998524282477,1.8577055641234015e-19,18.0,67.6,3.3166247903554,67.34,0.7031,1.336,2.6301,0.3907,0.2539,0.1746,0.1746,0
103245,npp,314,3244,0.57582688331604,9.63844108581543,-13.6765727996826,3670176,314,2585,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-20 02:57:48.721571,-79.05928135586322,53.390450291414496,45.27710747032981,2.994480421582029e-25,15.0,53.41,1.9513309067639726,52.95,0.5122,0.9742,1.8406,0.5358,0.3178,0.3085,0.3085,0
103364,npp,2681,2561,0.4777452647686,9.6369686126709,-13.6728143692017,3670176,2681,2071,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-21 02:39:00.152200,-80.08447572088122,28.766391625580955,25.21167516951369,2.1251169491309275e-30,12.0,28.75,1.184412938166907,28.07,0.4213,0.6489,1.68,0.8045,0.3775,0.3843,0.3843,0
103484,npp,1966,1880,0.32452866435051,9.63699054718018,-13.6752376556396,3670176,1966,1454,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-22 02:20:09.805008,93.75016986792126,8.971543347659155,7.933890445338417,3.218239195322933e-31,9.0,-8.93,1.0,-9.74,0.3334,0.5167,1.182,1.0103,0.3299,0.3279,0.3279,0
103720,npp,491,522,1.0679110884666438,9.64105796813965,-13.6759176254272,3670176,490,320,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-24 01:42:27.343976,97.04077034306823,60.865320023222274,50.634243295324126,2.896146133977305e-28,3.0,-60.86,2.4157378735459294,-61.12,0.676,1.3036,3.8293,0.4004,0.4244,0.4276,0.4276,0
103846,npp,1755,3467,1.29746735095978,9.63430023193359,-13.6745233535767,3670176,1754,2811,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-25 03:04:01.610605,-78.84188036720857,58.937002803622,49.30831899779558,1.904036936912561e-28,16.0,58.96,2.3545700244418297,58.59,0.5288,1.1379,2.1047,0.4587,0.5898,0.5952,0.5952,0
103964,npp,1052,2787,0.77125483751297,9.63883209228516,-13.6733560562134,3670176,1052,2242,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-26 02:45:13.051828,-79.71742170487298,38.544596696260946,33.473314280398064,4.335431272352718e-26,13.0,38.54,1.357151599901897,37.9,0.5224,0.7682,1.9801,0.6795,0.5243,0.5241,0.5241,0
104079,npp,340,2108,0.488501965999603,9.63468742370605,-13.678261756897,3670176,340,1672,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-27 02:26:24.492206,-80.4530861883625,4.292038766838963,3.7981765513029107,3.9564263247718994e-22,10.0,4.29,1.0,3.54,0.3455,0.522,1.3864,1.0,0.4885,0.4885,0.4885,0
104431,npp,1202,76,1.89881026744843,9.63476848602295,-13.6754875183105,3670144,1205,33,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-30 01:29:49.919158,96.77582063322805,69.07073149290093,55.76029570400822,0.0005852692601052794,1.0,-69.06,3.5496478698597698,-69.265,1.1766,1.9228,3.9971,0.2715,0.5152,0.5155,0.5155,0
104439,npp,134,3691,0.717533826828003,9.63490867614746,-13.675085067749,3670176,135,2986,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-04-30 03:10:14.522749,-78.81085930616392,63.58032449669165,52.43987133628445,6.852474576712895e-14,17.0,63.61,2.7445598364131496,63.33,0.7023,1.2292,2.2914,0.4247,0.3356,0.3047,0.3047,0
105968,npp,331,969,5.04523181915283,9.63489055633545,-13.6785306930542,3670144,330,716,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-04 01:54:54.976099,97.13213644463735,49.39900518671921,42.22291412003273,0.07026978915828938,5.0,-49.39,1.7549928774784245,-49.69,0.5207,0.9491,2.2419,0.55,2.856,2.7749,1.8608460007149579,0
106337,npp,868,3242,10.1524353027344,9.63564205169678,-13.6744718551636,3670144,869,2583,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-06 02:57:38.930311,-79.24840415628832,53.32655781540952,45.228554146233385,0.21576780650590544,15.0,53.35,1.9513309067639726,52.95,0.5122,0.9742,1.8406,0.5358,5.2256,5.4398,2.633139715173764,0
106518,npp,160,2557,4.19129419326782,9.6389331817627,-13.6758365631104,3670144,162,2069,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-07 02:38:48.604120,-78.86199589668117,28.569814711975585,25.042301023434486,0.1494886944131622,12.0,28.56,1.184412938166907,28.07,0.4213,0.6489,1.68,0.8045,3.5129,3.3717,1.4271838627955151,0
107093,npp,2297,3463,2.00240242481232,9.64005088806152,-13.6760444641113,3670144,2297,2808,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-11 03:03:50.123482,-79.11682477571222,58.852468977553805,49.248623041384924,0.02987001023798099,16.0,58.87,2.253202848596432,58.59,0.5288,1.1379,2.1047,0.4587,0.9057,0.9186,0.5300574606847115,0
107440,npp,878,2104,0.404548287391663,9.63864612579346,-13.6734800338745,3670144,878,1668,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-13 02:26:11.245975,-74.00435119881801,4.107260252094742,3.634707417625501,0.004203060339535097,10.0,4.06,1.0,3.54,0.3455,0.522,1.3864,1.0,0.4045,0.4045,0.3498275133082536,0
107972,npp,650,3686,0.702316224575043,9.64025497436523,-13.672101020813,3670176,650,2983,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-16 03:10:01.308561,-78.72516095826455,63.49410767429216,52.38148885350991,7.278941967354989e-06,17.0,63.51,2.7445598364131496,63.33,0.7023,1.2292,2.2914,0.4247,0.33,0.2983,0.2983,0
109905,npp,2810,3457,0.422462314367294,9.63957118988037,-13.6723718643188,3670176,2810,2802,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-27 03:03:35.107892,-79.08426545387597,58.71722359902008,49.148808531942684,1.6425110246432678e-24,16.0,58.73,2.253202848596432,58.59,0.5288,1.1379,2.1047,0.4587,0.2045,0.1938,0.1938,0
110078,npp,2104,2777,0.837676882743835,9.63781642913818,-13.6743059158325,3670176,2104,2233,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-28 02:44:46.563224,-79.6837629802615,38.136821828099066,33.13192684405114,1.5981567881886512e-19,13.0,38.14,1.357151599901897,37.9,0.5224,0.7682,1.9801,0.6795,0.5732,0.5692,0.5692,0
110253,npp,1371,2098,0.346144616603851,9.6390438079834,-13.6731414794922,3670176,1371,1662,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-05-29 02:25:56.240118,-76.15553661953818,3.741749517367722,3.3111327911046664,4.669451739724659e-13,10.0,3.72,1.0,3.54,0.3455,0.522,1.3864,1.0,0.3461,0.3461,0.3461,0
112283,npp,2809,2321,2.72170996665955,9.63895702362061,-13.6778173446655,3670144,2809,1872,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-06-03 02:32:07.458532,-79.57876546500184,16.444845278960084,14.509781756685493,0.08125442761316974,11.0,16.43,1.0442604737599883,16.43,0.3665,0.5682,1.6491,0.9187,2.5842,2.5005,1.4435602338633404,0
112799,npp,2566,3898,6.81096506118774,9.63831329345703,-13.6754770278931,3670144,2567,3115,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-06-06 03:15:55.775404,-78.44963980351491,67.29602742611145,54.73465949207623,0.11485757251482512,18.0,67.32,3.1865100272627664,67.34,0.7031,1.336,2.6301,0.3907,2.2402,2.6613,1.1672578979402282,0
113141,npp,1155,2545,1.98889720439911,9.6398754119873,-13.6718111038208,3670144,1156,2059,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-06-08 02:38:18.704124,-80.20134618881589,27.99294028482477,24.544507876624,0.05836845171527095,12.0,28.0,1.184412938166907,28.07,0.4213,0.6489,1.68,0.8045,1.6534,1.6,0.8407559868688517,0
120905,npp,825,1179,0.381625950336456,9.63825798034668,-13.6744861602783,3670144,825,871,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-07-12 02:00:17.505023,97.62385512383896,42.4563904404088,36.68353040914669,0.001508014228983163,6.0,-42.43,1.4867838833500562,-42.17,0.4674,0.6746,1.5892,0.7738,0.3249,0.2953,0.2756840817868997,0
132259,npp,2647,3451,0.488383948802948,9.63505744934082,-13.6783618927002,3670176,2647,2797,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-08-15 03:03:01.805175,-78.9506309789103,58.55697656345693,49.03963823874433,2.2834884686226583e-16,16.0,58.59,2.253202848596432,58.59,0.5288,1.1379,2.1047,0.4587,0.2337,0.224,0.224,0
132798,npp,520,1413,0.21861790865659708,9.63956546783447,-13.6725358963013,3670176,520,1061,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-08-18 02:06:34.403191,97.96973174105707,33.1255566310842,28.926478123497056,3.3386661987027166e-33,7.0,-33.1,1.2365102219381485,-33.06,0.4121,0.5814,1.8982,0.8978,0.2286,0.1963,0.1963,0
135936,npp,383,728,1.61228954792023,9.63762092590332,-13.6775426864624,3670144,381,510,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-09-04 01:47:38.108800,97.1506808576016,56.05007925030684,47.23951543482923,0.08242853889349616,4.0,-56.04,2.0682789409984763,-55.93,0.6501,1.3531,3.0567,0.3858,0.6473,0.622,-0.45021234805618937,0
136136,npp,1635,3675,1.40839862823486,9.63656997680664,-13.6765298843384,3670144,1637,2975,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-09-05 03:09:12.396641,-78.95304865639066,63.27041665153988,52.23752392040236,0.06693195200775073,17.0,63.3,2.7445598364131496,63.33,0.7023,1.2292,2.2914,0.4247,0.5873,0.5981,-0.27253614599478326,0
139421,npp,1510,2995,0.345026552677155,9.63734912872314,-13.6773691177368,3670176,1511,2413,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-09-22 02:50:16.206309,-79.78875185959888,45.999214300235764,39.5435980148223,1.04446667514243e-22,14.0,46.01,1.5732132722552272,46.265,0.4908,0.7982,1.9489,0.654,0.2339,0.2256,0.2256,0
142709,npp,1336,2308,0.626912772655487,9.63592052459717,-13.6735620498657,3670144,1336,1860,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-10-09 02:31:14.945683,-78.83096787612628,15.694626458771683,13.851593228011618,0.003828045715121844,11.0,15.72,1.0442604737599883,16.43,0.3665,0.5682,1.6491,0.9187,0.5782,0.576,0.5262056212596401,0
143502,npp,470,3217,0.2183833718299866,9.63835620880127,-13.6758241653442,3670176,471,2558,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-10-13 02:56:21.953872,-78.80106542269968,52.66567439470254,44.72477712038676,3.2844939264990554e-17,15.0,52.68,1.9513309067639726,52.95,0.5122,0.9742,1.8406,0.5358,0.1347,0.117,0.117,0
144085,npp,1414,1177,0.323657348752022,9.63898849487305,-13.6752490997314,3670176,1415,869,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-10-16 01:59:56.441821,97.89165151993586,42.519847950910325,36.734803877526055,4.979180371585195e-34,6.0,-42.5,1.4867838833500562,-42.17,0.4674,0.6746,1.5892,0.7738,0.2859,0.2504,0.2504,0
146061,npp,1361,1637,0.932774305343628,9.64033317565918,-13.6714162826538,3670144,1362,1233,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-10-26 02:12:37.078698,99.38175121745519,22.379223495204194,19.690689346284792,0.02863099321124905,8.0,-22.37,1.0837787002826917,-22.185,0.3086,0.5474,1.311,0.9537,0.8776,0.8896,0.5171743223123373,0
147790,npp,1991,2769,1.13972675800323,9.63984298706055,-13.6759252548218,3670144,1992,2225,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-04 02:44:02.738929,-79.61818224495202,37.79937704133722,32.84818706183646,0.05250107437175287,13.0,37.82,1.357151599901897,37.9,0.5224,0.7682,1.9801,0.6795,0.7958,0.7745,0.09157754397607798,0
148812,npp,402,2999,0.235848188400269,9.63400650024414,-13.6722612380981,3670176,403,2415,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-09 02:50:21.324065,-79.96981386817843,46.14136652759079,39.653041393121875,0.00034916194390149485,14.0,46.15,1.5732132722552272,46.265,0.4908,0.7982,1.9489,0.654,0.1645,0.1542,0.1542,0
149591,npp,611,287,0.469401597976685,9.63683319091797,-13.6748867034912,3670176,614,151,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-13 01:35:02.030735,97.20966275900845,65.51819986703146,53.6487662474139,1.7238493618586481e-31,2.0,-65.49,3.0,-65.51,0.9059,1.6487,3.7601,0.3166,0.1289,0.1486,0.1486,0
149602,npp,2582,3896,0.377640187740326,9.63681030273438,-13.6779165267944,3670176,2583,3114,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-13 03:15:24.859171,-78.39786601988827,67.25661106477627,54.70829785449507,3.9778156863430364e-25,18.0,67.28,3.1865100272627664,67.34,0.7031,1.336,2.6301,0.3907,0.2213,0.1476,0.1476,0
149787,npp,1895,3227,0.608145028352737,9.63596343994141,-13.6734075546265,3670176,1895,2566,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-14 02:56:38.148779,-79.47582756948178,52.94382026986719,44.934245166765706,2.2634955577994544e-32,15.0,52.95,1.9513309067639726,52.95,0.5122,0.9742,1.8406,0.5358,0.3344,0.3259,0.3259,0
149974,npp,1196,2544,0.420585781335831,9.6365385055542,-13.6745910644531,3670176,1196,2058,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-15 02:37:49.664274,-79.21393171813492,27.935418488860872,24.495049068307303,8.104334393849664e-33,12.0,27.95,1.184412938166907,28.07,0.4213,0.6489,1.68,0.8045,0.3292,0.3383,0.3383,0
150161,npp,487,1865,0.454596936702728,9.63805389404297,-13.6769208908081,3670176,487,1440,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-16 02:19:01.182919,98.44191568390971,9.813571514409666,8.675930198647123,3.187529626112828e-32,9.0,-9.8,1.0,-9.74,0.3334,0.5167,1.182,1.0103,0.4599,0.4593,0.4593,0
151094,npp,1964,2093,0.25000394880771604,9.63465118408203,-13.6749620437622,3670176,1964,1657,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-21 02:25:18.028009,-76.19211862111955,3.4342764039472513,3.0390225599192027,3.8075125619143303e-13,10.0,3.43,1.0,3.54,0.3455,0.522,1.3864,1.0,0.25,0.25,0.25,0
151274,npp,1247,1413,0.112918202765286,9.63879299163818,-13.6777400970459,3670176,1246,1062,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-22 02:06:27.761394,96.98763482605868,33.140533069366306,28.936038160308595,2.3707772341320973e-05,7.0,-33.1,1.2365102219381485,-33.06,0.4121,0.5814,1.8982,0.8978,0.1431,0.1014,0.1014,0
151404,npp,513,730,1.60627913475037,9.63956546783447,-13.6752099990845,3670144,516,513,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-23 01:47:38.451082,97.67030765267202,55.971826295720845,47.17725788482257,0.007360993768811123,4.0,-55.98,2.0682789409984763,-55.93,0.6501,1.3531,3.0567,0.3858,0.6444,0.6197,0.5239498081510129,0
151957,npp,372,2319,1.23953187465668,9.63550281524658,-13.6740198135376,3670144,372,1870,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-26 02:31:35.586352,-80.28582002085004,16.329804546749145,14.408984955801712,0.06329088187979486,11.0,16.32,1.0442604737599883,16.43,0.3665,0.5682,1.6491,0.9187,1.1649,1.1388,0.31552609533254494,0
152694,npp,2558,3225,4.93516063690186,9.6346492767334,-13.6774969100952,3670144,2556,2565,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-11-30 02:56:38.892234,-78.79625872038736,52.913897430958826,44.914910912204505,0.16050381011100748,15.0,52.9,1.9513309067639726,52.95,0.5122,0.9742,1.8406,0.5358,2.5519,2.6443,0.5565016546545047,0
153892,npp,2598,2091,0.30418473482132,9.63602542877197,-13.6775150299072,3670144,2598,1656,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-07 02:25:18.355597,-79.2671221856915,3.3243498198097683,2.9419126972728913,0.004491360343797434,10.0,3.31,1.0,3.54,0.3455,0.522,1.3864,1.0,0.3042,0.3042,0.24577737010949893,0
154675,npp,1711,2997,0.26795969903469097,9.63830947875977,-13.671422958374,3670176,1710,2414,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-11 02:50:21.663278,-78.97134214649238,46.0945680708631,39.62109073611469,8.857285554203962e-19,14.0,46.08,1.5732132722552272,46.265,0.4908,0.7982,1.9489,0.654,0.185,0.1752,0.1752,0
154877,npp,1006,2316,0.13394793309271336,9.6378345489502,-13.6746921539307,3670176,1006,1867,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-12 02:31:33.113150,-79.13511370855667,16.18818153615761,14.285701479335353,1.961772639719587e-26,11.0,16.16,1.0442604737599883,16.43,0.3665,0.5682,1.6491,0.9187,0.1062,0.1231,0.1231,0
155242,npp,2623,952,0.1380463838577271,9.63565921783447,-13.6758899688721,3670176,2621,704,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-14 01:53:52.452366,97.17341852275696,49.88002905321559,42.5951382940717,7.3935665087765745e-34,5.0,-49.9,1.7549928774784245,-49.69,0.5207,0.9491,2.2419,0.55,0.0599,0.0759,0.0759,0
155626,npp,98,3224,0.483882188796997,9.63829040527344,-13.6737642288208,3670176,100,2562,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-16 02:56:38.175236,-79.7166112316058,52.890729281096924,44.90048911762731,3.541834552519934e-32,15.0,52.87,1.9513309067639726,52.95,0.5122,0.9742,1.8406,0.5358,0.2707,0.2593,0.2593,0
155807,npp,2468,2541,0.27173565328121196,9.63473510742188,-13.6739311218262,3670176,2468,2056,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-17 02:37:49.620246,-80.14479344953408,27.83020973809262,24.407093062996825,1.2386529137431566e-29,12.0,27.81,1.184412938166907,28.07,0.4213,0.6489,1.68,0.8045,0.2036,0.2186,0.2186,0
156166,npp,1033,1179,0.419833481311798,9.64111518859863,-13.6773767471313,3670176,1033,871,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-19 02:00:08.933097,97.395649172287,42.41933256077214,36.657838968229015,7.968072141152511e-19,6.0,-42.43,1.4867838833500562,-42.17,0.4674,0.6746,1.5892,0.7738,0.3506,0.3248,0.3248,0
156351,npp,302,501,0.22430380433797842,9.63925647735596,-13.676323890686,3670176,308,303,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-20 01:41:16.817319,96.78242222946838,61.28753700590092,50.91843359067963,1.8768114466243833e-11,3.0,-61.3,2.5331140255951103,-61.12,0.676,1.3036,3.8293,0.4004,0.0959,0.0898,0.0898,0
156542,npp,1568,3445,0.354602560400963,9.63754367828369,-13.6745042800903,3670176,1572,2792,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-21 03:02:51.088303,-78.83417705903085,58.47138161611084,48.97914681114716,8.928738363584342e-15,16.0,58.45,2.253202848596432,58.59,0.5288,1.1379,2.1047,0.4587,0.1744,0.1627,0.1627,0
156725,npp,853,2766,0.241115093231201,9.63751029968262,-13.678337097168,3670176,854,2223,196611,3866787,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-22 02:44:04.313338,-80.05692097191961,37.716188878247145,32.78377869897974,1.663678614395361e-07,13.0,37.7,1.357151599901897,37.9,0.5224,0.7682,1.9801,0.6795,0.1337,0.1638,0.1638,0
156907,npp,143,2087,0.337522923946381,9.63622760772705,-13.6745405197144,3670144,143,1652,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-23 02:25:13.981923,-63.93053560063525,3.2269815372092925,2.8558910755325684,0.003788940864544647,10.0,3.08,1.0,3.54,0.3455,0.522,1.3864,1.0,0.3375,0.3375,0.2882142885758465,0
157083,npp,2495,1407,0.721058070659637,9.63962364196777,-13.6729679107666,3670144,2495,1057,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-24 02:06:23.652417,97.10484293803671,33.36955976584657,29.132654006299635,0.023643061515184593,7.0,-33.37,1.2365102219381485,-33.06,0.4121,0.5814,1.8982,0.8978,0.6349,0.6474,0.3398562433990539,0
157268,npp,1767,723,3.93392872810364,9.63701152801514,-13.6743173599243,3670144,1768,504,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-25 01:47:33.323368,97.44338984424097,56.14084622614272,47.30561462122126,0.055881201401229284,4.0,-56.16,2.0682789409984763,-55.93,0.6501,1.3531,3.0567,0.3858,1.7698,1.5177,0.7908095932195343,0
157688,npp,2322,2993,2.18541216850281,9.64015483856201,-13.6772699356079,3670144,2324,2411,196611,3866755,2054,gin_conakry_14_35,9.6375,-13.675,14,35,gin_conakry,2012-12-27 02:50:19.045555,-80.06497915535789,45.96414829580261,39.51816980950194,0.11998657483682705,14.0,45.94,1.5732132722552272,46.265,0.4908,0.7982,1.9489,0.654,1.4038,1.4292,-0.13155903889599263,0
