lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.896,0.893,0.926
2,0.783,0.782,0.819
3,0.676,0.68,0.7
4,0.591,0.586,0.582
5,0.511,0.501,0.463
6,0.433,0.423,0.348
7,0.36,0.354,0.246
8,0.296,0.293,0.159
9,0.24,0.239,0.087
10,0.191,0.192,0.028
11,0.147,0.152,-0.021
12,0.108,0.117,-0.059
13,0.077,0.089,-0.087
14,0.054,0.067,-0.107
15,0.04,0.049,-0.118
16,0.03,0.035,-0.122
17,0.024,0.026,-0.12
18,0.021,0.02,-0.112
19,0.021,0.017,-0.096
20,0.024,0.017,-0.074
21,0.029,0.018,-0.043
22,0.033,0.022,-0.003
23,0.034,0.026,0.043
24,0.033,0.031,0.097
25,0.035,0.036,0.157
26,0.039,0.04,0.221
27,0.045,0.043,0.279
28,0.04,0.045,0.319
29,0.034,0.046,0.34
30,0.047,0.046,0.343
31,0.07,0.045,0.325
32,0.085,0.042,0.284
33,0.076,0.038,0.22
34,0.058,0.033,0.147
35,0.043,0.027,0.078
36,0.027,0.019,0.015
37,0.013,0.012,-0.039
38,-0.001,0.007,-0.083
39,-0.012,0.003,-0.116
40,-0.018,-0.0,-0.14
41,-0.021,-0.002,-0.156
42,-0.022,-0.001,-0.166
43,-0.021,0.001,-0.171
44,-0.019,0.005,-0.172
45,-0.014,0.01,-0.169
46,-0.006,0.017,-0.161
47,0.006,0.024,-0.146
48,0.019,0.033,-0.127
49,0.033,0.042,-0.102
50,0.045,0.052,-0.07
51,0.057,0.062,-0.031
52,0.072,0.072,0.019
53,0.089,0.082,0.079
54,0.105,0.092,0.148
55,0.118,0.102,0.218
56,0.135,0.111,0.288
57,0.161,0.118,0.354
58,0.178,0.123,0.402
59,0.174,0.126,0.422
60,0.15,0.127,0.397
61,0.125,0.127,0.347
62,0.113,0.126,0.286
63,0.112,0.123,0.222
64,0.107,0.119,0.155
65,0.098,0.115,0.09
66,0.089,0.111,0.033
67,0.084,0.106,-0.01
68,0.082,0.1,-0.044
69,0.081,0.095,-0.07
70,0.078,0.091,-0.09
71,0.077,0.087,-0.105
72,0.077,0.084,-0.115
73,0.079,0.082,-0.12
74,0.082,0.08,-0.121
75,0.085,0.08,-0.119
76,0.084,0.08,-0.114
77,0.085,0.081,-0.104
78,0.085,0.083,-0.089
79,0.086,0.085,-0.069
80,0.087,0.087,-0.041
81,0.087,0.088,-0.004
82,0.086,0.089,0.039
83,0.085,0.089,0.09
84,0.087,0.086,0.149
85,0.092,0.081,0.214
86,0.089,0.076,0.274
87,0.077,0.07,0.316
88,0.07,0.063,0.339
89,0.064,0.055,0.331
90,0.062,0.046,0.298
91,0.051,0.037,0.242
92,0.033,0.028,0.171
93,0.017,0.018,0.099
94,0.006,0.006,0.033
95,-0.007,-0.005,-0.028
96,-0.018,-0.016,-0.079
97,-0.031,-0.026,-0.123
98,-0.042,-0.035,-0.157
99,-0.052,-0.044,-0.184
100,-0.058,-0.051,-0.204
101,-0.063,-0.057,-0.218
102,-0.067,-0.062,-0.228
103,-0.071,-0.064,-0.234
104,-0.072,-0.065,-0.235
105,-0.071,-0.065,-0.232
106,-0.068,-0.063,-0.224
107,-0.064,-0.06,-0.209
108,-0.061,-0.055,-0.19
109,-0.058,-0.049,-0.164
110,-0.052,-0.043,-0.127
111,-0.044,-0.037,-0.079
112,-0.037,-0.031,-0.023
113,-0.032,-0.025,0.04
114,-0.025,-0.019,0.105
115,-0.012,-0.014,0.171
116,0.007,-0.01,0.234
117,0.026,-0.007,0.285
118,0.025,-0.005,0.31
119,0.015,-0.003,0.297
120,0.012,-0.003,0.26
121,0.008,-0.004,0.208
122,0.006,-0.006,0.147
123,-0.003,-0.008,0.081
124,-0.012,-0.01,0.017
125,-0.02,-0.013,-0.041
126,-0.027,-0.016,-0.088
127,-0.034,-0.02,-0.128
128,-0.04,-0.024,-0.159
129,-0.044,-0.029,-0.183
130,-0.048,-0.033,-0.201
131,-0.05,-0.037,-0.214
132,-0.049,-0.041,-0.22
133,-0.049,-0.044,-0.221
134,-0.048,-0.046,-0.219
135,-0.048,-0.048,-0.212
136,-0.047,-0.049,-0.2
137,-0.046,-0.05,-0.181
138,-0.044,-0.049,-0.155
139,-0.042,-0.048,-0.121
140,-0.038,-0.046,-0.078
141,-0.036,-0.043,-0.026
142,-0.032,-0.041,0.034
143,-0.032,-0.04,0.101
144,-0.036,-0.039,0.168
145,-0.045,-0.038,0.228
146,-0.058,-0.038,0.272
147,-0.053,-0.038,0.3
148,-0.043,-0.039,0.304
149,-0.033,-0.04,0.278
150,-0.031,-0.042,0.229
151,-0.034,-0.044,0.166
152,-0.037,-0.047,0.1
153,-0.04,-0.051,0.037
154,-0.044,-0.054,-0.022
155,-0.049,-0.056,-0.073
156,-0.055,-0.058,-0.117
157,-0.058,-0.059,-0.151
158,-0.061,-0.059,-0.177
159,-0.064,-0.059,-0.197
160,-0.066,-0.059,-0.211
161,-0.068,-0.058,-0.221
162,-0.07,-0.057,-0.226
163,-0.07,-0.056,-0.227
164,-0.068,-0.055,-0.223
165,-0.065,-0.053,-0.214
166,-0.062,-0.051,-0.2
167,-0.059,-0.05,-0.18
168,-0.053,-0.048,-0.152
169,-0.045,-0.047,-0.115
170,-0.038,-0.046,-0.068
171,-0.033,-0.045,-0.014
172,-0.032,-0.044,0.045
173,-0.031,-0.042,0.108
174,-0.021,-0.041,0.174
175,-0.013,-0.041,0.237
176,-0.01,-0.042,0.283
177,-0.033,-0.042,0.295
178,-0.056,-0.044,0.28
179,-0.068,-0.046,0.243
180,-0.067,-0.049,0.194
181,-0.062,-0.052,0.135
182,-0.061,-0.055,0.073
183,-0.062,-0.057,0.012
184,-0.066,-0.06,-0.044
185,-0.067,-0.063,-0.09
186,-0.069,-0.066,-0.128
187,-0.07,-0.07,-0.158
188,-0.072,-0.073,-0.181
189,-0.072,-0.075,-0.198
190,-0.072,-0.076,-0.209
191,-0.072,-0.077,-0.215
192,-0.072,-0.077,-0.217
193,-0.072,-0.075,-0.214
194,-0.072,-0.073,-0.207
195,-0.07,-0.069,-0.195
196,-0.067,-0.065,-0.177
197,-0.064,-0.061,-0.153
198,-0.061,-0.056,-0.122
199,-0.058,-0.051,-0.083
200,-0.054,-0.046,-0.037
201,-0.049,-0.043,0.019
202,-0.042,-0.04,0.083
203,-0.037,-0.037,0.148
204,-0.042,-0.034,0.204
205,-0.051,-0.032,0.247
206,-0.043,-0.029,0.278
207,-0.026,-0.028,0.287
208,-0.008,-0.027,0.27
209,-0.002,-0.027,0.229
210,-0.002,-0.028,0.176
211,-0.007,-0.03,0.116
212,-0.016,-0.033,0.053
213,-0.025,-0.036,-0.007
214,-0.034,-0.039,-0.06
215,-0.042,-0.042,-0.105
216,-0.05,-0.044,-0.141
217,-0.056,-0.047,-0.168
218,-0.059,-0.049,-0.187
219,-0.063,-0.051,-0.201
220,-0.065,-0.052,-0.21
221,-0.066,-0.053,-0.213
222,-0.066,-0.054,-0.212
223,-0.065,-0.054,-0.207
224,-0.062,-0.053,-0.198
225,-0.061,-0.052,-0.184
226,-0.059,-0.05,-0.165
227,-0.056,-0.048,-0.139
228,-0.049,-0.045,-0.103
229,-0.042,-0.042,-0.058
230,-0.034,-0.038,-0.005
231,-0.026,-0.034,0.054
232,-0.018,-0.03,0.117
233,-0.008,-0.026,0.181
234,-0.001,-0.022,0.238
235,0.002,-0.02,0.282
236,-0.008,-0.019,0.295
237,-0.022,-0.019,0.28
238,-0.029,-0.02,0.245
239,-0.025,-0.021,0.2
240,-0.022,-0.023,0.143
241,-0.023,-0.025,0.081
242,-0.026,-0.027,0.019
243,-0.029,-0.029,-0.036
244,-0.032,-0.032,-0.082
245,-0.036,-0.036,-0.121
246,-0.041,-0.039,-0.152
247,-0.046,-0.042,-0.175
248,-0.049,-0.044,-0.191
249,-0.05,-0.046,-0.202
250,-0.052,-0.047,-0.209
251,-0.053,-0.047,-0.212
252,-0.054,-0.047,-0.211
253,-0.052,-0.046,-0.205
254,-0.049,-0.044,-0.195
255,-0.045,-0.042,-0.179
256,-0.041,-0.039,-0.158
257,-0.037,-0.035,-0.13
258,-0.033,-0.032,-0.094
259,-0.027,-0.029,-0.049
260,-0.021,-0.026,0.005
261,-0.017,-0.024,0.065
262,-0.016,-0.022,0.126
263,-0.022,-0.02,0.179
264,-0.03,-0.019,0.22
265,-0.021,-0.018,0.252
266,-0.006,-0.018,0.261
267,0.003,-0.018,0.239
268,-0.0,-0.018,0.195
269,-0.012,-0.02,0.136
270,-0.021,-0.022,0.076
271,-0.026,-0.025,0.017
272,-0.028,-0.028,-0.038
273,-0.033,-0.031,-0.087
274,-0.037,-0.034,-0.127
275,-0.04,-0.037,-0.158
276,-0.042,-0.041,-0.181
277,-0.044,-0.043,-0.197
278,-0.047,-0.045,-0.207
279,-0.049,-0.046,-0.214
280,-0.052,-0.046,-0.216
281,-0.051,-0.045,-0.213
282,-0.048,-0.043,-0.206
283,-0.045,-0.04,-0.196
284,-0.041,-0.035,-0.181
285,-0.036,-0.03,-0.16
286,-0.03,-0.024,-0.133
287,-0.023,-0.018,-0.099
288,-0.016,-0.011,-0.055
289,-0.011,-0.004,-0.005
290,-0.007,0.004,0.053
291,-0.0,0.011,0.117
292,0.014,0.017,0.185
293,0.032,0.022,0.248
294,0.037,0.026,0.295
295,0.032,0.029,0.313
296,0.031,0.03,0.304
297,0.041,0.031,0.276
298,0.058,0.029,0.234
299,0.057,0.028,0.173
300,0.05,0.025,0.105
301,0.038,0.022,0.039
302,0.027,0.016,-0.021
303,0.015,0.01,-0.072
304,0.005,0.004,-0.114
305,-0.005,-0.002,-0.146
306,-0.013,-0.007,-0.17
307,-0.02,-0.012,-0.188
308,-0.025,-0.015,-0.2
309,-0.03,-0.017,-0.208
310,-0.032,-0.018,-0.212
311,-0.034,-0.016,-0.213
312,-0.033,-0.013,-0.208
313,-0.029,-0.009,-0.199
314,-0.021,-0.003,-0.183
315,-0.011,0.005,-0.16
316,0.001,0.014,-0.129
317,0.014,0.024,-0.09
318,0.029,0.035,-0.041
319,0.045,0.045,0.018
320,0.06,0.055,0.086
321,0.068,0.066,0.152
322,0.073,0.075,0.212
323,0.083,0.083,0.265
324,0.106,0.09,0.306
325,0.136,0.094,0.328
326,0.14,0.096,0.309
327,0.127,0.096,0.266
328,0.117,0.095,0.214
329,0.109,0.09,0.155
330,0.101,0.085,0.094
331,0.086,0.079,0.032
332,0.071,0.072,-0.023
333,0.057,0.065,-0.068
334,0.046,0.057,-0.103
335,0.036,0.049,-0.13
336,0.028,0.042,-0.15
337,0.017,0.035,-0.166
338,0.008,0.029,-0.178
339,0.002,0.025,-0.185
340,-0.0,0.021,-0.189
341,-0.002,0.019,-0.19
342,-0.001,0.019,-0.186
343,0.002,0.019,-0.178
344,0.007,0.021,-0.164
345,0.014,0.023,-0.142
346,0.024,0.026,-0.111
347,0.035,0.029,-0.07
348,0.045,0.034,-0.023
349,0.052,0.038,0.031
350,0.062,0.042,0.09
351,0.075,0.044,0.152
352,0.083,0.045,0.21
353,0.075,0.046,0.248
354,0.054,0.046,0.261
355,0.041,0.044,0.253
356,0.042,0.041,0.228
357,0.045,0.038,0.186
358,0.04,0.034,0.129
359,0.026,0.03,0.067
360,0.015,0.024,0.009
361,0.007,0.017,-0.04
362,-0.002,0.009,-0.082
363,-0.009,0.002,-0.115
364,-0.016,-0.005,-0.139
365,-0.019,-0.011,-0.156
366,-0.021,-0.015,-0.166
367,-0.02,-0.018,-0.171
368,-0.019,-0.019,-0.173
369,-0.019,-0.019,-0.173
370,-0.018,-0.017,-0.171
371,-0.016,-0.014,-0.165
372,-0.013,-0.01,-0.156
373,-0.009,-0.005,-0.143
374,-0.005,0.001,-0.124
375,-0.002,0.007,-0.099
376,0.001,0.013,-0.067
377,0.006,0.02,-0.026
378,0.015,0.026,0.026
379,0.024,0.032,0.085
380,0.027,0.036,0.143
381,0.025,0.04,0.195
382,0.04,0.043,0.245
383,0.067,0.044,0.29
384,0.084,0.045,0.309
385,0.074,0.043,0.286
386,0.054,0.04,0.237
387,0.035,0.036,0.179
388,0.025,0.03,0.117
389,0.016,0.023,0.055
390,0.004,0.015,-0.007
391,-0.007,0.006,-0.059
392,-0.016,-0.004,-0.1
393,-0.022,-0.014,-0.131
394,-0.027,-0.024,-0.155
395,-0.033,-0.034,-0.173
396,-0.038,-0.042,-0.186
397,-0.043,-0.048,-0.195
398,-0.047,-0.052,-0.2
399,-0.049,-0.052,-0.202
400,-0.05,-0.047,-0.201
