lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.722,0.775,0.889
2,0.592,0.667,0.775
3,0.52,0.571,0.655
4,0.503,0.486,0.532
5,0.409,0.411,0.385
6,0.333,0.345,0.249
7,0.285,0.289,0.143
8,0.27,0.241,0.063
9,0.233,0.202,-0.006
10,0.201,0.169,-0.06
11,0.171,0.142,-0.1
12,0.146,0.122,-0.13
13,0.123,0.107,-0.152
14,0.105,0.096,-0.168
15,0.09,0.09,-0.18
16,0.082,0.087,-0.188
17,0.07,0.087,-0.191
18,0.066,0.089,-0.187
19,0.065,0.093,-0.175
20,0.061,0.098,-0.154
21,0.062,0.103,-0.12
22,0.087,0.11,-0.063
23,0.125,0.115,0.014
24,0.103,0.121,0.091
25,0.088,0.125,0.179
26,0.12,0.122,0.289
27,0.193,0.121,0.406
28,0.168,0.121,0.478
29,0.13,0.12,0.506
30,0.147,0.115,0.506
31,0.191,0.107,0.473
32,0.167,0.099,0.392
33,0.093,0.091,0.271
34,0.065,0.08,0.16
35,0.067,0.067,0.061
36,0.05,0.052,-0.033
37,0.017,0.038,-0.115
38,-0.007,0.023,-0.177
39,-0.019,0.009,-0.221
40,-0.023,-0.005,-0.25
41,-0.035,-0.017,-0.273
42,-0.043,-0.026,-0.286
43,-0.047,-0.033,-0.293
44,-0.054,-0.037,-0.298
45,-0.054,-0.039,-0.297
46,-0.049,-0.037,-0.292
47,-0.046,-0.032,-0.282
48,-0.039,-0.025,-0.266
49,-0.032,-0.018,-0.242
50,-0.013,-0.008,-0.205
51,-0.004,0.004,-0.16
52,-0.009,0.017,-0.108
53,0.018,0.027,-0.03
54,0.054,0.036,0.067
55,0.078,0.046,0.166
56,0.048,0.053,0.246
57,0.054,0.057,0.323
58,0.102,0.057,0.393
59,0.137,0.057,0.424
60,0.082,0.056,0.386
61,0.071,0.053,0.331
62,0.077,0.046,0.261
63,0.069,0.038,0.176
64,0.042,0.029,0.081
65,0.006,0.018,-0.012
66,-0.012,0.007,-0.087
67,-0.02,-0.006,-0.144
68,-0.037,-0.019,-0.193
69,-0.053,-0.031,-0.229
70,-0.061,-0.041,-0.254
71,-0.071,-0.049,-0.271
72,-0.075,-0.055,-0.281
73,-0.073,-0.059,-0.283
74,-0.075,-0.059,-0.283
75,-0.07,-0.058,-0.277
76,-0.067,-0.054,-0.267
77,-0.058,-0.047,-0.25
78,-0.046,-0.038,-0.227
79,-0.043,-0.028,-0.201
80,-0.03,-0.017,-0.162
81,-0.012,-0.006,-0.11
82,0.009,0.006,-0.047
83,0.006,0.019,0.019
84,0.013,0.03,0.095
85,0.045,0.037,0.184
86,0.086,0.044,0.271
87,0.082,0.05,0.329
88,0.088,0.054,0.364
89,0.093,0.054,0.364
90,0.108,0.053,0.339
91,0.097,0.05,0.28
92,0.062,0.047,0.2
93,0.04,0.041,0.122
94,0.03,0.033,0.048
95,0.015,0.025,-0.019
96,-0.004,0.017,-0.079
97,-0.017,0.008,-0.127
98,-0.021,-0.0,-0.162
99,-0.027,-0.008,-0.188
100,-0.033,-0.014,-0.207
101,-0.034,-0.018,-0.217
102,-0.038,-0.02,-0.223
103,-0.04,-0.021,-0.225
104,-0.036,-0.02,-0.221
105,-0.027,-0.016,-0.212
106,-0.02,-0.011,-0.2
107,-0.01,-0.004,-0.182
108,-0.001,0.003,-0.158
109,0.011,0.012,-0.126
110,0.021,0.023,-0.086
111,0.028,0.033,-0.039
112,0.046,0.042,0.021
113,0.059,0.05,0.087
114,0.063,0.058,0.153
115,0.068,0.064,0.216
116,0.087,0.067,0.278
117,0.105,0.067,0.323
118,0.108,0.066,0.338
119,0.079,0.064,0.317
120,0.085,0.06,0.284
121,0.082,0.054,0.235
122,0.054,0.047,0.17
123,0.035,0.039,0.105
124,0.016,0.03,0.044
125,0.005,0.021,-0.009
126,-0.006,0.011,-0.056
127,-0.015,0.001,-0.095
128,-0.024,-0.009,-0.125
129,-0.03,-0.018,-0.149
130,-0.038,-0.026,-0.166
131,-0.043,-0.033,-0.177
132,-0.046,-0.038,-0.184
133,-0.05,-0.042,-0.186
134,-0.051,-0.045,-0.183
135,-0.053,-0.046,-0.176
136,-0.052,-0.045,-0.163
137,-0.049,-0.043,-0.145
138,-0.045,-0.04,-0.121
139,-0.036,-0.036,-0.088
140,-0.025,-0.032,-0.048
141,-0.019,-0.027,-0.003
142,-0.018,-0.022,0.047
143,-0.015,-0.018,0.102
144,-0.008,-0.015,0.159
145,-0.005,-0.012,0.21
146,-0.007,-0.011,0.249
147,-0.008,-0.011,0.268
148,-0.002,-0.012,0.27
149,-0.001,-0.014,0.25
150,-0.003,-0.016,0.214
151,-0.007,-0.019,0.166
152,-0.011,-0.023,0.114
153,-0.023,-0.028,0.058
154,-0.033,-0.033,0.004
155,-0.043,-0.039,-0.046
156,-0.052,-0.044,-0.089
157,-0.06,-0.05,-0.125
158,-0.065,-0.055,-0.154
159,-0.07,-0.06,-0.176
160,-0.073,-0.064,-0.192
161,-0.077,-0.068,-0.203
162,-0.08,-0.071,-0.208
163,-0.081,-0.073,-0.207
164,-0.081,-0.074,-0.202
165,-0.08,-0.074,-0.191
166,-0.078,-0.074,-0.174
167,-0.074,-0.074,-0.151
168,-0.072,-0.073,-0.122
169,-0.071,-0.071,-0.087
170,-0.068,-0.07,-0.045
171,-0.065,-0.069,0.002
172,-0.062,-0.067,0.051
173,-0.066,-0.066,0.098
174,-0.059,-0.065,0.142
175,-0.054,-0.065,0.177
176,-0.051,-0.066,0.2
177,-0.057,-0.067,0.205
178,-0.063,-0.068,0.195
179,-0.066,-0.07,0.172
180,-0.066,-0.072,0.139
181,-0.069,-0.075,0.097
182,-0.074,-0.077,0.052
183,-0.078,-0.079,0.007
184,-0.086,-0.081,-0.037
185,-0.091,-0.084,-0.077
186,-0.093,-0.085,-0.111
187,-0.095,-0.086,-0.139
188,-0.095,-0.086,-0.161
189,-0.095,-0.086,-0.177
190,-0.094,-0.085,-0.188
191,-0.092,-0.083,-0.193
192,-0.086,-0.08,-0.193
193,-0.082,-0.077,-0.188
194,-0.077,-0.074,-0.178
195,-0.071,-0.07,-0.162
196,-0.067,-0.066,-0.141
197,-0.06,-0.063,-0.113
198,-0.054,-0.059,-0.078
199,-0.049,-0.055,-0.038
200,-0.047,-0.052,0.008
201,-0.047,-0.05,0.058
202,-0.045,-0.048,0.111
203,-0.041,-0.047,0.164
204,-0.04,-0.046,0.21
205,-0.039,-0.046,0.246
206,-0.036,-0.047,0.268
207,-0.035,-0.05,0.271
208,-0.042,-0.052,0.254
209,-0.053,-0.056,0.218
210,-0.066,-0.06,0.168
211,-0.07,-0.064,0.115
212,-0.072,-0.069,0.061
213,-0.082,-0.074,0.006
214,-0.089,-0.078,-0.044
215,-0.088,-0.081,-0.084
216,-0.085,-0.085,-0.117
217,-0.085,-0.087,-0.142
218,-0.086,-0.088,-0.162
219,-0.09,-0.089,-0.177
220,-0.091,-0.089,-0.185
221,-0.091,-0.089,-0.189
222,-0.091,-0.086,-0.189
223,-0.089,-0.083,-0.184
224,-0.083,-0.079,-0.172
225,-0.08,-0.074,-0.156
226,-0.076,-0.068,-0.134
227,-0.07,-0.062,-0.105
228,-0.063,-0.056,-0.068
229,-0.053,-0.049,-0.022
230,-0.04,-0.042,0.032
231,-0.032,-0.036,0.09
232,-0.03,-0.03,0.15
233,-0.022,-0.025,0.209
234,-0.01,-0.021,0.264
235,0.002,-0.018,0.307
236,-0.009,-0.016,0.322
237,-0.02,-0.014,0.315
238,-0.017,-0.014,0.285
239,-0.001,-0.015,0.24
240,-0.004,-0.016,0.176
241,-0.012,-0.018,0.107
242,-0.013,-0.021,0.042
243,-0.013,-0.026,-0.016
244,-0.024,-0.032,-0.069
245,-0.037,-0.036,-0.114
246,-0.048,-0.041,-0.149
247,-0.051,-0.045,-0.172
248,-0.055,-0.049,-0.191
249,-0.057,-0.051,-0.205
250,-0.059,-0.053,-0.213
251,-0.062,-0.053,-0.218
252,-0.066,-0.053,-0.219
253,-0.068,-0.052,-0.215
254,-0.065,-0.05,-0.205
255,-0.061,-0.048,-0.188
256,-0.059,-0.046,-0.164
257,-0.056,-0.043,-0.129
258,-0.049,-0.039,-0.085
259,-0.04,-0.036,-0.031
260,-0.036,-0.034,0.031
261,-0.025,-0.032,0.102
262,-0.014,-0.03,0.175
263,-0.011,-0.029,0.241
264,-0.017,-0.028,0.293
265,-0.008,-0.028,0.332
266,0.009,-0.03,0.349
267,0.025,-0.033,0.333
268,-0.032,-0.035,0.268
269,-0.054,-0.039,0.194
270,-0.046,-0.045,0.122
271,-0.048,-0.052,0.048
272,-0.071,-0.057,-0.028
273,-0.086,-0.062,-0.091
274,-0.081,-0.067,-0.136
275,-0.074,-0.073,-0.17
276,-0.081,-0.077,-0.2
277,-0.085,-0.08,-0.22
278,-0.087,-0.081,-0.234
279,-0.087,-0.081,-0.243
280,-0.09,-0.08,-0.248
281,-0.087,-0.076,-0.249
282,-0.079,-0.072,-0.245
283,-0.073,-0.065,-0.237
284,-0.068,-0.057,-0.224
285,-0.057,-0.049,-0.201
286,-0.048,-0.039,-0.17
287,-0.04,-0.03,-0.129
288,-0.027,-0.021,-0.074
289,-0.011,-0.012,-0.007
290,0.003,-0.003,0.071
291,-0.002,0.004,0.151
292,0.006,0.008,0.236
293,0.041,0.01,0.322
294,0.06,0.011,0.385
295,0.032,0.013,0.406
296,0.001,0.013,0.397
297,0.034,0.01,0.365
298,0.052,0.006,0.3
299,0.015,0.001,0.202
300,-0.016,-0.004,0.102
301,-0.021,-0.012,0.019
302,-0.02,-0.022,-0.054
303,-0.038,-0.031,-0.118
304,-0.049,-0.039,-0.167
305,-0.058,-0.048,-0.203
306,-0.064,-0.056,-0.227
307,-0.075,-0.062,-0.245
308,-0.079,-0.066,-0.257
309,-0.078,-0.068,-0.262
310,-0.076,-0.068,-0.264
311,-0.071,-0.066,-0.261
312,-0.069,-0.062,-0.256
313,-0.065,-0.056,-0.245
314,-0.057,-0.048,-0.227
315,-0.049,-0.04,-0.2
316,-0.039,-0.03,-0.16
317,-0.038,-0.019,-0.11
318,-0.037,-0.008,-0.047
319,-0.032,0.002,0.032
320,0.008,0.011,0.132
321,0.037,0.019,0.234
322,0.05,0.028,0.326
323,0.04,0.035,0.399
324,0.066,0.038,0.46
325,0.122,0.039,0.494
326,0.092,0.04,0.456
327,0.038,0.041,0.377
328,0.04,0.039,0.293
329,0.077,0.033,0.207
330,0.044,0.026,0.099
331,0.008,0.019,-0.003
332,-0.013,0.012,-0.082
333,-0.013,0.003,-0.137
334,-0.016,-0.006,-0.18
335,-0.023,-0.013,-0.212
336,-0.029,-0.018,-0.235
337,-0.034,-0.023,-0.25
338,-0.035,-0.026,-0.259
339,-0.041,-0.026,-0.265
340,-0.042,-0.024,-0.268
341,-0.032,-0.02,-0.265
342,-0.027,-0.013,-0.259
343,-0.021,-0.005,-0.247
344,-0.012,0.006,-0.225
345,0.001,0.02,-0.194
346,0.006,0.034,-0.152
347,0.03,0.047,-0.09
348,0.062,0.061,-0.009
349,0.068,0.075,0.077
350,0.061,0.087,0.168
351,0.085,0.094,0.274
352,0.173,0.1,0.396
353,0.178,0.105,0.469
354,0.128,0.109,0.496
355,0.125,0.109,0.494
356,0.159,0.105,0.46
357,0.169,0.1,0.382
358,0.108,0.095,0.263
359,0.075,0.09,0.149
360,0.081,0.078,0.056
361,0.078,0.065,-0.029
362,0.042,0.052,-0.107
363,0.015,0.04,-0.165
364,0.003,0.028,-0.204
365,-0.005,0.017,-0.23
366,-0.017,0.007,-0.251
367,-0.026,-0.0,-0.263
368,-0.029,-0.006,-0.27
369,-0.032,-0.009,-0.273
370,-0.029,-0.009,-0.272
371,-0.024,-0.007,-0.267
372,-0.014,-0.003,-0.256
373,-0.004,0.004,-0.24
374,0.007,0.011,-0.215
375,0.023,0.021,-0.177
376,0.033,0.035,-0.129
377,0.028,0.048,-0.071
378,0.04,0.062,0.009
379,0.072,0.074,0.111
380,0.102,0.086,0.215
381,0.077,0.096,0.299
382,0.088,0.103,0.381
383,0.14,0.109,0.458
384,0.215,0.111,0.503
385,0.123,0.111,0.45
386,0.067,0.108,0.37
387,0.081,0.102,0.292
388,0.109,0.094,0.205
389,0.075,0.082,0.099
390,0.039,0.069,-0.003
391,0.024,0.053,-0.079
392,0.03,0.036,-0.132
393,0.018,0.019,-0.177
394,0.004,0.003,-0.21
395,-0.002,-0.011,-0.23
396,-0.007,-0.023,-0.241
397,-0.016,-0.03,-0.249
398,-0.02,-0.03,-0.251
399,-0.021,-0.021,-0.25
400,-0.02,-0.002,-0.245
