lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.901,0.885,0.925
2,0.786,0.782,0.813
3,0.676,0.689,0.69
4,0.586,0.604,0.57
5,0.51,0.528,0.456
6,0.442,0.459,0.352
7,0.39,0.398,0.266
8,0.349,0.345,0.196
9,0.311,0.298,0.137
10,0.275,0.257,0.087
11,0.241,0.222,0.045
12,0.21,0.193,0.01
13,0.182,0.168,-0.019
14,0.158,0.148,-0.042
15,0.137,0.132,-0.06
16,0.12,0.119,-0.072
17,0.105,0.109,-0.081
18,0.093,0.103,-0.083
19,0.084,0.098,-0.08
20,0.078,0.095,-0.069
21,0.075,0.094,-0.051
22,0.074,0.094,-0.023
23,0.074,0.094,0.013
24,0.077,0.095,0.056
25,0.084,0.096,0.107
26,0.095,0.095,0.165
27,0.105,0.093,0.222
28,0.111,0.09,0.265
29,0.117,0.087,0.289
30,0.122,0.083,0.29
31,0.126,0.078,0.269
32,0.119,0.074,0.225
33,0.097,0.069,0.163
34,0.07,0.064,0.095
35,0.048,0.057,0.034
36,0.034,0.05,-0.017
37,0.023,0.042,-0.06
38,0.015,0.035,-0.095
39,0.006,0.028,-0.122
40,-0.0,0.021,-0.142
41,-0.004,0.015,-0.155
42,-0.006,0.011,-0.164
43,-0.007,0.007,-0.169
44,-0.008,0.005,-0.171
45,-0.007,0.004,-0.169
46,-0.005,0.005,-0.164
47,0.001,0.007,-0.154
48,0.008,0.01,-0.139
49,0.017,0.014,-0.119
50,0.023,0.02,-0.094
51,0.029,0.025,-0.064
52,0.036,0.031,-0.026
53,0.045,0.037,0.021
54,0.049,0.042,0.073
55,0.049,0.046,0.125
56,0.049,0.049,0.174
57,0.059,0.05,0.221
58,0.072,0.049,0.258
59,0.074,0.047,0.273
60,0.061,0.044,0.254
61,0.051,0.04,0.216
62,0.041,0.036,0.164
63,0.035,0.031,0.108
64,0.026,0.025,0.05
65,0.014,0.019,-0.006
66,0.002,0.013,-0.054
67,-0.004,0.007,-0.091
68,-0.01,0.001,-0.122
69,-0.016,-0.006,-0.145
70,-0.021,-0.011,-0.162
71,-0.024,-0.015,-0.174
72,-0.027,-0.018,-0.181
73,-0.029,-0.02,-0.185
74,-0.027,-0.021,-0.183
75,-0.025,-0.021,-0.178
76,-0.023,-0.02,-0.169
77,-0.019,-0.018,-0.155
78,-0.016,-0.015,-0.137
79,-0.011,-0.012,-0.114
80,-0.005,-0.008,-0.083
81,-0.001,-0.004,-0.046
82,0.003,-0.0,-0.002
83,0.005,0.003,0.047
84,0.007,0.006,0.101
85,0.011,0.008,0.16
86,0.014,0.009,0.214
87,0.013,0.01,0.256
88,0.016,0.01,0.287
89,0.015,0.009,0.285
90,0.025,0.007,0.264
91,0.026,0.004,0.217
92,0.014,0.002,0.155
93,0.0,-0.002,0.092
94,-0.01,-0.006,0.034
95,-0.017,-0.01,-0.016
96,-0.022,-0.014,-0.059
97,-0.026,-0.019,-0.095
98,-0.03,-0.022,-0.122
99,-0.033,-0.026,-0.142
100,-0.035,-0.029,-0.156
101,-0.037,-0.031,-0.166
102,-0.038,-0.033,-0.172
103,-0.039,-0.033,-0.175
104,-0.039,-0.033,-0.173
105,-0.038,-0.032,-0.168
106,-0.034,-0.031,-0.158
107,-0.03,-0.029,-0.144
108,-0.028,-0.027,-0.125
109,-0.024,-0.024,-0.1
110,-0.021,-0.02,-0.068
111,-0.016,-0.017,-0.027
112,-0.011,-0.013,0.021
113,-0.01,-0.01,0.074
114,-0.01,-0.007,0.13
115,-0.006,-0.004,0.187
116,0.004,-0.002,0.242
117,0.015,-0.001,0.285
118,0.014,-0.001,0.302
119,0.007,-0.002,0.286
120,0.006,-0.003,0.25
121,-0.002,-0.005,0.196
122,-0.001,-0.007,0.139
123,-0.004,-0.008,0.079
124,-0.014,-0.01,0.021
125,-0.019,-0.013,-0.027
126,-0.021,-0.015,-0.065
127,-0.023,-0.018,-0.096
128,-0.026,-0.021,-0.12
129,-0.028,-0.024,-0.139
130,-0.032,-0.027,-0.154
131,-0.034,-0.029,-0.165
132,-0.036,-0.031,-0.172
133,-0.037,-0.033,-0.174
134,-0.037,-0.034,-0.173
135,-0.037,-0.034,-0.168
136,-0.036,-0.034,-0.158
137,-0.035,-0.033,-0.143
138,-0.031,-0.032,-0.123
139,-0.027,-0.03,-0.095
140,-0.022,-0.028,-0.059
141,-0.018,-0.025,-0.016
142,-0.016,-0.022,0.034
143,-0.016,-0.02,0.091
144,-0.02,-0.019,0.148
145,-0.027,-0.017,0.202
146,-0.031,-0.016,0.245
147,-0.026,-0.016,0.278
148,-0.018,-0.015,0.285
149,-0.005,-0.016,0.268
150,-0.0,-0.016,0.231
151,-0.003,-0.016,0.178
152,-0.005,-0.017,0.122
153,-0.009,-0.018,0.065
154,-0.013,-0.019,0.013
155,-0.017,-0.02,-0.034
156,-0.022,-0.021,-0.073
157,-0.026,-0.021,-0.104
158,-0.029,-0.022,-0.127
159,-0.031,-0.022,-0.144
160,-0.033,-0.022,-0.157
161,-0.034,-0.023,-0.165
162,-0.034,-0.023,-0.169
163,-0.032,-0.023,-0.169
164,-0.029,-0.023,-0.165
165,-0.026,-0.023,-0.158
166,-0.023,-0.022,-0.146
167,-0.02,-0.022,-0.129
168,-0.016,-0.022,-0.106
169,-0.013,-0.022,-0.077
170,-0.011,-0.021,-0.041
171,-0.01,-0.02,0.005
172,-0.009,-0.019,0.058
173,-0.009,-0.018,0.116
174,-0.012,-0.017,0.173
175,-0.016,-0.016,0.226
176,-0.015,-0.016,0.268
177,-0.028,-0.017,0.281
178,-0.029,-0.018,0.275
179,-0.029,-0.019,0.242
180,-0.026,-0.02,0.195
181,-0.022,-0.022,0.142
182,-0.021,-0.023,0.087
183,-0.02,-0.025,0.036
184,-0.021,-0.026,-0.012
185,-0.022,-0.027,-0.053
186,-0.026,-0.03,-0.088
187,-0.029,-0.032,-0.117
188,-0.032,-0.034,-0.138
189,-0.034,-0.035,-0.154
190,-0.035,-0.036,-0.165
191,-0.036,-0.037,-0.172
192,-0.037,-0.036,-0.175
193,-0.039,-0.035,-0.175
194,-0.038,-0.034,-0.17
195,-0.036,-0.032,-0.161
196,-0.033,-0.03,-0.146
197,-0.03,-0.028,-0.125
198,-0.027,-0.025,-0.099
199,-0.023,-0.022,-0.065
200,-0.022,-0.02,-0.025
201,-0.02,-0.017,0.022
202,-0.018,-0.015,0.076
203,-0.018,-0.012,0.134
204,-0.021,-0.009,0.19
205,-0.021,-0.007,0.241
206,-0.015,-0.005,0.28
207,-0.002,-0.003,0.295
208,0.013,-0.002,0.282
209,0.029,-0.002,0.248
210,0.023,-0.002,0.194
211,0.015,-0.003,0.135
212,0.007,-0.005,0.077
213,-0.002,-0.007,0.021
214,-0.008,-0.008,-0.025
215,-0.013,-0.01,-0.063
216,-0.018,-0.012,-0.094
217,-0.021,-0.014,-0.118
218,-0.025,-0.015,-0.137
219,-0.027,-0.017,-0.15
220,-0.028,-0.019,-0.159
221,-0.029,-0.02,-0.164
222,-0.03,-0.021,-0.166
223,-0.028,-0.022,-0.163
224,-0.027,-0.022,-0.156
225,-0.026,-0.022,-0.146
226,-0.025,-0.021,-0.13
227,-0.023,-0.021,-0.109
228,-0.021,-0.02,-0.08
229,-0.017,-0.018,-0.043
230,-0.012,-0.016,0.002
231,-0.007,-0.013,0.054
232,-0.0,-0.01,0.112
233,0.004,-0.008,0.171
234,0.005,-0.006,0.226
235,-0.0,-0.005,0.268
236,-0.009,-0.005,0.285
237,-0.015,-0.006,0.278
238,-0.013,-0.007,0.248
239,-0.007,-0.009,0.202
240,-0.001,-0.011,0.147
241,-0.005,-0.013,0.087
242,-0.01,-0.015,0.032
243,-0.011,-0.018,-0.014
244,-0.016,-0.021,-0.054
245,-0.021,-0.023,-0.088
246,-0.026,-0.025,-0.115
247,-0.03,-0.026,-0.135
248,-0.032,-0.027,-0.15
249,-0.034,-0.028,-0.161
250,-0.034,-0.028,-0.167
251,-0.035,-0.028,-0.171
252,-0.036,-0.027,-0.171
253,-0.036,-0.025,-0.168
254,-0.033,-0.023,-0.159
255,-0.028,-0.021,-0.146
256,-0.023,-0.018,-0.126
257,-0.018,-0.015,-0.1
258,-0.011,-0.012,-0.066
259,-0.006,-0.01,-0.024
260,-0.0,-0.008,0.025
261,0.006,-0.005,0.082
262,0.006,-0.003,0.143
263,0.004,-0.001,0.203
264,0.006,0.001,0.257
265,0.011,0.002,0.297
266,0.015,0.002,0.312
267,0.009,0.002,0.287
268,-0.003,0.001,0.24
269,-0.009,-0.0,0.186
270,-0.008,-0.003,0.131
271,-0.007,-0.006,0.077
272,-0.007,-0.01,0.024
273,-0.011,-0.014,-0.024
274,-0.016,-0.017,-0.064
275,-0.019,-0.021,-0.096
276,-0.022,-0.025,-0.122
277,-0.024,-0.027,-0.141
278,-0.026,-0.029,-0.156
279,-0.029,-0.029,-0.166
280,-0.031,-0.028,-0.172
281,-0.031,-0.026,-0.175
282,-0.03,-0.023,-0.173
283,-0.03,-0.019,-0.169
284,-0.028,-0.015,-0.16
285,-0.024,-0.01,-0.145
286,-0.018,-0.005,-0.124
287,-0.011,0.001,-0.094
288,-0.004,0.006,-0.057
289,0.003,0.012,-0.013
290,0.009,0.017,0.037
291,0.016,0.022,0.092
292,0.03,0.025,0.153
293,0.05,0.028,0.215
294,0.058,0.031,0.264
295,0.055,0.033,0.282
296,0.056,0.034,0.276
297,0.057,0.034,0.246
298,0.053,0.033,0.2
299,0.043,0.031,0.141
300,0.03,0.029,0.08
301,0.02,0.025,0.024
302,0.011,0.02,-0.025
303,0.004,0.014,-0.065
304,-0.001,0.008,-0.098
305,-0.006,0.002,-0.122
306,-0.007,-0.004,-0.139
307,-0.009,-0.007,-0.15
308,-0.009,-0.01,-0.158
309,-0.009,-0.01,-0.162
310,-0.009,-0.008,-0.164
311,-0.008,-0.004,-0.163
312,-0.006,0.002,-0.158
313,-0.002,0.009,-0.15
314,0.004,0.018,-0.138
315,0.01,0.028,-0.12
316,0.018,0.039,-0.095
317,0.027,0.051,-0.061
318,0.039,0.063,-0.019
319,0.054,0.074,0.033
320,0.072,0.084,0.095
321,0.089,0.093,0.161
322,0.105,0.102,0.225
323,0.122,0.108,0.283
324,0.143,0.112,0.328
325,0.169,0.115,0.357
326,0.175,0.116,0.35
327,0.166,0.115,0.311
328,0.148,0.113,0.255
329,0.128,0.108,0.191
330,0.109,0.101,0.129
331,0.088,0.093,0.068
332,0.07,0.084,0.018
333,0.053,0.075,-0.023
334,0.042,0.065,-0.054
335,0.034,0.056,-0.077
336,0.026,0.046,-0.096
337,0.021,0.038,-0.109
338,0.015,0.03,-0.12
339,0.012,0.024,-0.127
340,0.008,0.02,-0.132
341,0.007,0.017,-0.133
342,0.006,0.016,-0.131
343,0.006,0.016,-0.125
344,0.009,0.019,-0.114
345,0.015,0.024,-0.095
346,0.022,0.029,-0.068
347,0.031,0.036,-0.032
348,0.041,0.043,0.012
349,0.051,0.051,0.061
350,0.063,0.058,0.115
351,0.079,0.064,0.175
352,0.098,0.068,0.235
353,0.102,0.071,0.277
354,0.094,0.072,0.295
355,0.083,0.072,0.286
356,0.082,0.071,0.26
357,0.082,0.068,0.215
358,0.075,0.065,0.158
359,0.063,0.061,0.1
360,0.055,0.055,0.047
361,0.049,0.048,0.003
362,0.042,0.041,-0.035
363,0.033,0.035,-0.067
364,0.023,0.029,-0.093
365,0.015,0.024,-0.11
366,0.009,0.02,-0.122
367,0.006,0.018,-0.129
368,0.005,0.017,-0.132
369,0.004,0.018,-0.132
370,0.004,0.019,-0.13
371,0.005,0.023,-0.125
372,0.01,0.027,-0.116
373,0.017,0.032,-0.102
374,0.025,0.038,-0.083
375,0.035,0.045,-0.058
376,0.044,0.053,-0.027
377,0.054,0.062,0.01
378,0.066,0.069,0.056
379,0.08,0.076,0.109
380,0.088,0.081,0.16
381,0.093,0.086,0.206
382,0.102,0.088,0.248
383,0.115,0.089,0.281
384,0.123,0.088,0.292
385,0.111,0.086,0.268
386,0.081,0.081,0.219
387,0.059,0.075,0.164
388,0.046,0.066,0.107
389,0.037,0.057,0.053
390,0.028,0.046,0.004
391,0.02,0.035,-0.038
392,0.014,0.023,-0.071
393,0.01,0.012,-0.096
394,0.006,0.002,-0.116
395,0.003,-0.006,-0.13
396,0.0,-0.011,-0.14
397,-0.001,-0.012,-0.145
398,0.001,-0.007,-0.146
399,0.005,0.005,-0.143
400,0.011,0.025,-0.137
