lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.934,0.924,0.946
2,0.842,0.846,0.854
3,0.761,0.77,0.752
4,0.692,0.698,0.645
5,0.63,0.629,0.54
6,0.568,0.565,0.438
7,0.506,0.505,0.346
8,0.451,0.449,0.267
9,0.403,0.398,0.201
10,0.361,0.353,0.146
11,0.319,0.312,0.098
12,0.281,0.275,0.059
13,0.248,0.244,0.027
14,0.218,0.217,-0.0
15,0.193,0.194,-0.02
16,0.172,0.174,-0.035
17,0.153,0.159,-0.044
18,0.139,0.147,-0.047
19,0.127,0.138,-0.043
20,0.119,0.131,-0.032
21,0.115,0.126,-0.012
22,0.113,0.124,0.017
23,0.108,0.122,0.053
24,0.107,0.121,0.098
25,0.115,0.122,0.152
26,0.131,0.12,0.215
27,0.145,0.117,0.275
28,0.143,0.115,0.315
29,0.133,0.111,0.334
30,0.136,0.107,0.332
31,0.144,0.101,0.306
32,0.14,0.095,0.257
33,0.117,0.089,0.187
34,0.091,0.082,0.112
35,0.068,0.073,0.042
36,0.052,0.062,-0.019
37,0.038,0.052,-0.071
38,0.023,0.042,-0.113
39,0.013,0.033,-0.145
40,0.006,0.024,-0.167
41,0.001,0.016,-0.183
42,-0.002,0.01,-0.194
43,-0.003,0.007,-0.199
44,-0.003,0.005,-0.202
45,-0.001,0.006,-0.2
46,0.003,0.009,-0.193
47,0.009,0.015,-0.181
48,0.018,0.023,-0.162
49,0.028,0.034,-0.137
50,0.04,0.047,-0.105
51,0.052,0.062,-0.066
52,0.065,0.077,-0.018
53,0.082,0.092,0.042
54,0.097,0.108,0.109
55,0.109,0.123,0.178
56,0.127,0.137,0.248
57,0.154,0.148,0.315
58,0.188,0.158,0.373
59,0.21,0.166,0.406
60,0.21,0.173,0.401
61,0.203,0.178,0.368
62,0.205,0.181,0.322
63,0.209,0.183,0.269
64,0.207,0.184,0.209
65,0.198,0.185,0.149
66,0.188,0.184,0.096
67,0.178,0.183,0.053
68,0.169,0.18,0.018
69,0.158,0.177,-0.011
70,0.15,0.174,-0.033
71,0.143,0.171,-0.048
72,0.141,0.168,-0.058
73,0.14,0.165,-0.063
74,0.142,0.164,-0.064
75,0.146,0.163,-0.059
76,0.151,0.163,-0.051
77,0.158,0.165,-0.038
78,0.166,0.167,-0.018
79,0.174,0.17,0.007
80,0.183,0.174,0.04
81,0.189,0.178,0.079
82,0.191,0.182,0.125
83,0.194,0.186,0.178
84,0.197,0.188,0.237
85,0.2,0.188,0.3
86,0.197,0.187,0.359
87,0.182,0.184,0.398
88,0.168,0.18,0.418
89,0.17,0.173,0.416
90,0.179,0.164,0.391
91,0.178,0.154,0.343
92,0.165,0.143,0.277
93,0.148,0.13,0.207
94,0.128,0.115,0.137
95,0.109,0.1,0.073
96,0.089,0.084,0.015
97,0.066,0.068,-0.037
98,0.045,0.054,-0.08
99,0.027,0.04,-0.115
100,0.012,0.026,-0.142
101,-0.0,0.014,-0.162
102,-0.011,0.004,-0.177
103,-0.021,-0.005,-0.187
104,-0.028,-0.012,-0.193
105,-0.032,-0.018,-0.192
106,-0.034,-0.023,-0.185
107,-0.035,-0.026,-0.173
108,-0.035,-0.027,-0.153
109,-0.034,-0.028,-0.127
110,-0.031,-0.027,-0.093
111,-0.025,-0.026,-0.049
112,-0.019,-0.024,0.004
113,-0.016,-0.022,0.063
114,-0.015,-0.018,0.123
115,-0.011,-0.015,0.182
116,0.002,-0.012,0.237
117,0.016,-0.01,0.278
118,0.017,-0.009,0.293
119,0.003,-0.009,0.273
120,-0.008,-0.01,0.234
121,-0.011,-0.013,0.184
122,-0.012,-0.016,0.127
123,-0.015,-0.02,0.067
124,-0.021,-0.024,0.007
125,-0.027,-0.028,-0.046
126,-0.033,-0.032,-0.09
127,-0.037,-0.036,-0.125
128,-0.042,-0.039,-0.152
129,-0.047,-0.041,-0.173
130,-0.05,-0.042,-0.187
131,-0.051,-0.042,-0.196
132,-0.051,-0.041,-0.2
133,-0.05,-0.04,-0.199
134,-0.049,-0.037,-0.195
135,-0.048,-0.033,-0.187
136,-0.045,-0.029,-0.172
137,-0.038,-0.023,-0.151
138,-0.03,-0.018,-0.123
139,-0.02,-0.012,-0.086
140,-0.009,-0.005,-0.041
141,0.003,0.001,0.012
142,0.016,0.007,0.072
143,0.028,0.012,0.138
144,0.039,0.015,0.203
145,0.043,0.018,0.261
146,0.039,0.021,0.304
147,0.037,0.022,0.329
148,0.038,0.022,0.333
149,0.033,0.021,0.309
150,0.022,0.018,0.265
151,0.008,0.014,0.208
152,-0.001,0.009,0.149
153,-0.005,0.002,0.092
154,-0.009,-0.005,0.04
155,-0.014,-0.012,-0.009
156,-0.022,-0.019,-0.051
157,-0.029,-0.026,-0.086
158,-0.035,-0.032,-0.114
159,-0.04,-0.037,-0.136
160,-0.044,-0.042,-0.153
161,-0.049,-0.045,-0.166
162,-0.054,-0.048,-0.175
163,-0.057,-0.049,-0.179
164,-0.058,-0.049,-0.177
165,-0.059,-0.048,-0.171
166,-0.058,-0.046,-0.159
167,-0.057,-0.043,-0.142
168,-0.053,-0.04,-0.117
169,-0.048,-0.037,-0.083
170,-0.039,-0.034,-0.039
171,-0.031,-0.031,0.013
172,-0.022,-0.029,0.07
173,-0.013,-0.027,0.131
174,-0.003,-0.025,0.191
175,0.004,-0.025,0.243
176,0.005,-0.025,0.28
177,-0.007,-0.026,0.291
178,-0.023,-0.027,0.277
179,-0.032,-0.029,0.243
180,-0.034,-0.032,0.196
181,-0.039,-0.035,0.138
182,-0.043,-0.039,0.077
183,-0.049,-0.043,0.017
184,-0.054,-0.049,-0.037
185,-0.058,-0.054,-0.083
186,-0.062,-0.059,-0.122
187,-0.068,-0.064,-0.154
188,-0.073,-0.068,-0.18
189,-0.076,-0.072,-0.199
190,-0.079,-0.074,-0.213
191,-0.08,-0.076,-0.221
192,-0.081,-0.076,-0.225
193,-0.08,-0.075,-0.224
194,-0.079,-0.073,-0.219
195,-0.076,-0.07,-0.209
196,-0.072,-0.067,-0.193
197,-0.066,-0.062,-0.17
198,-0.061,-0.057,-0.14
199,-0.057,-0.053,-0.103
200,-0.052,-0.048,-0.056
201,-0.046,-0.045,-0.002
202,-0.04,-0.042,0.059
203,-0.034,-0.039,0.122
204,-0.031,-0.037,0.179
205,-0.029,-0.035,0.226
206,-0.022,-0.034,0.258
207,-0.012,-0.033,0.269
208,-0.012,-0.033,0.251
209,-0.022,-0.034,0.209
210,-0.032,-0.036,0.155
211,-0.038,-0.039,0.098
212,-0.044,-0.043,0.04
213,-0.049,-0.046,-0.015
214,-0.055,-0.05,-0.065
215,-0.061,-0.054,-0.109
216,-0.066,-0.058,-0.144
217,-0.069,-0.061,-0.171
218,-0.07,-0.064,-0.192
219,-0.072,-0.067,-0.207
220,-0.072,-0.068,-0.217
221,-0.074,-0.069,-0.223
222,-0.074,-0.07,-0.223
223,-0.072,-0.069,-0.219
224,-0.07,-0.068,-0.21
225,-0.07,-0.066,-0.197
226,-0.068,-0.063,-0.178
227,-0.067,-0.06,-0.155
228,-0.063,-0.056,-0.122
229,-0.058,-0.052,-0.081
230,-0.053,-0.048,-0.033
231,-0.046,-0.044,0.021
232,-0.035,-0.04,0.081
233,-0.024,-0.038,0.14
234,-0.015,-0.036,0.193
235,-0.017,-0.034,0.231
236,-0.026,-0.033,0.245
237,-0.034,-0.033,0.234
238,-0.033,-0.034,0.206
239,-0.027,-0.035,0.163
240,-0.03,-0.037,0.108
241,-0.037,-0.038,0.047
242,-0.042,-0.041,-0.01
243,-0.045,-0.045,-0.06
244,-0.047,-0.048,-0.102
245,-0.051,-0.052,-0.137
246,-0.056,-0.055,-0.166
247,-0.059,-0.057,-0.188
248,-0.061,-0.058,-0.205
249,-0.062,-0.058,-0.216
250,-0.061,-0.058,-0.223
251,-0.061,-0.056,-0.226
252,-0.061,-0.053,-0.226
253,-0.06,-0.049,-0.221
254,-0.056,-0.044,-0.21
255,-0.05,-0.038,-0.194
256,-0.042,-0.032,-0.172
257,-0.034,-0.025,-0.142
258,-0.026,-0.018,-0.105
259,-0.018,-0.011,-0.059
260,-0.007,-0.005,-0.004
261,0.001,0.001,0.058
262,0.007,0.006,0.121
263,0.013,0.011,0.179
264,0.025,0.015,0.232
265,0.044,0.017,0.271
266,0.059,0.018,0.289
267,0.055,0.018,0.271
268,0.036,0.018,0.227
269,0.019,0.016,0.172
270,0.012,0.013,0.113
271,0.005,0.009,0.053
272,-0.0,0.005,-0.003
273,-0.007,0.001,-0.053
274,-0.011,-0.003,-0.093
275,-0.014,-0.007,-0.125
276,-0.018,-0.011,-0.149
277,-0.022,-0.015,-0.169
278,-0.026,-0.018,-0.183
279,-0.029,-0.019,-0.192
280,-0.03,-0.019,-0.197
281,-0.029,-0.018,-0.196
282,-0.025,-0.016,-0.192
283,-0.021,-0.012,-0.183
284,-0.016,-0.007,-0.17
285,-0.007,-0.0,-0.151
286,0.003,0.007,-0.124
287,0.013,0.015,-0.09
288,0.024,0.023,-0.047
289,0.033,0.032,0.003
290,0.04,0.041,0.058
291,0.049,0.048,0.12
292,0.064,0.054,0.185
293,0.077,0.058,0.244
294,0.075,0.062,0.284
295,0.063,0.064,0.299
296,0.061,0.064,0.294
297,0.074,0.063,0.271
298,0.085,0.061,0.232
299,0.082,0.059,0.176
300,0.073,0.056,0.113
301,0.061,0.051,0.053
302,0.051,0.045,0.0
303,0.042,0.038,-0.044
304,0.032,0.032,-0.08
305,0.021,0.026,-0.109
306,0.013,0.021,-0.129
307,0.007,0.017,-0.144
308,0.002,0.015,-0.155
309,-0.002,0.014,-0.161
310,-0.002,0.016,-0.163
311,-0.0,0.019,-0.162
312,0.004,0.023,-0.157
313,0.01,0.029,-0.147
314,0.019,0.037,-0.133
315,0.03,0.045,-0.112
316,0.043,0.054,-0.083
317,0.055,0.063,-0.046
318,0.07,0.071,0.0
319,0.086,0.079,0.057
320,0.098,0.087,0.121
321,0.1,0.093,0.182
322,0.101,0.099,0.239
323,0.11,0.103,0.29
324,0.13,0.105,0.333
325,0.154,0.105,0.355
326,0.15,0.103,0.339
327,0.128,0.099,0.294
328,0.108,0.093,0.238
329,0.094,0.085,0.178
330,0.082,0.075,0.116
331,0.063,0.065,0.055
332,0.044,0.054,0.001
333,0.028,0.043,-0.043
334,0.015,0.032,-0.078
335,0.003,0.022,-0.104
336,-0.007,0.012,-0.124
337,-0.014,0.004,-0.139
338,-0.019,-0.003,-0.148
339,-0.022,-0.008,-0.154
340,-0.023,-0.011,-0.157
341,-0.022,-0.012,-0.156
342,-0.02,-0.011,-0.151
343,-0.016,-0.008,-0.143
344,-0.011,-0.004,-0.13
345,-0.005,0.002,-0.11
346,0.005,0.009,-0.081
347,0.016,0.017,-0.042
348,0.026,0.025,0.004
349,0.034,0.035,0.056
350,0.048,0.043,0.116
351,0.065,0.05,0.181
352,0.081,0.055,0.242
353,0.082,0.06,0.284
354,0.07,0.064,0.303
355,0.067,0.065,0.3
356,0.078,0.065,0.28
357,0.086,0.064,0.239
358,0.079,0.062,0.178
359,0.066,0.059,0.113
360,0.055,0.054,0.053
361,0.046,0.047,0.001
362,0.039,0.04,-0.043
363,0.031,0.033,-0.079
364,0.022,0.027,-0.107
365,0.015,0.021,-0.128
366,0.009,0.016,-0.143
367,0.005,0.013,-0.153
368,0.002,0.01,-0.16
369,-0.001,0.009,-0.164
370,-0.003,0.009,-0.165
371,-0.004,0.011,-0.163
372,-0.002,0.014,-0.157
373,0.002,0.017,-0.145
374,0.008,0.022,-0.127
375,0.015,0.028,-0.101
376,0.023,0.035,-0.067
377,0.033,0.042,-0.024
378,0.046,0.049,0.029
379,0.058,0.056,0.091
380,0.062,0.062,0.151
381,0.067,0.067,0.21
382,0.08,0.071,0.264
383,0.1,0.074,0.31
384,0.114,0.076,0.332
385,0.102,0.076,0.312
386,0.078,0.074,0.268
387,0.062,0.071,0.214
388,0.055,0.067,0.156
389,0.05,0.061,0.097
390,0.042,0.055,0.04
391,0.033,0.047,-0.008
392,0.028,0.039,-0.045
393,0.026,0.031,-0.073
394,0.023,0.024,-0.095
395,0.021,0.018,-0.111
396,0.02,0.014,-0.123
397,0.021,0.013,-0.131
398,0.022,0.016,-0.135
399,0.026,0.023,-0.136
400,0.031,0.037,-0.133
