lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.784,0.802,0.893
2,0.616,0.695,0.756
3,0.542,0.601,0.633
4,0.527,0.52,0.515
5,0.463,0.449,0.374
6,0.393,0.389,0.239
7,0.344,0.338,0.132
8,0.315,0.296,0.049
9,0.294,0.262,-0.017
10,0.268,0.235,-0.07
11,0.243,0.215,-0.108
12,0.214,0.2,-0.139
13,0.195,0.191,-0.159
14,0.181,0.185,-0.174
15,0.176,0.184,-0.183
16,0.18,0.185,-0.185
17,0.175,0.189,-0.186
18,0.17,0.195,-0.181
19,0.171,0.202,-0.166
20,0.173,0.21,-0.14
21,0.177,0.219,-0.099
22,0.202,0.227,-0.033
23,0.233,0.235,0.052
24,0.232,0.242,0.141
25,0.235,0.248,0.244
26,0.285,0.248,0.369
27,0.349,0.248,0.495
28,0.316,0.25,0.562
29,0.261,0.251,0.587
30,0.255,0.248,0.586
31,0.284,0.241,0.555
32,0.265,0.234,0.476
33,0.212,0.227,0.362
34,0.187,0.218,0.251
35,0.189,0.205,0.157
36,0.181,0.19,0.068
37,0.164,0.175,-0.009
38,0.146,0.16,-0.071
39,0.133,0.146,-0.116
40,0.128,0.133,-0.147
41,0.116,0.121,-0.17
42,0.105,0.11,-0.186
43,0.098,0.102,-0.197
44,0.091,0.097,-0.204
45,0.084,0.095,-0.208
46,0.086,0.096,-0.205
47,0.091,0.1,-0.197
48,0.098,0.106,-0.182
49,0.099,0.114,-0.159
50,0.105,0.124,-0.123
51,0.107,0.135,-0.076
52,0.11,0.147,-0.017
53,0.14,0.155,0.067
54,0.178,0.163,0.169
55,0.187,0.172,0.266
56,0.161,0.18,0.342
57,0.186,0.185,0.421
58,0.245,0.187,0.49
59,0.279,0.189,0.519
60,0.227,0.191,0.479
61,0.201,0.189,0.419
62,0.2,0.186,0.348
63,0.208,0.179,0.265
64,0.192,0.172,0.17
65,0.164,0.164,0.076
66,0.144,0.154,-0.001
67,0.131,0.143,-0.063
68,0.115,0.133,-0.116
69,0.105,0.122,-0.153
70,0.099,0.113,-0.179
71,0.089,0.105,-0.198
72,0.077,0.099,-0.212
73,0.075,0.094,-0.219
74,0.071,0.09,-0.223
75,0.07,0.088,-0.222
76,0.071,0.089,-0.216
77,0.079,0.091,-0.201
78,0.083,0.096,-0.18
79,0.084,0.101,-0.153
80,0.095,0.107,-0.111
81,0.114,0.113,-0.054
82,0.131,0.121,0.012
83,0.124,0.129,0.079
84,0.139,0.134,0.159
85,0.162,0.137,0.244
86,0.183,0.14,0.321
87,0.172,0.142,0.369
88,0.162,0.143,0.396
89,0.166,0.142,0.4
90,0.174,0.138,0.373
91,0.159,0.133,0.316
92,0.122,0.127,0.239
93,0.108,0.12,0.167
94,0.101,0.111,0.098
95,0.088,0.101,0.031
96,0.076,0.09,-0.029
97,0.065,0.079,-0.079
98,0.054,0.069,-0.119
99,0.044,0.059,-0.149
100,0.038,0.05,-0.169
101,0.034,0.042,-0.183
102,0.028,0.035,-0.193
103,0.022,0.028,-0.198
104,0.019,0.023,-0.198
105,0.017,0.019,-0.193
106,0.016,0.016,-0.184
107,0.013,0.015,-0.169
108,0.012,0.013,-0.147
109,0.011,0.013,-0.117
110,0.008,0.014,-0.078
111,0.007,0.015,-0.03
112,0.018,0.015,0.031
113,0.029,0.016,0.099
114,0.032,0.016,0.163
115,0.02,0.016,0.218
116,0.024,0.015,0.268
117,0.034,0.013,0.306
118,0.038,0.01,0.319
119,0.015,0.008,0.299
120,-0.001,0.004,0.263
121,-0.009,0.0,0.215
122,-0.012,-0.004,0.157
123,-0.015,-0.009,0.097
124,-0.017,-0.013,0.038
125,-0.021,-0.017,-0.015
126,-0.022,-0.021,-0.061
127,-0.025,-0.025,-0.099
128,-0.026,-0.027,-0.129
129,-0.029,-0.029,-0.151
130,-0.03,-0.031,-0.166
131,-0.035,-0.032,-0.177
132,-0.036,-0.032,-0.184
133,-0.039,-0.032,-0.187
134,-0.038,-0.031,-0.184
135,-0.036,-0.029,-0.176
136,-0.036,-0.026,-0.164
137,-0.033,-0.022,-0.145
138,-0.03,-0.018,-0.119
139,-0.019,-0.015,-0.082
140,-0.007,-0.011,-0.036
141,0.001,-0.007,0.016
142,0.006,-0.003,0.071
143,0.013,-0.001,0.129
144,0.016,0.001,0.184
145,0.017,0.002,0.229
146,0.01,0.003,0.259
147,0.006,0.004,0.273
148,0.006,0.004,0.269
149,0.009,0.004,0.249
150,0.004,0.002,0.214
151,-0.008,0.001,0.167
152,-0.011,-0.002,0.118
153,-0.009,-0.005,0.069
154,-0.007,-0.009,0.022
155,-0.009,-0.012,-0.023
156,-0.012,-0.016,-0.064
157,-0.019,-0.02,-0.1
158,-0.024,-0.024,-0.13
159,-0.03,-0.027,-0.154
160,-0.034,-0.03,-0.171
161,-0.037,-0.032,-0.182
162,-0.038,-0.034,-0.189
163,-0.038,-0.034,-0.19
164,-0.039,-0.034,-0.187
165,-0.039,-0.034,-0.178
166,-0.041,-0.033,-0.165
167,-0.04,-0.032,-0.144
168,-0.039,-0.032,-0.117
169,-0.037,-0.031,-0.082
170,-0.035,-0.032,-0.041
171,-0.029,-0.032,0.005
172,-0.024,-0.033,0.053
173,-0.024,-0.034,0.099
174,-0.029,-0.035,0.14
175,-0.03,-0.038,0.173
176,-0.026,-0.04,0.196
177,-0.028,-0.043,0.203
178,-0.036,-0.045,0.196
179,-0.042,-0.048,0.178
180,-0.04,-0.051,0.153
181,-0.049,-0.055,0.113
182,-0.062,-0.058,0.067
183,-0.072,-0.062,0.019
184,-0.075,-0.066,-0.026
185,-0.079,-0.07,-0.069
186,-0.085,-0.074,-0.107
187,-0.089,-0.077,-0.138
188,-0.09,-0.079,-0.161
189,-0.09,-0.081,-0.178
190,-0.088,-0.082,-0.188
191,-0.085,-0.083,-0.193
192,-0.082,-0.082,-0.193
193,-0.08,-0.082,-0.188
194,-0.078,-0.081,-0.178
195,-0.076,-0.08,-0.163
196,-0.074,-0.078,-0.142
197,-0.07,-0.076,-0.114
198,-0.071,-0.075,-0.081
199,-0.073,-0.074,-0.041
200,-0.074,-0.073,0.005
201,-0.076,-0.072,0.054
202,-0.072,-0.071,0.104
203,-0.069,-0.071,0.152
204,-0.07,-0.072,0.193
205,-0.071,-0.073,0.224
206,-0.066,-0.075,0.245
207,-0.059,-0.078,0.252
208,-0.064,-0.081,0.241
209,-0.08,-0.083,0.209
210,-0.093,-0.086,0.163
211,-0.091,-0.089,0.114
212,-0.095,-0.092,0.057
213,-0.099,-0.094,-0.0
214,-0.103,-0.096,-0.055
215,-0.102,-0.097,-0.099
216,-0.099,-0.098,-0.135
217,-0.097,-0.097,-0.164
218,-0.096,-0.095,-0.186
219,-0.094,-0.092,-0.201
220,-0.09,-0.088,-0.211
221,-0.088,-0.084,-0.216
222,-0.086,-0.078,-0.216
223,-0.081,-0.072,-0.21
224,-0.073,-0.065,-0.197
225,-0.064,-0.057,-0.18
226,-0.053,-0.049,-0.156
227,-0.045,-0.04,-0.126
228,-0.036,-0.032,-0.089
229,-0.025,-0.023,-0.043
230,-0.013,-0.015,0.008
231,-0.005,-0.008,0.063
232,-0.001,-0.001,0.12
233,0.009,0.003,0.176
234,0.024,0.007,0.228
235,0.032,0.011,0.269
236,0.026,0.014,0.286
237,0.024,0.015,0.285
238,0.027,0.016,0.263
239,0.033,0.015,0.225
240,0.014,0.014,0.166
241,0.005,0.012,0.102
242,-0.003,0.009,0.04
243,0.002,0.004,-0.013
244,-0.001,-0.001,-0.061
245,-0.006,-0.005,-0.103
246,-0.012,-0.009,-0.136
247,-0.016,-0.012,-0.159
248,-0.019,-0.014,-0.176
249,-0.021,-0.015,-0.187
250,-0.019,-0.014,-0.193
251,-0.019,-0.013,-0.195
252,-0.017,-0.01,-0.192
253,-0.015,-0.007,-0.183
254,-0.011,-0.003,-0.17
255,-0.006,0.002,-0.151
256,0.001,0.007,-0.124
257,-0.0,0.013,-0.092
258,0.004,0.019,-0.049
259,0.008,0.025,0.003
260,0.017,0.03,0.062
261,0.038,0.034,0.133
262,0.051,0.037,0.205
263,0.054,0.04,0.268
264,0.058,0.041,0.32
265,0.063,0.041,0.357
266,0.092,0.04,0.377
267,0.084,0.038,0.352
268,0.054,0.036,0.294
269,0.022,0.033,0.217
270,0.023,0.028,0.146
271,0.022,0.022,0.072
272,0.008,0.016,-0.004
273,-0.011,0.011,-0.071
274,-0.008,0.006,-0.121
275,-0.003,0.0,-0.158
276,-0.008,-0.005,-0.187
277,-0.013,-0.008,-0.207
278,-0.02,-0.009,-0.22
279,-0.022,-0.01,-0.226
280,-0.023,-0.009,-0.228
281,-0.02,-0.006,-0.224
282,-0.01,-0.002,-0.213
283,-0.001,0.003,-0.201
284,0.001,0.01,-0.186
285,0.009,0.019,-0.163
286,0.024,0.028,-0.128
287,0.036,0.038,-0.085
288,0.051,0.047,-0.028
289,0.057,0.057,0.038
290,0.061,0.066,0.113
291,0.066,0.074,0.195
292,0.085,0.08,0.283
293,0.122,0.083,0.37
294,0.126,0.086,0.424
295,0.104,0.09,0.442
296,0.087,0.092,0.428
297,0.106,0.091,0.393
298,0.126,0.09,0.338
299,0.106,0.087,0.248
300,0.074,0.085,0.146
301,0.06,0.08,0.054
302,0.071,0.073,-0.02
303,0.063,0.066,-0.087
304,0.058,0.06,-0.14
305,0.05,0.055,-0.179
306,0.044,0.05,-0.204
307,0.037,0.047,-0.221
308,0.036,0.046,-0.23
309,0.038,0.046,-0.235
310,0.038,0.048,-0.236
311,0.039,0.051,-0.234
312,0.044,0.056,-0.227
313,0.055,0.063,-0.214
314,0.064,0.07,-0.194
315,0.074,0.078,-0.166
316,0.079,0.088,-0.129
317,0.086,0.098,-0.079
318,0.078,0.108,-0.021
319,0.09,0.117,0.056
320,0.128,0.125,0.158
321,0.155,0.132,0.261
322,0.153,0.14,0.348
323,0.153,0.145,0.422
324,0.173,0.147,0.482
325,0.218,0.146,0.518
326,0.199,0.146,0.484
327,0.15,0.145,0.402
328,0.128,0.142,0.311
329,0.151,0.135,0.225
330,0.144,0.127,0.123
331,0.11,0.119,0.019
332,0.092,0.111,-0.062
333,0.097,0.101,-0.117
334,0.09,0.091,-0.164
335,0.078,0.083,-0.199
336,0.072,0.078,-0.221
337,0.065,0.074,-0.235
338,0.059,0.071,-0.243
339,0.052,0.069,-0.247
340,0.054,0.069,-0.245
341,0.053,0.072,-0.241
342,0.051,0.076,-0.235
343,0.058,0.083,-0.221
344,0.072,0.092,-0.197
345,0.083,0.103,-0.164
346,0.097,0.114,-0.118
347,0.121,0.125,-0.053
348,0.145,0.137,0.028
349,0.147,0.148,0.114
350,0.139,0.158,0.203
351,0.164,0.164,0.31
352,0.236,0.168,0.432
353,0.239,0.172,0.503
354,0.194,0.175,0.522
355,0.184,0.176,0.515
356,0.216,0.173,0.485
357,0.225,0.168,0.409
358,0.161,0.163,0.287
359,0.126,0.157,0.173
360,0.136,0.146,0.083
361,0.15,0.135,0.006
362,0.132,0.124,-0.066
363,0.107,0.114,-0.128
364,0.089,0.104,-0.171
365,0.074,0.094,-0.201
366,0.063,0.086,-0.222
367,0.057,0.08,-0.234
368,0.056,0.076,-0.241
369,0.05,0.075,-0.246
370,0.054,0.075,-0.245
371,0.065,0.078,-0.239
372,0.074,0.083,-0.229
373,0.08,0.089,-0.214
374,0.088,0.097,-0.19
375,0.102,0.105,-0.151
376,0.107,0.117,-0.103
377,0.104,0.129,-0.044
378,0.124,0.141,0.038
379,0.162,0.152,0.143
380,0.194,0.161,0.249
381,0.174,0.169,0.329
382,0.173,0.176,0.403
383,0.211,0.179,0.473
384,0.243,0.181,0.504
385,0.172,0.18,0.454
386,0.138,0.176,0.378
387,0.15,0.17,0.303
388,0.176,0.161,0.223
389,0.149,0.15,0.121
390,0.116,0.137,0.024
391,0.097,0.122,-0.051
392,0.096,0.106,-0.104
393,0.088,0.09,-0.147
394,0.079,0.075,-0.179
395,0.074,0.061,-0.2
396,0.064,0.05,-0.215
397,0.054,0.043,-0.225
398,0.051,0.042,-0.229
399,0.049,0.048,-0.23
400,0.048,0.064,-0.227
