lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.784,0.791,0.894
2,0.61,0.663,0.758
3,0.5,0.55,0.62
4,0.449,0.452,0.486
5,0.363,0.368,0.34
6,0.288,0.296,0.204
7,0.234,0.235,0.096
8,0.202,0.186,0.014
9,0.17,0.146,-0.055
10,0.144,0.114,-0.107
11,0.117,0.09,-0.147
12,0.095,0.073,-0.176
13,0.078,0.062,-0.196
14,0.064,0.056,-0.21
15,0.055,0.055,-0.218
16,0.057,0.057,-0.22
17,0.055,0.062,-0.218
18,0.053,0.069,-0.209
19,0.051,0.078,-0.191
20,0.049,0.088,-0.163
21,0.062,0.098,-0.119
22,0.085,0.109,-0.055
23,0.114,0.119,0.025
24,0.108,0.128,0.11
25,0.116,0.135,0.213
26,0.152,0.137,0.336
27,0.204,0.137,0.46
28,0.178,0.139,0.537
29,0.138,0.139,0.572
30,0.144,0.137,0.576
31,0.196,0.131,0.548
32,0.191,0.125,0.468
33,0.137,0.118,0.347
34,0.108,0.109,0.231
35,0.095,0.097,0.13
36,0.082,0.083,0.041
37,0.056,0.069,-0.037
38,0.032,0.056,-0.099
39,0.015,0.043,-0.144
40,0.007,0.031,-0.177
41,0.001,0.022,-0.199
42,-0.006,0.014,-0.216
43,-0.008,0.009,-0.225
44,-0.011,0.007,-0.231
45,-0.011,0.008,-0.233
46,-0.004,0.012,-0.23
47,0.009,0.019,-0.22
48,0.022,0.028,-0.203
49,0.031,0.039,-0.176
50,0.037,0.052,-0.14
51,0.045,0.066,-0.094
52,0.051,0.079,-0.037
53,0.079,0.091,0.043
54,0.116,0.102,0.139
55,0.132,0.114,0.232
56,0.12,0.124,0.312
57,0.146,0.131,0.392
58,0.196,0.133,0.46
59,0.222,0.134,0.49
60,0.171,0.133,0.454
61,0.146,0.13,0.392
62,0.142,0.123,0.314
63,0.139,0.115,0.222
64,0.116,0.105,0.122
65,0.086,0.094,0.028
66,0.064,0.081,-0.048
67,0.048,0.067,-0.107
68,0.034,0.053,-0.154
69,0.021,0.04,-0.19
70,0.012,0.029,-0.214
71,0.003,0.02,-0.231
72,-0.003,0.014,-0.241
73,-0.006,0.01,-0.245
74,-0.005,0.009,-0.246
75,-0.004,0.01,-0.242
76,-0.003,0.014,-0.234
77,0.001,0.021,-0.219
78,0.006,0.031,-0.197
79,0.014,0.042,-0.167
80,0.034,0.053,-0.123
81,0.059,0.065,-0.067
82,0.08,0.078,-0.004
83,0.078,0.09,0.061
84,0.094,0.099,0.139
85,0.122,0.105,0.226
86,0.157,0.109,0.31
87,0.149,0.113,0.363
88,0.154,0.115,0.396
89,0.168,0.113,0.399
90,0.179,0.109,0.371
91,0.153,0.104,0.303
92,0.116,0.098,0.218
93,0.094,0.089,0.137
94,0.069,0.078,0.059
95,0.046,0.067,-0.013
96,0.025,0.055,-0.074
97,0.006,0.042,-0.125
98,-0.009,0.03,-0.163
99,-0.014,0.019,-0.189
100,-0.019,0.008,-0.207
101,-0.022,-0.001,-0.218
102,-0.023,-0.008,-0.222
103,-0.023,-0.013,-0.223
104,-0.02,-0.015,-0.218
105,-0.013,-0.014,-0.209
106,-0.006,-0.011,-0.196
107,-0.0,-0.006,-0.176
108,0.011,0.001,-0.147
109,0.015,0.01,-0.112
110,0.013,0.02,-0.071
111,0.019,0.031,-0.02
112,0.037,0.041,0.045
113,0.049,0.051,0.114
114,0.046,0.06,0.178
115,0.061,0.068,0.244
116,0.088,0.072,0.307
117,0.106,0.075,0.349
118,0.109,0.076,0.361
119,0.083,0.074,0.338
120,0.088,0.071,0.305
121,0.088,0.065,0.253
122,0.082,0.059,0.189
123,0.071,0.052,0.123
124,0.056,0.045,0.059
125,0.043,0.037,0.002
126,0.029,0.029,-0.047
127,0.015,0.021,-0.087
128,0.002,0.014,-0.119
129,-0.009,0.008,-0.145
130,-0.018,0.003,-0.163
131,-0.022,-0.001,-0.175
132,-0.024,-0.003,-0.181
133,-0.025,-0.004,-0.183
134,-0.025,-0.004,-0.18
135,-0.025,-0.002,-0.172
136,-0.022,0.001,-0.159
137,-0.013,0.006,-0.136
138,-0.002,0.012,-0.108
139,0.014,0.019,-0.069
140,0.034,0.027,-0.022
141,0.05,0.035,0.031
142,0.064,0.043,0.088
143,0.076,0.049,0.149
144,0.082,0.054,0.206
145,0.086,0.058,0.252
146,0.072,0.062,0.282
147,0.069,0.063,0.297
148,0.075,0.063,0.295
149,0.08,0.061,0.275
150,0.068,0.058,0.237
151,0.058,0.054,0.189
152,0.051,0.047,0.136
153,0.039,0.04,0.082
154,0.028,0.032,0.03
155,0.017,0.024,-0.018
156,0.006,0.016,-0.061
157,-0.002,0.008,-0.097
158,-0.008,0.001,-0.125
159,-0.013,-0.005,-0.148
160,-0.018,-0.01,-0.164
161,-0.023,-0.012,-0.176
162,-0.026,-0.013,-0.182
163,-0.024,-0.012,-0.182
164,-0.021,-0.01,-0.176
165,-0.015,-0.005,-0.164
166,-0.009,-0.0,-0.145
167,-0.002,0.005,-0.12
168,0.005,0.011,-0.09
169,0.011,0.017,-0.053
170,0.02,0.023,-0.009
171,0.029,0.029,0.04
172,0.037,0.034,0.091
173,0.042,0.039,0.142
174,0.055,0.042,0.191
175,0.068,0.045,0.232
176,0.078,0.046,0.261
177,0.077,0.046,0.271
178,0.068,0.045,0.262
179,0.058,0.043,0.24
180,0.05,0.039,0.206
181,0.039,0.035,0.161
182,0.028,0.031,0.11
183,0.015,0.026,0.058
184,0.006,0.02,0.008
185,-0.002,0.013,-0.036
186,-0.008,0.006,-0.076
187,-0.015,-0.001,-0.111
188,-0.02,-0.007,-0.138
189,-0.023,-0.012,-0.158
190,-0.024,-0.016,-0.171
191,-0.023,-0.019,-0.178
192,-0.021,-0.02,-0.179
193,-0.02,-0.02,-0.175
194,-0.019,-0.019,-0.165
195,-0.015,-0.017,-0.149
196,-0.012,-0.014,-0.128
197,-0.009,-0.011,-0.1
198,-0.005,-0.006,-0.066
199,-0.004,-0.001,-0.027
200,-0.002,0.004,0.017
201,0.001,0.009,0.068
202,0.007,0.012,0.122
203,0.012,0.015,0.174
204,0.011,0.017,0.22
205,0.01,0.018,0.254
206,0.024,0.018,0.277
207,0.045,0.016,0.283
208,0.049,0.013,0.267
209,0.035,0.01,0.23
210,0.018,0.005,0.18
211,0.006,-0.002,0.125
212,-0.002,-0.009,0.07
213,-0.013,-0.015,0.014
214,-0.024,-0.021,-0.038
215,-0.031,-0.027,-0.082
216,-0.037,-0.032,-0.118
217,-0.039,-0.037,-0.145
218,-0.044,-0.041,-0.166
219,-0.05,-0.043,-0.182
220,-0.057,-0.045,-0.191
221,-0.06,-0.045,-0.195
222,-0.062,-0.044,-0.195
223,-0.059,-0.041,-0.187
224,-0.053,-0.037,-0.175
225,-0.048,-0.032,-0.157
226,-0.042,-0.026,-0.133
227,-0.033,-0.018,-0.101
228,-0.021,-0.01,-0.062
229,-0.005,-0.002,-0.012
230,0.014,0.007,0.044
231,0.028,0.016,0.105
232,0.042,0.025,0.169
233,0.058,0.032,0.233
234,0.069,0.038,0.291
235,0.072,0.042,0.336
236,0.056,0.045,0.35
237,0.044,0.047,0.339
238,0.044,0.048,0.305
239,0.066,0.047,0.263
240,0.057,0.046,0.2
241,0.047,0.044,0.132
242,0.034,0.041,0.065
243,0.038,0.036,0.008
244,0.032,0.029,-0.043
245,0.018,0.023,-0.089
246,0.006,0.018,-0.128
247,0.003,0.013,-0.156
248,0.002,0.009,-0.177
249,0.002,0.007,-0.191
250,0.002,0.007,-0.2
251,-0.001,0.008,-0.205
252,-0.003,0.01,-0.205
253,-0.001,0.014,-0.2
254,0.003,0.019,-0.188
255,0.013,0.025,-0.169
256,0.02,0.031,-0.142
257,0.026,0.037,-0.108
258,0.033,0.043,-0.064
259,0.043,0.048,-0.01
260,0.051,0.052,0.051
261,0.061,0.055,0.123
262,0.064,0.058,0.198
263,0.062,0.06,0.268
264,0.065,0.06,0.326
265,0.081,0.058,0.368
266,0.117,0.055,0.392
267,0.116,0.051,0.368
268,0.069,0.045,0.3
269,0.039,0.039,0.222
270,0.029,0.029,0.146
271,0.023,0.019,0.074
272,0.0,0.009,-0.003
273,-0.024,-0.001,-0.069
274,-0.033,-0.011,-0.12
275,-0.033,-0.021,-0.158
276,-0.038,-0.03,-0.188
277,-0.042,-0.036,-0.212
278,-0.045,-0.04,-0.227
279,-0.045,-0.042,-0.237
280,-0.048,-0.041,-0.243
281,-0.046,-0.036,-0.245
282,-0.038,-0.029,-0.241
283,-0.033,-0.019,-0.234
284,-0.026,-0.006,-0.221
285,-0.014,0.008,-0.2
286,0.0,0.024,-0.17
287,0.018,0.04,-0.129
288,0.038,0.057,-0.076
289,0.055,0.074,-0.01
290,0.076,0.09,0.067
291,0.093,0.105,0.148
292,0.119,0.115,0.237
293,0.156,0.122,0.323
294,0.185,0.127,0.386
295,0.171,0.131,0.406
296,0.156,0.132,0.396
297,0.175,0.128,0.363
298,0.193,0.122,0.303
299,0.158,0.115,0.209
300,0.124,0.106,0.11
301,0.098,0.093,0.022
302,0.08,0.078,-0.052
303,0.054,0.061,-0.115
304,0.029,0.046,-0.166
305,0.002,0.031,-0.206
306,-0.015,0.016,-0.233
307,-0.027,0.003,-0.251
308,-0.035,-0.007,-0.261
309,-0.043,-0.015,-0.268
310,-0.047,-0.019,-0.27
311,-0.045,-0.02,-0.269
312,-0.042,-0.019,-0.264
313,-0.033,-0.014,-0.253
314,-0.023,-0.008,-0.235
315,-0.011,0.002,-0.209
316,0.002,0.013,-0.172
317,0.01,0.026,-0.124
318,0.016,0.039,-0.064
319,0.038,0.051,0.014
320,0.077,0.062,0.114
321,0.1,0.072,0.218
322,0.102,0.081,0.311
323,0.114,0.088,0.392
324,0.139,0.09,0.453
325,0.179,0.089,0.483
326,0.15,0.086,0.44
327,0.099,0.082,0.357
328,0.075,0.075,0.262
329,0.087,0.063,0.171
330,0.067,0.05,0.069
331,0.028,0.037,-0.033
332,-0.006,0.023,-0.116
333,-0.02,0.008,-0.175
334,-0.035,-0.008,-0.221
335,-0.042,-0.022,-0.253
336,-0.052,-0.034,-0.277
337,-0.064,-0.044,-0.294
338,-0.07,-0.053,-0.302
339,-0.077,-0.058,-0.308
340,-0.075,-0.061,-0.308
341,-0.072,-0.061,-0.306
342,-0.072,-0.057,-0.3
343,-0.068,-0.051,-0.288
344,-0.062,-0.043,-0.267
345,-0.05,-0.032,-0.233
346,-0.036,-0.02,-0.188
347,-0.01,-0.008,-0.125
348,0.014,0.005,-0.046
349,0.025,0.018,0.041
350,0.017,0.029,0.133
351,0.039,0.037,0.243
352,0.103,0.042,0.366
353,0.105,0.047,0.444
354,0.057,0.052,0.467
355,0.061,0.053,0.461
356,0.104,0.051,0.427
357,0.11,0.048,0.344
358,0.06,0.045,0.222
359,0.033,0.042,0.107
360,0.026,0.034,0.012
361,0.027,0.024,-0.067
362,0.001,0.014,-0.138
363,-0.018,0.006,-0.192
364,-0.029,-0.002,-0.23
365,-0.033,-0.01,-0.255
366,-0.037,-0.016,-0.272
367,-0.037,-0.019,-0.281
368,-0.034,-0.02,-0.286
369,-0.033,-0.019,-0.287
370,-0.028,-0.015,-0.285
371,-0.019,-0.008,-0.279
372,-0.007,0.0,-0.268
373,0.006,0.01,-0.25
374,0.018,0.021,-0.223
375,0.029,0.033,-0.185
376,0.034,0.048,-0.137
377,0.034,0.063,-0.078
378,0.054,0.078,0.002
379,0.085,0.091,0.103
380,0.105,0.102,0.205
381,0.091,0.112,0.29
382,0.113,0.119,0.377
383,0.16,0.123,0.455
384,0.211,0.125,0.496
385,0.148,0.123,0.446
386,0.099,0.118,0.364
387,0.098,0.11,0.281
388,0.114,0.099,0.189
389,0.076,0.085,0.077
390,0.045,0.068,-0.025
391,0.023,0.05,-0.103
392,0.016,0.031,-0.158
393,0.004,0.011,-0.203
394,-0.008,-0.008,-0.236
395,-0.017,-0.025,-0.259
396,-0.027,-0.039,-0.274
397,-0.038,-0.048,-0.284
398,-0.046,-0.051,-0.289
399,-0.042,-0.045,-0.288
400,-0.037,-0.027,-0.284
