gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2976,1662,0.26501375436782804,9.73998832702637,-13.6031999588013,3670176,2976,1255,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-04-01 02:13:59.830543,96.12635748006099,21.07643055273783,18.55912405957675,0.0003368559162142762,8.0,-21.05,1.0837787002826917,-21.74,0.161,0.2745,0.3799,0.8915,0.236,0.2363,0
102759,npp,1216,2341,0.233986161649227,9.73991680145264,-13.6069564819336,3670176,1216,1890,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-04-16 02:32:43.735317,-77.82803477731805,17.54816377015551,15.478238465700509,3.860270717773621e-10,11.0,17.53,1.0442604737599883,16.87,0.1614,0.2543,0.3817,0.9623,0.2253,0.2252,0
102879,npp,483,1663,0.1388903874903917,9.73715686798096,-13.6040267944336,3670176,483,1256,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-04-17 02:13:55.164559,99.00454819020943,20.97760894158823,18.47388131877519,5.437374989839778e-17,8.0,-21.0,1.0837787002826917,-21.74,0.161,0.2745,0.3799,0.8915,0.1196,0.1238,0
107972,npp,633,3692,0.288936123251915,9.74075031280518,-13.6036758422852,3670176,633,2987,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-05-16 03:09:59.529280,-78.65933057072947,63.60517685247885,52.45349187135005,6.003542553654663e-06,17.0,63.63,2.7445598364131496,63.44,0.2342,0.3313,0.5728,0.7386,0.2293,0.2134,0
110078,npp,2087,2784,0.33700478076934803,9.74007129669189,-13.6005592346191,3670176,2088,2239,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-05-28 02:44:44.783943,-79.59190452462,38.41132907050741,33.360095830441466,1.5351993818575303e-19,13.0,38.42,1.357151599901897,38.18,0.1791,0.2743,0.4181,0.8921,0.2909,0.3006,0
110253,npp,1355,2105,0.2238475307822227,9.73601531982422,-13.6025524139404,3670176,1355,1669,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-05-29 02:25:54.460843,-74.99757687320071,4.148119376758237,3.670616089787547,4.385887141796802e-13,10.0,4.12,1.0,3.92,0.1799,0.2447,0.3048,1.0,0.2238,0.2238,0
122118,npp,833,67,0.7949059009552,9.73717975616455,-13.6044521331787,3670176,837,28,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-07-19 01:28:51.593275,96.85372056828925,69.23096316283038,55.84176440448672,1.3497339563102058e-32,1.0,-69.2,3.5496478698597698,-69.16,0.1479,0.5487,0.7949,0.446,0.3141,0.3545,0
132259,npp,2630,3458,0.1916742324829102,9.73599910736084,-13.6024494171143,3670176,2631,2803,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-08-15 03:03:00.025894,-79.24727570840611,58.72782186193449,49.15990956449782,2.554738537197186e-16,16.0,58.75,2.253202848596432,58.73,0.2058,0.3585,0.5435,0.6826,0.1707,0.1308,0
132620,npp,1222,2100,0.2088260054588318,9.73938655853271,-13.6004753112793,3670176,1222,1664,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-08-17 02:25:22.944645,-74.94484640425489,3.815568669072886,3.376678792451353,9.243707570036223e-30,10.0,3.83,1.0,3.92,0.1799,0.2447,0.3048,1.0,0.2088,0.2088,0
133159,npp,2096,68,1.28898596763611,9.7358980178833,-13.6041498184204,3670176,2101,29,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-08-20 01:28:48.420724,96.44187513677855,69.20279920068081,55.83428185474152,2.3630127253142554e-31,1.0,-69.18,3.5496478698597698,-69.16,0.1479,0.5487,0.7949,0.446,0.4533,0.5748,0
133355,npp,318,3006,0.257839620113373,9.73879432678223,-13.6053447723389,3670176,317,2421,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-08-21 02:50:26.255444,-79.25720959943561,46.355900513740266,39.83071185036116,7.75395955728843e-32,14.0,46.38,1.646109783506203,46.455,0.2026,0.2972,0.4042,0.8234,0.2208,0.2123,0
138438,npp,51,2775,0.653210163116455,9.7398853302002,-13.605936050415,3670176,52,2231,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-09-17 02:44:01.382865,-80.17751713388596,38.0431063216122,33.055097880971225,8.709714973499672e-33,13.0,38.06,1.357151599901897,38.18,0.1791,0.2743,0.4181,0.8921,0.5239,0.5827,0
150161,npp,471,1872,0.291749939322472,9.73544216156006,-13.605372428894,3670176,471,1446,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-11-16 02:18:59.403645,97.75266494497568,9.41629988158677,8.325445481007158,3.189494944126365e-32,9.0,-9.4,1.0,-9.22,0.1557,0.2159,0.2764,1.1334,0.3206,0.3307,0
150533,npp,2081,517,0.0645789355039597,9.73900508880615,-13.605055809021,3670176,2084,315,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-11-18 01:41:18.878080,97.26215830207036,61.006332917505276,50.722356595423015,1.6099020922542387e-24,3.0,-60.97,2.4157378735459294,-60.97,0.2056,0.322,0.5261,0.76,0.1381,0.0491,0
151094,npp,1947,2100,0.18272627890110021,9.73823642730713,-13.6032705307007,3670176,1947,1664,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-11-21 02:25:16.248727,-75.80215152738157,3.834500899019049,3.3930842343473904,3.5231981748813214e-13,10.0,3.83,1.0,3.92,0.1799,0.2447,0.3048,1.0,0.1827,0.1827,0
154075,npp,1864,1418,0.023284673690795996,9.73601055145264,-13.6051969528198,3670176,1864,1066,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-12-08 02:06:26.253446,98.03401994253825,32.85302285180277,28.693871377492627,0.00014827530474094945,7.0,-32.88,1.2365102219381485,-32.74,0.1713,0.2721,0.4058,0.8993,0.0435,0.0209,0
154476,npp,2389,3678,0.08716251328587529,9.73842334747314,-13.6038417816162,3670176,2391,2979,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-12-10 03:09:08.431062,-78.84021068278618,63.37243226941696,52.30231587118233,4.808579962914598e-10,17.0,63.36,2.7445598364131496,63.44,0.2342,0.3313,0.5728,0.7386,0.1557,0.0644,0
154877,npp,990,2323,0.052597068250179305,9.73428821563721,-13.6032304763794,3670176,989,1873,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-12-12 02:31:31.333877,-78.76073396298726,16.566500426792985,14.617495468111484,2.014301869919003e-26,11.0,16.54,1.0442604737599883,16.87,0.1614,0.2543,0.3817,0.9623,0.0516,0.0506,0
155626,npp,81,3230,0.011020600795746002,9.74131870269775,-13.6066465377808,3670176,84,2570,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-12-16 02:56:36.395963,-79.64774777841563,53.04741728576073,45.01867056894382,3.478319742466456e-32,15.0,53.03,1.9513309067639726,53.16,0.2105,0.3685,0.478,0.6641,0.0615,0.0073,0
156166,npp,1017,1187,0.28810809552669503,9.73776435852051,-13.6018733978271,3670176,1017,877,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-12-19 02:00:07.153817,97.85664960235131,42.11255630123995,36.40782089724743,7.476012990732278e-19,6.0,-42.14,1.4867838833500562,-41.88,0.2289,0.3072,0.417,0.7965,0.2318,0.2295,0
156542,npp,1551,3451,0.053598321974277496,9.73961448669434,-13.6057739257812,3670176,1556,2798,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-12-21 03:02:49.309029,-78.77136728543614,58.60631803397588,49.07438131319612,8.530417651136935e-15,16.0,58.59,2.253202848596432,58.73,0.2058,0.3585,0.5435,0.6826,0.1094,0.0366,0
156725,npp,836,2773,0.178024061024189,9.74038505554199,-13.6047115325928,3670176,837,2229,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2012-12-22 02:44:02.534057,-79.9671653711249,37.99147725584168,33.01300794696919,1.5794698347508124e-07,13.0,37.98,1.357151599901897,38.18,0.1791,0.2743,0.4181,0.8921,0.1738,0.1588,0
169852,npp,1580,53,0.009779423475266003,9.74103260040283,-13.6048898696899,3670176,1578,22,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-11 01:28:31.714905,96.52059214335029,69.38709937135974,55.93716225856509,7.696373159256207e-33,1.0,-69.41,3.5496478698597698,-69.16,0.1479,0.5487,0.7949,0.446,0.0929,0.0044,0
169865,npp,513,3668,0.26801835000515,9.7385950088501,-13.6022634506226,3670176,517,2970,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-11 03:08:58.098330,-79.10650877333202,63.189743257098485,52.18637104728754,5.726134370937954e-28,17.0,63.17,2.7445598364131496,63.44,0.2342,0.3313,0.5728,0.7386,0.2216,0.198,0
170044,npp,2871,2993,0.12100116722285748,9.73858165740967,-13.6025228500366,3670176,2872,2411,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-12 02:50:09.565556,-79.53393363160384,45.95855295000833,39.51449753872876,5.435540770477214e-33,14.0,45.94,1.5732132722552272,46.455,0.2026,0.2972,0.4042,0.8234,0.1327,0.0996,0
170219,npp,2162,2312,0.010073110461235005,9.74042892456055,-13.6055469512939,3670176,2163,1864,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-13 02:31:21.029115,-81.75213309302461,15.964494543320736,14.089956439917712,1.7670407330193364e-33,11.0,15.94,1.0442604737599883,16.87,0.1614,0.2543,0.3817,0.9623,0.0108,0.0097,0
170401,npp,1444,1633,-0.003104865550995012,9.73711490631104,-13.6021909713745,3670176,1444,1230,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-14 02:12:30.710639,98.23561173795346,22.57482004663416,19.863672066883893,2.72328985940072e-32,8.0,-22.58,1.0837787002826917,-21.74,0.161,0.2745,0.3799,0.8915,-0.0114,-0.0028,0
170584,npp,716,947,0.044943489134311704,9.73568916320801,-13.6074266433716,3670176,715,701,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-15 01:53:38.610626,97.25608155088995,50.033902463386156,42.71521750012902,4.2996533562956485e-29,5.0,-50.05,1.7549928774784245,-49.48,0.1549,0.2469,0.4293,0.9911,0.1296,0.0445,0
170780,npp,1959,3888,0.1111386241391301,9.73527717590332,-13.6040554046631,3670176,1960,3109,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-16 03:15:11.109181,-78.7723321948052,67.16186790796984,54.66309363461865,6.450106089958908e-30,18.0,67.15,3.1865100272627664,67.46,0.3696,0.5424,0.8072,0.4511,0.1094,0.0501,0
171326,npp,2952,1859,0.1523837018758059,9.74045848846436,-13.6036396026611,3670176,2952,1434,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-01-19 02:18:50.800196,94.52447454872092,10.179309248106994,8.999492482182719,2.7687513610560684e-13,9.0,-10.15,1.0,-9.22,0.1557,0.2159,0.2764,1.1334,0.1812,0.1727,0
174474,npp,8,1189,0.307222709059715,9.74007606506348,-13.6044340133667,3670176,8,879,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-05 02:00:22.669981,97.63559717000143,42.05940873318111,36.36150655360649,1.1254713988659918e-07,6.0,-42.07,1.4867838833500562,-41.88,0.2289,0.3072,0.417,0.7965,0.2447,0.2447,0
174871,npp,570,3454,0.358469218015671,9.7365665435791,-13.6033744812012,3670176,569,2799,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-07 03:03:08.359850,-78.9395800023319,58.68138623101624,49.121942133832945,2.3298277030851634e-14,16.0,58.66,2.253202848596432,58.73,0.2058,0.3585,0.5435,0.6826,0.2447,0.2447,0
175252,npp,2244,2100,0.244453072547913,9.73722648620605,-13.6008558273315,3670176,2244,1664,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-09 02:25:34.780826,-77.8751683063258,3.840316531523561,3.398244055747601,5.782316680141403e-29,10.0,3.83,1.0,3.92,0.1799,0.2447,0.3048,1.0,0.2445,0.2445,0
175633,npp,824,737,0.413311272859573,9.73491096496582,-13.6079034805298,3670176,824,520,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-11 01:47:55.855116,97.19217269926546,55.7926618914762,47.04603654608744,3.4879763331556443e-34,4.0,-55.81,2.0682789409984763,-55.755,0.166,0.3378,0.5994,0.7245,0.2812,0.2994,0
175824,npp,100,70,0.650488078594208,9.73944187164307,-13.602725982666,3670176,103,30,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-12 01:29:05.502095,96.81966787299694,69.13085856492965,55.78356109122346,3.295614925764615e-32,1.0,-69.15,3.5496478698597698,-69.16,0.1479,0.5487,0.7949,0.446,0.2734,0.2901,0
175837,npp,2088,3680,0.265597581863403,9.73692417144775,-13.6009855270386,3670176,2088,2978,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-12 03:09:30.103091,-78.81172946512775,63.428303412718755,52.33251264976117,1.2851754582702972e-32,17.0,63.4,2.7445598364131496,63.44,0.2342,0.3313,0.5728,0.7386,0.2208,0.1962,0
176034,npp,1406,3006,0.386627197265625,9.73683452606201,-13.6053190231323,3670176,1404,2421,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-13 02:50:43.306488,-79.23060285218469,46.40805298494868,39.866843748231915,8.606355130553618e-32,14.0,46.38,1.646109783506203,46.455,0.2026,0.2972,0.4042,0.8234,0.299,0.3184,0
176222,npp,713,2327,0.1511279568076134,9.73647308349609,-13.6069345474243,3670176,713,1877,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-14 02:31:56.507929,-79.42538777859761,16.77703851259024,14.800774138923304,4.040074304008263e-29,11.0,16.76,1.0442604737599883,16.87,0.1614,0.2543,0.3817,0.9623,0.1459,0.1454,0
176414,npp,3066,1649,0.1509208846837282,9.7375955581665,-13.6057214736938,3670176,3066,1244,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-15 02:13:07.924877,97.06109185195318,21.74284709173917,19.137713764005884,9.069412614588204e-25,8.0,-21.74,1.0837787002826917,-21.74,0.161,0.2745,0.3799,0.8915,0.1307,0.1345,0
176608,npp,2354,967,0.263332143425941,9.73766326904297,-13.6044254302979,3670176,2356,714,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-16 01:54:19.338759,97.94590127024938,49.43048380484611,42.24076802446311,6.738566348914448e-19,5.0,-49.45,1.7549928774784245,-49.48,0.1549,0.2469,0.4293,0.9911,0.2541,0.261,0
177218,npp,2235,2555,0.387433707714081,9.73414134979248,-13.603630065918,3670176,2234,2067,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-02-19 02:38:18.172068,-79.78339815997735,28.493861725749028,24.974165882974514,4.7870025857637246e-08,12.0,28.47,1.184412938166907,28.42,0.1965,0.3049,0.3996,0.8026,0.3144,0.311,0
180013,npp,2439,303,0.406650692224503,9.7397575378418,-13.6064224243164,3670176,2440,161,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-05 01:35:47.101280,97.09711212540628,65.19906348487487,53.451235256364406,0.0004345170542330882,2.0,-65.19,2.898275349237888,-65.34,0.4067,0.5668,0.8733,0.4317,0.1895,0.1756,0
180419,npp,3043,2563,0.412300914525986,9.7368049621582,-13.6039953231812,3670176,3043,2073,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-07 02:38:38.056271,-80.72920215642803,28.86150468406464,25.289528942245223,5.759762609847207e-09,12.0,28.85,1.184412938166907,28.42,0.1965,0.3049,0.3996,0.8026,0.3354,0.3309,0
180613,npp,2344,1884,0.24480997771024698,9.73760318756104,-13.6059589385986,3670176,2344,1458,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-08 02:19:49.452686,97.06421355084133,8.711932806904988,7.703573453563614,4.4433654757390226e-17,9.0,-8.7,1.0,-9.22,0.1557,0.2159,0.2764,1.1334,0.2736,0.2775,0
180812,npp,1636,1206,0.26138006150722504,9.73465156555176,-13.6029624938965,3670176,1637,893,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-09 02:01:00.848233,97.809224094429,41.467944276728986,35.87622758746339,4.4175533762536726e-24,6.0,-41.45,1.4867838833500562,-41.88,0.2289,0.3072,0.417,0.7965,0.2139,0.2082,0
181014,npp,902,529,0.30004449188709303,9.73838329315186,-13.6021003723145,3670176,903,325,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-10 01:42:10.471736,97.25374676880122,60.711383559576625,50.519884078202814,1.441766906372361e-29,3.0,-60.71,2.4157378735459294,-60.97,0.2056,0.322,0.5261,0.76,0.2356,0.228,0
181222,npp,2180,3468,0.337015703320503,9.73859977722168,-13.6059455871582,3670176,2182,2812,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-11 03:03:46.473930,-79.15692000926434,59.00312971836485,49.345377671739854,1.5982459760853862e-28,16.0,58.98,2.3545700244418297,58.73,0.2058,0.3585,0.5435,0.6826,0.2356,0.2301,0
181421,npp,1494,2791,0.250104203820229,9.74053955078125,-13.6050233840942,3670176,1495,2246,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-12 02:44:59.655714,-79.71672620130111,38.70650341026357,33.60284796172168,9.442561202386911e-33,13.0,38.7,1.357151599901897,38.18,0.1791,0.2743,0.4181,0.8921,0.2269,0.2231,0
181624,npp,798,2114,0.20982877910137182,9.73807048797607,-13.6043224334717,3670176,798,1678,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-13 02:26:11.062363,-75.55490421823792,4.664814015164657,4.127417002484993,1.1487087583020112e-32,10.0,4.64,1.0,3.92,0.1799,0.2447,0.3048,1.0,0.2098,0.2098,0
182430,npp,3014,3021,0.404196679592133,9.73723411560059,-13.606053352356,3670176,3015,2432,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-17 02:51:21.268178,-79.74982070134081,46.881563080341884,40.24114578444562,4.49226080846382e-25,14.0,46.86,1.646109783506203,46.455,0.2026,0.2972,0.4042,0.8234,0.3097,0.3328,0
182626,npp,2320,2341,0.377017825841904,9.73929023742676,-13.6053533554077,3670176,2320,1890,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-18 02:32:32.665062,-78.08611056150114,17.554431357778455,15.481501605028836,4.3591063310685697e-20,11.0,17.53,1.0442604737599883,16.87,0.1614,0.2543,0.3817,0.9623,0.3622,0.3628,0
183015,npp,904,982,0.434915006160736,9.74002265930176,-13.6009006500244,3670176,904,724,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-03-20 01:54:55.447323,97.6002289614253,49.00588534931235,41.91123968790549,5.662108105013866e-07,5.0,-49.0,1.7549928774784245,-49.48,0.1549,0.2469,0.4293,0.9911,0.3518,0.431,0
186741,npp,1549,2573,0.2168484777212143,9.73569202423096,-13.6029090881348,3670176,1548,2080,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-04-08 02:39:08.637265,-79.12044848436129,29.319493229120145,25.68408961069889,1.6067111325547297e-22,12.0,29.32,1.184412938166907,28.42,0.1965,0.3049,0.3996,0.8026,0.1704,0.174,0
187318,npp,2469,536,0.247233211994171,9.74054050445557,-13.6062316894531,3670176,2471,331,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-04-11 01:42:41.076428,97.43889411097503,60.54428507233024,50.41258931517822,7.99357286196572e-33,3.0,-60.55,2.4157378735459294,-60.97,0.2056,0.322,0.5261,0.76,0.2138,0.1879,0
187711,npp,3053,2800,0.1500419229269028,9.73637676239014,-13.6052236557007,3670176,3052,2254,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-04-13 02:45:28.506037,-79.26334721499447,39.0541988428352,33.89478056766076,5.7665639935625716e-30,13.0,39.04,1.4276677814245327,38.18,0.1791,0.2743,0.4181,0.8921,0.1577,0.1339,0
188097,npp,1627,1443,0.1434161979705095,9.73852348327637,-13.6022272109985,3670176,1627,1083,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-04-15 02:07:51.332171,97.74506210886689,31.764455016160785,27.770717896514377,2.6455988708571924e-24,7.0,-31.76,1.2365102219381485,-32.74,0.1713,0.2721,0.4058,0.8993,0.1406,0.129,0
188684,npp,1480,3029,0.0775387659668922,9.73703575134277,-13.6051387786865,3670176,1480,2437,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-04-18 02:51:48.386362,-79.51767458592755,47.12540962083996,40.44060034330233,1.2602073966151474e-16,14.0,47.12,1.646109783506203,46.455,0.2026,0.2972,0.4042,0.8234,0.1113,0.0638,0
188875,npp,782,2348,0.048543140292167705,9.74031066894531,-13.604944229126,3670176,782,1896,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-04-19 02:32:59.792261,-78.04442723172646,17.91537281667672,15.79973208417845,3.441193202961911e-10,11.0,17.91,1.0442604737599883,16.87,0.1614,0.2543,0.3817,0.9623,0.0477,0.0467,0
191701,npp,2193,3030,0.561762541532516,9.73771190643311,-13.6006469726562,3670176,2195,2437,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-05-04 02:51:57.651243,-79.78029549306898,47.15221314185707,40.464237129201805,0.0003861184169658324,14.0,47.15,1.646109783506203,46.455,0.2026,0.2972,0.4042,0.8234,0.4054,0.4626,0
192441,npp,2410,311,0.6185048520565031,9.7379732131958,-13.6054267883301,3670176,2409,166,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-05-08 01:36:37.965932,96.7520993208963,65.03920168221171,53.36365255125744,1.6953513425808884e-27,2.0,-65.04,2.898275349237888,-65.34,0.4067,0.5668,0.8733,0.4317,0.2626,0.267,0
214744,npp,2383,3675,0.0696465186774731,9.73733901977539,-13.6042203903198,3670176,2380,2975,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-07-06 03:10:41.688319,-78.39856845314029,63.324765338700836,52.26560700653094,3.374950977905527e-18,17.0,63.3,2.7445598364131496,63.44,0.2342,0.3313,0.5728,0.7386,0.1494,0.0514,0
219763,npp,1680,2776,0.30009566247463204,9.7379674911499,-13.6011762619019,3670176,1682,2232,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-08-03 02:45:59.192059,-79.25634424332402,38.11474813870436,33.11356782945698,1.564081918990715e-12,13.0,38.1,1.357151599901897,38.18,0.1791,0.2743,0.4181,0.8921,0.2637,0.2677,0
227215,npp,364,1656,0.382645696401596,9.73703098297119,-13.602294921875,3670176,364,1250,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-09-11 02:15:24.055882,97.84584401843797,21.368154094961668,18.814423270754236,2.4409279277123244e-24,8.0,-21.37,1.0837787002826917,-21.74,0.161,0.2745,0.3799,0.8915,0.3445,0.3411,0
231675,npp,1939,1202,0.324070602655411,9.74027919769287,-13.6059665679932,3670176,1941,890,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-10-03 02:03:10.644646,98.01352318561936,41.60426821900366,35.99174562532007,6.482585378436921e-26,6.0,-41.6,1.4867838833500562,-41.88,0.2289,0.3072,0.417,0.7965,0.256,0.2581,0
236886,npp,2592,1651,0.279609173536301,9.73701858520508,-13.6050958633423,3670176,2592,1246,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-10-29 02:15:57.400426,96.80406307011552,21.648571059578103,19.05593179984117,3.618794769464474e-05,8.0,-21.63,1.0837787002826917,-21.74,0.161,0.2745,0.3799,0.8915,0.2494,0.2493,0
238275,npp,2633,517,0.31187480688095104,9.74110126495361,-13.6051788330078,3670176,2633,315,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-11-05 01:44:35.134690,97.25379632066274,60.96750530280217,50.69409123387366,4.273590398840098e-33,3.0,-60.97,2.4157378735459294,-60.97,0.2056,0.322,0.5261,0.76,0.2405,0.237,0
238679,npp,135,2778,0.270049452781677,9.73480987548828,-13.6027069091797,3670176,135,2233,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-11-07 02:47:22.677609,-79.60547076082129,38.18720259100427,33.17176263037248,1.023226028130575e-30,13.0,38.18,1.357151599901897,38.18,0.1791,0.2743,0.4181,0.8921,0.2416,0.2409,0
238868,npp,2501,2100,0.1397087359800935,9.7386589050293,-13.6040525436401,3670176,2501,1664,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-11-08 02:28:34.149787,-81.49129623888713,3.8273446778994433,3.386684419961072,8.402414683250691e-27,10.0,3.83,1.0,3.92,0.1799,0.2447,0.3048,1.0,0.1397,0.1397,0
239059,npp,1786,1420,0.1713370755314827,9.7379789352417,-13.6042165756226,3670176,1786,1066,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-11-09 02:09:43.840770,97.40152750125017,32.809501444586274,28.654941297509048,8.788356309325029e-21,7.0,-32.79,1.2365102219381485,-32.74,0.1713,0.2721,0.4058,0.8993,0.1632,0.1541,0
239641,npp,1606,3003,0.299942865967751,9.73570823669434,-13.6020174026489,3670176,1607,2418,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-11-12 02:53:39.316019,-79.68133355617118,46.30112501643271,39.78127813057402,5.692654444376103e-08,14.0,46.28,1.646109783506203,46.455,0.2026,0.2972,0.4042,0.8234,0.2464,0.247,0
242703,npp,2397,3002,0.2186632230877876,9.73746585845947,-13.6060609817505,3670176,2396,2418,196611,3866787,631,gin_conakry_31_11,9.7375,-13.60416667,31,11,gin_conakry,2013-11-28 02:53:54.922461,-78.9481881183926,46.259148899069615,39.74968925554511,0.00024292739681347684,14.0,46.25,1.646109783506203,46.455,0.2026,0.2972,0.4042,0.8234,0.197,0.1801,0
