gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3000,1649,0.300091460347176,9.5973539352417,-13.7295579910278,3670176,3000,1244,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-01 02:14:03.389104,97.95596521147209,21.726151950048475,19.124741805080035,0.0003166121973480746,8.0,-21.74,1.0837787002826917,-22.47,0.2176,0.3575,1.0088,1.0361,0.3175,0.3109,0.3109,0
101147,npp,440,3908,1.69888985157013,9.59877872467041,-13.7268772125244,3670144,440,3120,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-03 03:16:43.740318,-78.38619529140279,67.45722636614987,54.8344984828076,0.004566392111445007,18.0,67.48,3.3166247903554,67.23,0.3904,0.9105,2.1968,0.4069,0.6082,0.6913,0.632744327083778,0
101395,npp,2101,2555,1.80653822422028,9.59791469573975,-13.7264747619629,3670144,2101,2066,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-05 02:39:08.381495,-80.27607771218467,28.479309217769906,24.964379825418717,0.07822024664116815,12.0,28.47,1.184412938166907,27.76,0.296,0.4736,1.5231,0.7822,1.4958,1.4131,0.4100676133885339,0
101518,npp,1387,1874,2.97017884254456,9.6028995513916,-13.7303190231323,3670144,1387,1448,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-06 02:20:18.035599,97.42932818063176,9.256172716308456,8.18479594680754,0.15920292927248095,9.0,-9.28,1.0,-10.09,0.1968,0.3705,0.8951,0.9998,2.9701,2.9696,0.9281120098602615,0
101640,npp,665,1194,5.50505256652832,9.59786510467529,-13.7291898727417,3670144,665,883,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-07 02:01:27.691264,97.5462215880089,41.88670104486258,36.22320520121319,0.22697734700022498,6.0,-41.88,1.4867838833500562,-42.43,0.2758,0.4716,1.8381,0.7856,3.756,4.3248,1.414228378910893,0
101893,npp,1198,3461,2.65191411972046,9.6003589630127,-13.7275943756104,3670144,1196,2805,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-09 03:04:09.830224,-78.65679302946668,58.80533555240504,49.21430545022726,0.09364633022216094,16.0,58.82,2.253202848596432,58.43,0.4088,0.7134,1.5086,0.5193,1.2308,1.3771,0.17625615031181674,0
102022,npp,498,2782,1.83901333808899,9.60120391845703,-13.7291097640991,3670144,499,2237,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-10 02:45:23.040350,-80.48305484100239,38.34672428651162,33.308496856367874,0.06152880356261961,13.0,38.34,1.357151599901897,37.66,0.2964,0.4961,1.6624,0.7468,1.36,1.3734,0.5844050104306248,0
102879,npp,506,1649,0.258962750434875,9.6003589630127,-13.7299852371216,3670176,506,1244,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-17 02:13:56.943795,96.92129685457542,21.750527179428662,19.14691136727663,4.78526101455255e-17,8.0,-21.74,1.0837787002826917,-22.47,0.2176,0.3575,1.0088,1.0361,0.2795,0.2683,0.2683,0
102999,npp,2851,966,0.397921621799469,9.60127639770508,-13.7273874282837,3670176,2853,713,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-18 01:55:06.596594,97.75061923884205,49.47561060723975,42.28240916254496,6.378812587974996e-23,5.0,-49.48,1.7549928774784245,-49.975,0.3367,0.6275,1.9098,0.5904,0.2397,0.2349,0.2349,0
103127,npp,1015,3909,0.979144275188446,9.59707260131836,-13.7305583953857,3670176,1016,3121,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-19 03:16:37.292831,-78.53356652626807,67.46235197774432,54.84040912571837,1.744488451802121e-19,18.0,67.5,3.3166247903554,67.23,0.3904,0.9105,2.1968,0.4069,0.3912,0.3984,0.3984,0
103245,npp,321,3238,0.519864857196808,9.60248756408691,-13.7317676544189,3670176,324,2579,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-20 02:57:50.500851,-79.59963874137732,53.231305964158416,45.15748179295598,2.843198360575781e-25,15.0,53.24,1.9513309067639726,52.82,0.3119,0.5751,1.5915,0.6442,0.3422,0.3349,0.3349,0
103364,npp,2688,2554,0.317386090755463,9.59817314147949,-13.7275629043579,3670176,2687,2066,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-21 02:39:00.152200,-79.32286573655887,28.4419802528365,24.933347144804575,2.0363581250660876e-30,12.0,28.42,1.184412938166907,27.76,0.296,0.4736,1.5231,0.7822,0.2386,0.2483,0.2483,0
103484,npp,1973,1874,0.17365862429141998,9.59867191314697,-13.7300987243652,3670176,1973,1448,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-22 02:20:11.584289,97.8413241781982,9.272890910480049,8.199859322160712,3.1212305712274333e-31,9.0,-9.28,1.0,-10.09,0.1968,0.3705,0.8951,0.9998,0.1736,0.1736,0.1736,0
103846,npp,1762,3461,1.27240550518036,9.60122776031494,-13.7313251495361,3670176,1765,2806,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-25 03:04:03.389842,-79.3141127453264,58.798184584235216,49.21080324690227,1.88781261048701e-28,16.0,58.82,2.253202848596432,58.43,0.4088,0.7134,1.5086,0.5193,0.6186,0.6608,0.6608,0
104079,npp,346,2101,0.405615001916885,9.60225772857666,-13.7315664291382,3670176,346,1665,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-27 02:26:24.492206,-75.27902313696924,3.9108310810733204,3.460951804547834,4.038060467236193e-22,10.0,3.89,1.0,3.08,0.2402,0.3705,1.1716,1.0,0.4056,0.4056,0.4056,0
104431,npp,1208,69,1.54717147350311,9.59979820251465,-13.7278413772583,3670144,1208,29,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-30 01:29:49.919158,96.5962273031064,69.1784356226254,55.82071459494186,0.0005924260740500604,1.0,-69.16,3.5496478698597698,-69.35,0.6114,1.0317,3.4069,0.3591,0.5157,0.5556,0.5556,0
104439,npp,140,3684,0.549554705619812,9.60367870330811,-13.73033618927,3670176,139,2982,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-04-30 03:10:14.522749,-78.61103698833986,63.446442124742866,52.353254445076104,7.178997100236042e-14,17.0,63.48,2.7445598364131496,63.21,0.4315,0.7963,2.3185,0.4653,0.2806,0.2557,0.2557,0
105968,npp,338,963,4.50366449356079,9.59739017486572,-13.73122215271,3670144,340,712,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-04 01:54:56.755380,97.73074250663763,49.569016736938536,42.35492620920838,0.07038560325097579,5.0,-49.57,1.7549928774784245,-49.975,0.3367,0.6275,1.9098,0.5904,2.5791,2.6589,1.7563326642591157,0
106337,npp,875,3235,6.62349843978882,9.59736442565918,-13.7298889160156,3670144,874,2575,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-06 02:57:38.930311,-78.92161920651256,53.140166104962596,45.08851163855454,0.21606569026944383,15.0,53.16,1.9513309067639726,52.82,0.3119,0.5751,1.5915,0.6442,3.4701,4.2668,1.4961505290259267,0
106518,npp,167,2551,3.71919226646423,9.60122013092041,-13.7305011749268,3670144,167,2064,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-07 02:38:50.383400,-80.06432185406263,28.2841979604669,24.79708567130704,0.14961004442630305,12.0,28.28,1.184412938166907,27.76,0.296,0.4736,1.5231,0.7822,3.1107,2.9091,0.9906233092990266,0
107093,npp,2304,3457,1.79279482364655,9.59978103637695,-13.7266464233398,3670144,2308,2802,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-11 03:03:50.123482,-78.83626622909505,58.714106207635616,49.1514809344662,0.029856154887709083,16.0,58.73,2.253202848596432,58.43,0.4088,0.7134,1.5086,0.5193,0.8495,0.931,0.54814911959509,0
107440,npp,885,2098,0.37355497479438804,9.600022315979,-13.7279233932495,3670144,885,1662,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-13 02:26:13.025257,-83.13123587002157,3.731025361142073,3.3018579627295455,0.0041857373733206445,10.0,3.72,1.0,3.08,0.2402,0.3705,1.1716,1.0,0.3736,0.3736,0.3199255317187796,0
107613,npp,145,1418,0.06066245585680009,9.59898471832275,-13.7278823852539,3670176,146,1065,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-14 02:07:22.697797,98.37424187010737,32.883180751083884,28.720741087582404,0.00020253477067915784,7.0,-32.88,1.2365102219381485,-33.33,0.261,0.4204,1.5142,0.8812,0.0795,0.0535,0.0535,0
110078,npp,2111,2770,0.383034199476242,9.59891033172607,-13.7297964096069,3670176,2110,2226,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-28 02:44:46.563224,-79.14189015150478,37.86002901405277,32.901694610036714,1.662407377968746e-19,13.0,37.86,1.357151599901897,37.66,0.2964,0.4961,1.6624,0.7468,0.2872,0.286,0.286,0
110253,npp,1378,2092,0.26954545080661796,9.60048961639404,-13.7276277542114,3670176,1378,1656,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-05-29 02:25:58.019398,-86.45274237423149,3.393382022272346,3.002930996325336,4.920130181314761e-13,10.0,3.37,1.0,3.08,0.2402,0.3705,1.1716,1.0,0.2695,0.2695,0.2695,0
112283,npp,2816,2315,1.92238295078278,9.59886264801025,-13.7261066436768,3670144,2816,1866,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-06-03 02:32:07.458532,-78.14279662970037,16.129445324864353,14.23319010570025,0.08141239546333508,11.0,16.1,1.0442604737599883,16.05,0.2726,0.4013,1.4074,0.9233,1.8271,1.7748,0.7308341110153527,0
113141,npp,1162,2538,1.62252724170685,9.60109901428223,-13.7259883880615,3670144,1162,2054,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-06-08 02:38:18.704124,-79.4191308340934,27.66836134059559,24.265547322154312,0.05835604690302252,12.0,27.67,1.184412938166907,27.76,0.296,0.4736,1.5231,0.7822,1.3405,1.2691,0.5207898435916872,0
113477,npp,2782,1177,0.667896628379822,9.60101890563965,-13.7290344238281,3670144,2781,869,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-06-10 02:00:36.299956,97.41623134262426,42.50886383249096,36.726678877212024,0.016296014224482295,6.0,-42.5,1.4867838833500562,-42.43,0.2758,0.4716,1.8381,0.7856,0.5025,0.5247,0.3157332587568946,0
115348,npp,891,1849,0.1976657286286354,9.59712314605713,-13.7275056838989,3670176,891,1424,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-06-25 02:19:07.667641,95.957215266195,10.745544744897963,9.497441993710675,2.4893320549440288e-24,9.0,-10.73,1.0,-10.09,0.1968,0.3705,0.8951,0.9998,0.1976,0.1976,0.1976,0
131365,npp,1195,3221,0.400980025529861,9.59816646575928,-13.7264013290405,3670144,1194,2560,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-08-10 02:56:47.026069,-79.36487611856025,52.768881449278986,44.80776286976645,0.00987638914690989,15.0,52.79,1.9513309067639726,52.82,0.3119,0.5751,1.5915,0.6442,0.2812,0.2583,0.13165327357668036,0
132798,npp,527,1406,0.1581857949495316,9.59898853302002,-13.7280931472778,3670176,526,1056,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-08-18 02:06:34.403191,97.32115223261233,33.44476413645185,29.196678763557266,3.2595547897715545e-33,7.0,-33.42,1.2365102219381485,-33.33,0.261,0.4204,1.5142,0.8812,0.1584,0.1394,0.1394,0
139421,npp,1517,2989,0.2089167982339859,9.59709358215332,-13.7272481918335,3670176,1516,2408,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-09-22 02:50:16.206309,-79.36956313121388,45.79627191448383,39.381682456860695,1.096466176935346e-22,14.0,45.81,1.5732132722552272,45.98,0.3249,0.5265,1.7644,0.7037,0.1686,0.147,0.147,0
141729,npp,2983,2077,1.83761084079742,9.59752941131592,-13.7329216003418,3670144,2983,1643,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-10-04 02:25:03.567976,-74.65158863587644,2.489120300492033,2.2027880549531913,0.07955465940564573,10.0,2.5,1.0,3.08,0.2402,0.3705,1.1716,1.0,1.8376,1.8376,0.8174561968774243,0
142709,npp,1343,2301,0.399111598730087,9.59699726104736,-13.7282676696777,3670144,1342,1853,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-10-09 02:31:14.945683,-77.29832648941384,15.330270807266148,13.531788884008995,0.0038084341346478067,11.0,15.33,1.0442604737599883,16.05,0.2726,0.4013,1.4074,0.9233,0.3684,0.3685,0.319663759469433,0
143097,npp,2983,940,0.29573005437850997,9.60104846954346,-13.7290105819702,3670176,2984,697,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-10-11 01:53:36.151452,97.7911972501437,50.27969203941674,42.90023947163694,8.142429601001495e-12,5.0,-50.26,1.7549928774784245,-49.975,0.3367,0.6275,1.9098,0.5904,0.1814,0.1746,0.1746,0
143502,npp,477,3210,0.22276616096496582,9.60037326812744,-13.7299432754517,3670176,476,2554,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-10-13 02:56:21.953872,-78.46860355219688,52.48206869372955,44.58594745685124,3.1030855002196955e-17,15.0,52.49,1.9513309067639726,52.82,0.3119,0.5751,1.5915,0.6442,0.1899,0.1435,0.1435,0
144085,npp,1421,1170,0.231390222907066,9.59835720062256,-13.7297229766846,3670176,1420,863,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-10-16 01:59:56.441821,97.41924911354363,42.77656621790945,36.94360179739359,4.937490607846509e-34,6.0,-42.75,1.4867838833500562,-42.43,0.2758,0.4716,1.8381,0.7856,0.2089,0.1818,0.1818,0
146061,npp,1368,1630,0.717740595340729,9.60044384002686,-13.7271575927734,3670144,1368,1227,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-10-26 02:12:37.078698,98.36790883038607,22.747572623963023,20.010735061895183,0.028717800079490843,8.0,-22.74,1.0837787002826917,-22.47,0.2176,0.3575,1.0088,1.0361,0.7028,0.7437,0.37544644943138894,0
146830,npp,512,2534,3.26866173744202,9.59865760803223,-13.7282848358154,3670144,511,2051,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-10-30 02:37:44.156018,-79.24562046193121,27.482376261079505,24.104604499221406,0.247074275875237,12.0,27.48,1.184412938166907,27.76,0.296,0.4736,1.5231,0.7822,2.7303,2.5567,-0.6115781791563228,0
147601,npp,2692,3442,0.812760829925537,9.60247802734375,-13.7286024093628,3670144,2694,2788,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-03 03:02:51.231755,-79.3029340316049,58.36717066727734,48.896880927749116,0.07654567374699431,16.0,58.38,2.253202848596432,58.43,0.4088,0.7134,1.5086,0.5193,0.4146,0.4221,-0.5594590351618933,0
147790,npp,1998,2762,0.933683574199677,9.60100269317627,-13.731071472168,3670144,1997,2219,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-04 02:44:02.738929,-79.07106523900862,37.523078241399055,32.61806948137997,0.05245685304101814,13.0,37.54,1.357151599901897,37.66,0.2964,0.4961,1.6624,0.7468,0.6929,0.6973,0.02463627469582741,0
147979,npp,1294,2084,0.436801463365555,9.5991325378418,-13.7319688796997,3670144,1294,1649,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-05 02:25:14.247199,-70.83935712171878,2.939707691269652,2.601363653195786,0.031179703689846915,10.0,2.91,1.0,3.08,0.2402,0.3705,1.1716,1.0,0.4368,0.4368,0.036977013640282885,0
148398,npp,2930,724,0.11920654680579901,9.5969762802124,-13.7306308746338,3670144,2932,506,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-07 01:47:35.480853,97.5974934145935,56.16255234844226,47.312712755717925,0.0037016677211609084,4.0,-56.14,2.0682789409984763,-56.11,0.3905,0.7352,2.1577,0.5039,0.0726,0.0601,0.012632844522577638,0
148812,npp,408,2992,0.0883178748190403,9.60161685943604,-13.7280883789062,3670176,408,2410,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-09 02:50:21.324065,-79.61360302336658,45.90297333426855,39.463023072043335,0.00034452647058540186,14.0,45.91,1.5732132722552272,45.98,0.3249,0.5265,1.7644,0.7037,0.0919,0.0621,0.0621,0
149591,npp,617,280,0.1842964142560959,9.6017541885376,-13.7276744842529,3670176,617,146,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-13 01:35:02.030735,97.00616496167693,65.64220335134176,53.725376116504556,1.692242495914718e-31,2.0,-65.61,3.0,-65.61,0.5593,1.6002,3.6484,0.2315,-0.1015,0.0427,0.0427,0
149602,npp,2589,3890,0.324752256274223,9.5981912612915,-13.7288799285889,3670176,2587,3110,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-13 03:15:24.859171,-78.19148791319702,67.15506506598314,54.64807605635395,3.8483489092010913e-25,18.0,67.18,3.1865100272627664,67.23,0.3904,0.9105,2.1968,0.4069,0.1866,0.1321,0.1321,0
149787,npp,1902,3220,0.29911208152770996,9.5978946685791,-13.7280731201172,3670176,1900,2559,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-14 02:56:38.148779,-79.14890703070988,52.75739543299178,44.79366947445884,2.218175836655291e-32,15.0,52.76,1.9513309067639726,52.82,0.3119,0.5751,1.5915,0.6442,0.229,0.1927,0.1927,0
149974,npp,1203,2538,0.13945320062339311,9.59850978851318,-13.7288904190063,3670176,1203,2054,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-15 02:37:51.443556,-80.44617702597685,27.653569381613096,24.25272894338079,8.081387570595766e-33,12.0,27.67,1.184412938166907,27.76,0.296,0.4736,1.5231,0.7822,0.0883,0.1091,0.1091,0
150161,npp,494,1858,0.30672089755535104,9.59873294830322,-13.7323560714722,3670176,494,1433,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-16 02:19:01.182919,96.18271998798606,10.233313690700886,9.046159340040056,3.233230194701574e-32,9.0,-10.21,1.0,-10.09,0.1968,0.3705,0.8951,0.9998,0.3067,0.3067,0.3067,0
150533,npp,2104,503,0.241347707808018,9.5990514755249,-13.7273054122925,3670176,2104,304,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-18 01:41:20.657361,97.06855216877044,61.29630662133108,50.9181839372403,1.8047831559010665e-24,3.0,-61.26,2.5331140255951103,-61.26,0.3759,0.8146,3.692,0.4548,0.1442,0.1098,0.1098,0
151094,npp,1970,2087,0.1433330290019512,9.6027946472168,-13.728367805481,3670176,1970,1652,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-21 02:25:19.807291,-78.91703065176621,3.047894933871875,2.6971812727524567,4.028635903264404e-13,10.0,3.08,1.0,3.08,0.2402,0.3705,1.1716,1.0,0.1433,0.1433,0.1433,0
151274,npp,1254,1408,0.0670833960175514,9.60022068023682,-13.7258710861206,3670176,1254,1058,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-22 02:06:29.540676,98.00181739838541,33.351208835741886,29.11429254340436,2.517392055053281e-05,7.0,-33.33,1.2365102219381485,-33.33,0.261,0.4204,1.5142,0.8812,0.0847,0.0591,0.0591,0
151404,npp,520,723,1.1588888168335,9.59828186035156,-13.7308549880981,3670144,520,506,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-23 01:47:38.451082,97.35286514588867,56.15219276345704,47.30852790259581,0.007407241019225393,4.0,-56.16,2.0682789409984763,-56.11,0.3905,0.7352,2.1577,0.5039,0.5753,0.5839,0.48891560712530835,0
151957,npp,378,2312,1.101521074771881,9.60309314727783,-13.7279415130615,3670144,378,1864,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-26 02:31:35.586352,-79.05060025754314,15.952705885478728,14.078227985673886,0.06338446065127946,11.0,15.94,1.0442604737599883,16.05,0.2726,0.4013,1.4074,0.9233,1.041,1.017,0.20420958356487295,0
152694,npp,2565,3219,3.01715421676636,9.59884166717529,-13.731520652771,3670144,2566,2560,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-11-30 02:56:40.671516,-79.34507463416587,52.75563263347559,44.79539767711836,0.16052772772299942,15.0,52.73,1.9513309067639726,52.82,0.3119,0.5751,1.5915,0.6442,1.622,1.9436,-0.1148761205620139,0
153892,npp,2604,2084,0.1666284315288067,9.60316467285156,-13.7308540344238,3670144,2605,1650,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-07 02:25:18.355597,-72.16475814407072,2.9590821384550523,2.6187320791554405,0.0044734830627754215,10.0,2.91,1.0,3.08,0.2402,0.3705,1.1716,1.0,0.1666,0.1666,0.10923571663861234,0
154075,npp,1887,1404,0.024522073566913993,9.59785842895508,-13.7325115203857,3670176,1886,1056,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-08 02:06:28.032683,97.56052163297477,33.484924288389635,29.228844088929275,0.00014265857846780097,7.0,-33.51,1.2365102219381485,-33.33,0.261,0.4204,1.5142,0.8812,0.0503,0.0216,0.0216,0
154271,npp,1160,721,0.053257696330547305,9.59882164001465,-13.7288751602173,3670176,1160,504,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-09 01:47:37.708983,97.25241640420391,56.20533810966407,47.35012585624192,1.9082421206513297e-12,4.0,-56.21,2.0682789409984763,-56.11,0.3905,0.7352,2.1577,0.5039,0.0407,0.0268,0.0268,0
154476,npp,2413,3665,0.1789745800197124,9.59985446929932,-13.7273178100586,3670176,2411,2969,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-10 03:09:10.210336,-78.67119853035099,63.129299871984365,52.14401796609042,4.374519310163734e-10,17.0,63.11,2.7445598364131496,63.21,0.4315,0.7963,2.3185,0.4653,0.1456,0.0833,0.0833,0
154675,npp,1719,2991,0.062483012676239,9.59688282012939,-13.7283878326416,3670176,1719,2410,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-11 02:50:23.442559,-79.5946707161055,45.892109591222436,39.45953798526421,8.489619520108995e-19,14.0,45.87,1.5732132722552272,45.98,0.3249,0.5265,1.7644,0.7037,0.0755,0.044,0.044,0
154877,npp,1013,2310,0.08912169933319089,9.59982013702393,-13.7296257019043,3670176,1013,1862,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-12 02:31:34.892431,-79.53151150442234,15.831516715557573,13.972781182239027,1.905920752117939e-26,11.0,15.83,1.0442604737599883,16.05,0.2726,0.4013,1.4074,0.9233,0.0716,0.0823,0.0823,0
155626,npp,105,3217,0.258713498711586,9.60016918182373,-13.7283163070679,3670176,105,2558,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-16 02:56:38.175236,-79.3900105286066,52.70355715022604,44.75924429491013,3.58043539675835e-32,15.0,52.68,1.9513309067639726,52.82,0.3119,0.5751,1.5915,0.6442,0.2083,0.1667,0.1667,0
156166,npp,1040,1172,0.31219621002674103,9.60051536560059,-13.7316541671753,3670176,1043,866,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-19 02:00:08.933097,96.92602027214912,42.67802034856308,36.86838987407617,8.357917305915011e-19,6.0,-42.68,1.4867838833500562,-42.43,0.2758,0.4716,1.8381,0.7856,0.2633,0.2453,0.2453,0
156542,npp,1576,3439,0.0894196890294552,9.59773063659668,-13.7324848175049,3670176,1576,2786,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-21 03:02:52.867539,-78.90833000902649,58.31842394396224,48.871077765063674,9.374169003604885e-15,16.0,58.31,2.253202848596432,58.43,0.4088,0.7134,1.5086,0.5193,0.0935,0.0464,0.0464,0
156725,npp,860,2760,0.21250338107347488,9.5975456237793,-13.7266569137573,3670176,859,2216,196611,3866787,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-22 02:44:04.313338,-79.51214608711965,37.477959120146174,32.585277925099234,1.732853031355503e-07,13.0,37.46,1.357151599901897,37.66,0.2964,0.4961,1.6624,0.7468,0.1615,0.1587,0.1587,0
156907,npp,150,2081,0.278418704867363,9.59804916381836,-13.728611946106,3670144,150,1646,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-23 02:25:15.761202,-74.75125146089876,2.754819650270757,2.438095723194914,0.003819887266573516,10.0,2.73,1.0,3.08,0.2402,0.3705,1.1716,1.0,0.2784,0.2784,0.22941689388484438,0
157083,npp,2502,1401,0.615154027938843,9.60246562957764,-13.7277717590332,3670144,2503,1053,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-24 02:06:25.431698,98.11577957826276,33.62389662840247,29.347710521883144,0.023700953992569822,7.0,-33.64,1.2365102219381485,-33.33,0.261,0.4204,1.5142,0.8812,0.528,0.5421,0.23817837524224872,0
157688,npp,2329,2987,2.17284035682678,9.59986591339111,-13.7271022796631,3670144,2329,2406,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-27 02:50:19.045555,-79.6466865861641,45.76005054347223,39.355279861138484,0.12007119096867071,14.0,45.74,1.5732132722552272,45.98,0.3249,0.5265,1.7644,0.7037,1.417,1.5289,-0.010794623990107777,0
157888,npp,1606,2306,2.73066163063049,9.59760665893555,-13.7267093658447,3670144,1606,1858,196611,3866755,2581,gin_conakry_1_44,9.6,-13.72916667,1,44,gin_conakry,2012-12-28 02:31:30.503461,-80.04836050106238,15.620287801106988,13.787884773758261,0.22610481460933565,11.0,15.61,1.0442604737599883,16.05,0.2726,0.4013,1.4074,0.9233,2.6011,2.5211,-0.37828298024469253,0
