gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3005,1676,0.412574887275696,9.53673839569092,-13.5511751174927,3670176,3005,1267,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-04-01 02:14:03.389104,97.15204419161073,20.311924521592722,17.892617746882404,0.00029223096498140846,8.0,-20.32,1.0837787002826917,-21.0,0.3113,0.4617,1.2122,1.0933,0.4594,0.4511,0.4511,0
101270,npp,2825,3265,1.98192894458771,9.53558158874512,-13.5520963668823,3670144,2825,2609,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-04-04 02:57:56.950612,-79.03223668256977,53.95789101483026,45.69936424112603,0.03050609514509038,15.0,53.97,1.9513309067639726,53.51,0.4184,0.8272,1.8902,0.6102,1.0965,1.2093,0.6684494655844999,0
101395,npp,2106,2581,2.76554560661316,9.53504467010498,-13.5568494796753,3670144,2106,2087,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-04-05 02:39:08.381495,-79.73207549220551,29.70589742885301,26.015363605291927,0.07788635630074865,12.0,29.69,1.184412938166907,29.08,0.3236,0.5336,1.5712,0.946,2.3892,2.6163,1.235432431450654,0
101518,npp,1393,1902,3.35015416145325,9.53536796569824,-13.5524435043335,3670144,1393,1474,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-04-06 02:20:19.814880,98.48428960773585,7.6508351687084835,6.767311941091505,0.15887419925475504,9.0,-7.66,1.0,-8.555,0.2703,0.4904,1.0957,1.0293,3.3645,3.4482,0.6314777953687742,0
102022,npp,503,2809,1.74661839008331,9.53657817840576,-13.5570306777954,3670144,503,2262,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-04-10 02:45:23.040350,-80.06866658304625,39.38684947482532,34.17049428278736,0.061674552325263345,13.0,39.38,1.4276677814245327,38.74,0.3673,0.5941,1.8089,0.8496,1.312,1.4839,0.39045574152289375,0
102759,npp,1245,2355,0.335307896137238,9.53548717498779,-13.5569133758545,3670176,1245,1902,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-04-16 02:32:47.293833,-79.18235274541827,18.311879944856027,16.146604855299124,4.1610563911677804e-10,11.0,18.3,1.0442604737599883,17.47,0.2812,0.4716,1.5263,1.0703,0.3742,0.3589,0.3589,0
103484,npp,1978,1901,0.2190314456820488,9.5371561050415,-13.5514659881592,3670176,1978,1473,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-04-22 02:20:11.584289,95.52928110269694,7.719813998406433,6.828509318940582,3.1662239519508357e-31,9.0,-7.71,1.0,-8.555,0.2703,0.4904,1.0957,1.0293,0.2334,0.2254,0.2254,0
106337,npp,879,3262,9.77177429199219,9.53694629669189,-13.5531187057495,3670144,877,2605,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-05-06 02:57:38.930311,-78.71697841076094,53.86867746494496,45.634341065460966,0.21565357280699002,15.0,53.89,1.9513309067639726,53.51,0.4184,0.8272,1.8902,0.6102,5.0886,5.9626,2.1392214408452785,0
106518,npp,172,2578,4.31514406204224,9.53723907470703,-13.554744720459,3670144,172,2084,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-05-07 02:38:50.383400,-79.52571983244884,29.557925952407945,25.88895035087794,0.14959488601010534,12.0,29.55,1.184412938166907,29.08,0.3236,0.5336,1.5712,0.946,3.6976,4.0822,1.4299931652811813,0
107440,npp,890,2125,0.35940708220005,9.53812408447266,-13.5523014068604,3670144,890,1688,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-05-13 02:26:13.025257,-79.30849649634482,5.298417022386147,4.688225153054971,0.004256250974200235,10.0,5.28,1.0,4.64,0.2948,0.5048,1.8812,1.0,0.3594,0.3594,0.2839398139927728,0
110078,npp,2116,2798,0.367291659116745,9.53573417663574,-13.5540714263916,3670176,2117,2252,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-05-28 02:44:48.342504,-80.1242693932217,38.969583842554876,33.82285892224326,1.4038375514026646e-19,13.0,38.97,1.4276677814245327,38.74,0.3673,0.5941,1.8089,0.8496,0.3459,0.312,0.312,0
112799,npp,2578,3920,6.73322916030884,9.53474426269531,-13.551399230957,3670144,2581,3126,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-06-06 03:15:57.554685,-78.63378112225297,67.65563702488944,54.946160513002695,0.114951095394191,18.0,67.68,3.3166247903554,67.68,0.8944,1.4887,3.1302,0.3391,2.0861,2.283,0.24500198419688157,0
113141,npp,1167,2565,1.7045042514801,9.53738689422607,-13.5519924163818,3670144,1166,2074,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-06-08 02:38:18.704124,-78.90038424291478,28.94315973131545,25.359898820144316,0.05851245473057594,12.0,28.94,1.184412938166907,29.08,0.3236,0.5336,1.5712,0.946,1.4934,1.6125,0.5751173962783334,0
113310,npp,446,1884,1.8193027973175,9.53971004486084,-13.5572986602783,3670144,446,1458,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-06-09 02:19:28.391010,95.07479382104538,8.715441015197108,7.706798629636987,0.03455380788895504,9.0,-8.7,1.0,-8.555,0.2703,0.4904,1.0957,1.0293,1.8337,1.8726,1.2599865083699657,0
113828,npp,233,3469,0.939380645751953,9.53826427459717,-13.5529327392578,3670144,233,2812,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-06-12 03:03:18.488768,-79.00126181727983,58.991297911561915,49.33748982826847,0.0065788589667330226,16.0,59.0,2.3545700244418297,59.035,0.6028,0.8795,1.8589,0.5739,0.5302,0.5392,0.4225616898171115,0
121771,npp,2319,1428,0.1428344361484051,9.54090881347656,-13.5567626953125,3670176,2319,1072,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-07-17 02:06:35.803704,96.95863979985108,32.46877344991574,28.366625691937763,2.2271219030213543e-23,7.0,-32.43,1.2365102219381485,-32.16,0.3354,0.5067,1.8863,0.9962,0.2105,0.1423,0.1423,0
129680,npp,619,2112,12.7306699752808,9.5348653793335,-13.551796913147,3670144,619,1675,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-08-01 02:25:27.197679,-76.78652011485251,4.5196212965972595,3.9992709948517513,0.11861978581762106,10.0,4.53,1.0,4.64,0.2948,0.5048,1.8812,1.0,12.7307,12.7307,10.627658812769008,0
131365,npp,1199,3248,0.721125960350037,9.53845882415771,-13.552264213562,3670144,1197,2589,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-08-10 02:56:47.026069,-79.1502512476785,53.49411131306875,45.35319090585469,0.00993321962552469,15.0,53.51,1.9513309067639726,53.51,0.4184,0.8272,1.8902,0.6102,0.4504,0.44,0.2638913529450462,0
132798,npp,533,1433,0.390359938144684,9.53558921813965,-13.5548372268677,3670176,533,1076,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-08-18 02:06:36.182464,98.46170901671253,32.21903863903751,28.157558036712036,3.3344789242686036e-33,7.0,-32.21,1.2365102219381485,-32.16,0.3354,0.5067,1.8863,0.9962,0.4107,0.3889,0.3889,0
133159,npp,2126,81,0.6007660329341891,9.53458690643311,-13.5519571304321,3670176,2123,35,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-08-20 01:28:51.979279,96.41321471584232,69.00490640382814,55.72288358607326,2.2764933659060465e-31,1.0,-68.98,3.3985290935932855,-68.955,0.5774,1.1307,3.1294,0.4464,0.3488,0.2682,0.2682,0
143097,npp,2989,966,0.326027348637581,9.53634452819824,-13.5574760437012,3670176,2988,714,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-10-11 01:53:36.151452,97.49782577430594,49.49875457886985,42.29534783131064,9.57510675466617e-12,5.0,-49.48,1.7549928774784245,-49.12,0.4367,0.815,2.9019,0.6194,0.2262,0.2019,0.2019,0
143698,npp,2844,2556,0.3121118247509,9.53389358520508,-13.5515441894531,3670176,2843,2067,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-10-14 02:37:35.228280,-78.77637654977387,28.530396408122186,25.006037785296204,7.754309878025641e-25,12.0,28.52,1.184412938166907,29.08,0.3236,0.5336,1.5712,0.946,0.3178,0.2953,0.2953,0
146061,npp,1373,1656,0.682788014411926,9.54025173187256,-13.5530614852905,3670144,1373,1250,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-10-26 02:12:37.078698,97.633622080051,21.38123432951375,18.822542500661168,0.02846444692323844,8.0,-21.37,1.0837787002826917,-21.0,0.3113,0.4617,1.2122,1.0933,0.7088,0.7465,0.24184638054937013,0
147790,npp,2003,2790,0.777725398540497,9.53854465484619,-13.5547170639038,3670144,2004,2245,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-11-04 02:44:04.518167,-80.07538624176678,38.642118027929726,33.5483263486747,0.05254943535901522,13.0,38.66,1.357151599901897,38.74,0.3673,0.5941,1.8089,0.8496,0.64,0.6607,-0.2709626746878244,0
147979,npp,1299,2112,0.766657531261444,9.53820896148682,-13.5562572479248,3670144,1299,1676,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-11-05 02:25:16.026481,-84.00713039567805,4.51883183883097,3.998209515616201,0.03128576515899685,10.0,4.53,1.0,4.64,0.2948,0.5048,1.8812,1.0,0.7667,0.7667,0.21202649212023084,0
148398,npp,2935,750,0.29882583022117604,9.53895282745361,-13.5547275543213,3670144,2936,533,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-11-07 01:47:35.480853,97.40290872058208,55.49888130754666,46.828402574926805,0.0037659672421725063,4.0,-55.47,2.0682789409984763,-55.45,0.5643,0.9442,2.5381,0.5346,0.1927,0.1597,0.09293218242672821,0
150533,npp,2110,529,0.1583127342164516,9.53457736968994,-13.5526180267334,3670176,2108,325,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-11-18 01:41:20.657361,96.8625506893995,60.74259523759076,50.54308174373176,1.6112555831397984e-24,3.0,-60.71,2.4157378735459294,-60.71,0.5145,0.9166,2.9337,0.5507,0.1909,0.0872,0.0872,0
151094,npp,1976,2114,0.1517591904848814,9.53419494628906,-13.5539426803589,3670176,1976,1677,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-11-21 02:25:19.807291,-75.25082591152983,4.63632152474078,4.102278920783906,3.368888169777092e-13,10.0,4.64,1.0,4.64,0.2948,0.5048,1.8812,1.0,0.1518,0.1518,0.1518,0
151957,npp,383,2338,1.91324806213379,9.5406322479248,-13.5571413040161,3670144,383,1888,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-11-26 02:31:35.586352,-78.21548969246159,17.389774964796317,15.33789359129449,0.06301507594824322,11.0,17.36,1.0442604737599883,17.47,0.2812,0.4716,1.5263,1.0703,1.8853,2.0477,0.9304892478291913,0
153892,npp,2610,2112,0.303771629929543,9.53605651855469,-13.5563335418701,3670144,2610,1676,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-07 02:25:20.134871,-84.10909565905109,4.550226820663723,4.026324720690506,0.004536479478632768,10.0,4.53,1.0,4.64,0.2948,0.5048,1.8812,1.0,0.3038,0.3038,0.22337156959243423,0
154463,npp,431,77,0.09050485119223589,9.53453254699707,-13.5553770065308,3670176,437,35,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-10 01:28:45.606648,96.51309094211113,69.0228518564068,55.73022294247385,2.199802145786825e-20,1.0,-69.04,3.5496478698597698,-68.955,0.5774,1.1307,3.1294,0.4464,0.2117,0.0404,0.0404,0
154675,npp,1723,3018,0.07534591853618619,9.53785800933838,-13.5519905090332,3670176,1722,2430,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-11 02:50:23.442559,-79.339305551195,46.78113229442442,40.16680229531964,1.0152979792139912e-18,14.0,46.76,1.646109783506203,46.96,0.3922,0.7767,2.5079,0.6499,0.0787,0.049,0.049,0
154877,npp,1018,2337,0.0910491235554218,9.53657531738281,-13.5522003173828,3670176,1018,1886,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-12 02:31:34.892431,-78.66184778129673,17.32181868330331,15.279342713893415,2.1882160125548453e-26,11.0,17.31,1.0442604737599883,17.47,0.2812,0.4716,1.5263,1.0703,0.1403,0.0974,0.0974,0
155626,npp,109,3244,0.1736481636762619,9.54071712493896,-13.5546941757202,3670176,108,2585,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-16 02:56:38.175236,-79.1756006118224,53.42805101700052,45.30449552405928,3.515509629487266e-32,15.0,53.41,1.9513309067639726,53.51,0.4184,0.8272,1.8902,0.6102,0.1698,0.106,0.106,0
156166,npp,1046,1200,0.460176229476929,9.53699111938477,-13.5563583374023,3670176,1046,888,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-19 02:00:10.712376,97.74864151936534,41.65340518641214,36.032632742370375,7.075822069747368e-19,6.0,-41.67,1.4867838833500562,-41.42,0.3544,0.556,2.2394,0.9079,0.4403,0.4178,0.4178,0
156351,npp,315,521,0.125,9.53846740722656,-13.5559492111206,3670176,314,319,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-20 01:41:18.596598,97.00167670531569,60.858026223861685,50.62749797111942,1.63591963293124e-11,3.0,-60.88,2.4157378735459294,-60.71,0.5145,0.9166,2.9337,0.5507,0.1771,0.0688,0.0688,0
156542,npp,1580,3466,0.17993305251002312,9.53653144836426,-13.5533590316772,3670176,1579,2810,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-21 03:02:52.867539,-78.7275278024957,58.942991128789785,49.31051964318835,7.748663026125351e-15,16.0,58.93,2.3545700244418297,59.035,0.6028,0.8795,1.8589,0.5739,0.2077,0.1033,0.1033,0
156725,npp,865,2787,0.12982165394350886,9.53660678863525,-13.5564699172974,3670176,866,2242,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-22 02:44:06.092612,-80.50934206314618,38.56638997900051,33.49048831461825,1.43026177946274e-07,13.0,38.54,1.357151599901897,38.74,0.3673,0.5941,1.8089,0.8496,0.1626,0.1103,0.1103,0
156907,npp,155,2108,0.33332905173301697,9.53620147705078,-13.5533866882324,3670144,155,1672,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-23 02:25:15.761202,-73.13510152325048,4.343718770520161,3.8438397789184244,0.003688938799680362,10.0,4.29,1.0,4.64,0.2948,0.5048,1.8812,1.0,0.3333,0.3333,0.26789783981712595,0
157083,npp,2508,1427,1.001590847969055,9.53598690032959,-13.5545415878296,3670144,2507,1071,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-24 02:06:25.431698,97.56963805373313,32.45919323902785,28.36107233041234,0.023453702777581416,7.0,-32.48,1.2365102219381485,-32.16,0.3354,0.5067,1.8863,0.9962,0.905,0.9978,0.5819831732004315,0
157268,npp,1780,743,2.09808397293091,9.53514957427979,-13.5537300109863,3670144,1781,525,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-25 01:47:35.102642,97.69845944050472,55.62638377194434,46.93015987394126,0.05564830289268752,4.0,-55.65,2.0682789409984763,-55.45,0.5643,0.9442,2.5381,0.5346,1.0626,1.1216,0.1349966928353492,0
157473,npp,1043,73,2.56788158416748,9.53967952728271,-13.5562791824341,3670144,1046,31,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-26 01:28:42.990606,96.76691793088342,69.08584575271554,55.76763961464869,0.10047015948519883,1.0,-69.1,3.5496478698597698,-68.955,0.5774,1.1307,3.1294,0.4464,0.9096,1.1463,-0.6349617180906428,0
157486,npp,3030,3689,3.22745108604431,9.53555583953857,-13.5519971847534,3670144,3031,2985,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-26 03:09:07.593733,-78.77536051639551,63.58378559143266,52.44091940896584,0.05618398026074129,17.0,63.57,2.7445598364131496,63.73,0.6563,1.1242,3.0286,0.449,1.2711,1.4491,0.45299952876344096,0
157688,npp,2334,3013,3.24886441230774,9.53557300567627,-13.5577354431152,3670144,2332,2426,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-27 02:50:19.045555,-79.33443535668566,46.623813200089046,40.043142584463105,0.11959884464679121,14.0,46.6,1.646109783506203,46.96,0.3922,0.7767,2.5079,0.6499,2.0066,2.1114,-0.00899917711669973,0
157888,npp,1611,2332,3.97946953773499,9.53555107116699,-13.5565204620361,3670144,1611,1882,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-28 02:31:30.503461,-79.11651220478987,17.053294201883404,15.044620021553271,0.22560249248099987,11.0,17.03,1.0442604737599883,17.47,0.2812,0.4716,1.5263,1.0703,3.8639,4.2591,0.2593344435271012,0
158069,npp,894,1652,3.93010902404785,9.53885555267334,-13.5546226501465,3670144,894,1247,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-29 02:12:40.178960,97.36311571975175,21.56257563747992,18.98333737657608,0.21912715957585077,8.0,-21.58,1.0837787002826917,-21.0,0.3113,0.4617,1.2122,1.0933,3.7051,4.2967,0.4117373131048492,0
158245,npp,169,968,3.58528256416321,9.53413581848145,-13.5540208816528,3670144,169,715,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2012-12-30 01:53:49.855682,97.33292728869554,49.40720580487851,42.22926498764869,0.15895363447013627,5.0,-49.42,1.7549928774784245,-49.12,0.4367,0.815,2.9019,0.6194,2.0833,2.2207,-0.5974305323272491,0
168071,npp,711,3240,2.07823693752289,9.53880214691162,-13.5512733459473,3670144,712,2580,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-01 02:56:33.815226,-79.17539045015775,53.31561618247626,45.2186862363422,0.08845327076582635,15.0,53.3,1.9513309067639726,53.51,0.4184,0.8272,1.8902,0.6102,1.1459,1.2681,-0.3001111570479196,0
168418,npp,2365,1875,0.876942276954651,9.54000473022461,-13.5570192337036,3670144,2365,1449,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-03 02:18:54.946887,93.92453587420842,9.260870461232699,8.189137999758954,0.03465445653536152,9.0,-9.22,1.0,-8.555,0.2703,0.4904,1.0957,1.0293,0.8913,0.9026,0.2882020822105953,0
168596,npp,1626,1194,0.751525521278381,9.53768348693848,-13.5566473007202,3670144,1626,884,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-04 02:00:04.633332,97.5370494538415,41.87654433631527,36.21585292413456,0.015527151600191438,6.0,-41.88,1.4867838833500562,-41.42,0.3544,0.556,2.2394,0.9079,0.6363,0.6823,0.4070150708416521,0
168958,npp,2156,3460,0.637891530990601,9.54007148742676,-13.5559272766113,3670144,2155,2805,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-06 03:02:46.841667,-78.71020765145163,58.80220975073464,49.21205084759184,0.0036697774065705033,16.0,58.8,2.253202848596432,59.035,0.6028,0.8795,1.8589,0.5739,0.3976,0.3661,0.3010375571639159,0
169312,npp,744,2102,0.23430784791707998,9.53620719909668,-13.5541696548462,3670176,744,1666,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-08 02:25:09.771084,-74.86688132775593,3.975903089472894,3.5184584942656865,7.168289416536516e-13,10.0,3.95,1.0,4.64,0.2948,0.5048,1.8812,1.0,0.2343,0.2343,0.2343,0
169852,npp,1610,66,0.1014739125967026,9.54003143310547,-13.5559616088867,3670176,1609,28,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-11 01:28:35.273415,96.75043818842786,69.18786970356688,55.825537935753495,8.088963523548595e-33,1.0,-69.21,3.5496478698597698,-68.955,0.5774,1.1307,3.1294,0.4464,0.2148,0.0453,0.0453,0
169865,npp,541,3682,0.825145781040192,9.53772640228271,-13.5518398284912,3670176,539,2980,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-11 03:08:59.877609,-78.45719721378006,63.45108249739598,52.356008951796085,6.185365093938517e-28,17.0,63.44,2.7445598364131496,63.73,0.6563,1.1242,3.0286,0.449,0.3958,0.3705,0.3705,0
170044,npp,2899,3007,0.2010823637247086,9.54112148284912,-13.5556087493896,3670176,2901,2421,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-12 02:50:13.124066,-80.01553621658185,46.42801644968525,39.8881141101887,5.6823591719251285e-33,14.0,46.41,1.646109783506203,46.96,0.3922,0.7767,2.5079,0.6499,0.1551,0.1307,0.1307,0
170401,npp,1472,1645,0.08326512202620509,9.53938484191895,-13.5547666549683,3670176,1472,1241,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-14 02:12:32.489919,96.76077076858017,21.94805783948151,19.3186690431826,2.687995035218782e-32,8.0,-21.95,1.0837787002826917,-21.0,0.3113,0.4617,1.2122,1.0933,0.1556,0.091,0.091,0
170584,npp,745,961,0.08668980002403259,9.53538608551025,-13.5534029006958,3670176,745,710,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-15 01:53:42.169137,97.66008036422646,49.6070083183866,42.38403555676554,4.115830284845429e-29,5.0,-49.63,1.7549928774784245,-49.12,0.4367,0.815,2.9019,0.6194,0.0898,0.0537,0.0537,0
170780,npp,1987,3902,0.425554513931274,9.54012966156006,-13.5565204620361,3670176,1990,3117,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-16 03:15:14.667741,-78.77595075651591,67.39700314955198,54.80198978876198,6.118911282751624e-30,18.0,67.39,3.1865100272627664,67.68,0.8944,1.4887,3.1302,0.3391,0.1711,0.1443,0.1443,0
170961,npp,1311,3233,0.17138535901904112,9.5352144241333,-13.5562076568604,3670176,1309,2573,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-17 02:56:27.900438,-78.83903751654752,53.12209310759932,45.073510688491936,7.248486011109044e-26,15.0,53.11,1.9513309067639726,53.51,0.4184,0.8272,1.8902,0.6102,0.1687,0.1046,0.1046,0
171145,npp,623,2551,0.0698385685682297,9.53520011901855,-13.5553665161133,3670176,622,2064,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-18 02:37:41.129989,-79.35123912674082,28.312924420543403,24.820930788830687,3.4904422713534e-20,12.0,28.28,1.184412938166907,29.08,0.3236,0.5336,1.5712,0.946,0.1132,0.0661,0.0661,0
171326,npp,2981,1873,0.1073278728872538,9.53630924224854,-13.5512809753418,3670176,2981,1447,196611,3866787,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-19 02:18:54.358755,96.60558859061192,9.325599991758667,8.246226064391577,2.4610763838441677e-13,9.0,-9.34,1.0,-8.555,0.2703,0.4904,1.0957,1.0293,0.1217,0.1105,0.1105,0
172064,npp,2153,2782,1.02705454826355,9.53800868988037,-13.5517988204956,3670144,2153,2237,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-23 02:44:04.745227,-79.44850898268626,38.352162094882075,33.31184691649883,0.018096903116595127,13.0,38.34,1.357151599901897,38.74,0.3673,0.5941,1.8089,0.8496,0.8238,0.8726,0.5517552745336787,0
172249,npp,1458,2104,1.55544364452362,9.53870487213135,-13.5557832717896,3670144,1458,1668,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-24 02:25:17.964199,-78.34909271790339,4.063000214604797,3.595410198343612,0.050535797427798554,10.0,4.06,1.0,4.64,0.2948,0.5048,1.8812,1.0,1.5554,1.5554,0.6594376385131304,0
172434,npp,754,1425,2.51720714569092,9.53643798828125,-13.551796913147,3670144,755,1070,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-25 02:06:29.408670,98.51499038531296,32.541007684436664,28.429390632367305,0.09838334673153186,7.0,-32.57,1.2365102219381485,-32.16,0.3354,0.5067,1.8863,0.9962,2.1307,2.5076,0.7633359306637408,0
173534,npp,1576,971,2.3481273651123,9.53825950622559,-13.5531797409058,3670144,1576,717,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-01-31 01:54:02.667462,97.48595637418842,49.31417121069993,42.15373690036852,0.06522219727138572,5.0,-49.33,1.7549928774784245,-49.12,0.4367,0.815,2.9019,0.6194,1.3784,1.4544,0.2980586170006969,0
173713,npp,841,298,1.7802529335022,9.53556251525879,-13.5573892593384,3670144,841,158,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-02-01 01:35:12.323790,96.97081932765822,65.26764969847795,53.498495210463574,0.035124950573421944,2.0,-65.29,2.898275349237888,-65.14,0.7361,1.1494,3.2976,0.4392,0.7224,0.7818,0.15906057043355493,0
173725,npp,2827,3911,2.13444519042969,9.53438091278076,-13.5559492111206,3670144,2826,3122,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-02-01 03:15:35.147365,-78.43230496407394,67.55016243865143,54.88749567422213,0.05133230834882212,18.0,67.53,3.3166247903554,67.68,0.8944,1.4887,3.1302,0.3391,0.6995,0.7237,-0.1863839117952415,0
173913,npp,2133,3243,1.8292578458786,9.54058074951172,-13.5553216934204,3670144,2134,2584,196611,3866755,3523,gin_conakry_43_59,9.5375,-13.55416667,43,59,gin_conakry,2013-02-02 02:56:50.146453,-79.57127253241215,53.405650526313,45.284350811848405,0.028728609122538776,15.0,53.38,1.9513309067639726,53.51,0.4184,0.8272,1.8902,0.6102,1.0183,1.1162,0.6068629798720812,0
