lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.812,0.83,0.895
2,0.676,0.729,0.761
3,0.6,0.639,0.634
4,0.561,0.559,0.509
5,0.494,0.488,0.368
6,0.426,0.426,0.233
7,0.377,0.373,0.126
8,0.346,0.326,0.043
9,0.311,0.287,-0.028
10,0.275,0.253,-0.084
11,0.244,0.226,-0.126
12,0.213,0.203,-0.156
13,0.19,0.185,-0.176
14,0.168,0.171,-0.191
15,0.153,0.16,-0.199
16,0.144,0.152,-0.199
17,0.137,0.146,-0.197
18,0.129,0.143,-0.188
19,0.124,0.141,-0.172
20,0.117,0.14,-0.148
21,0.116,0.141,-0.112
22,0.125,0.141,-0.057
23,0.141,0.142,0.013
24,0.134,0.142,0.091
25,0.125,0.142,0.178
26,0.146,0.137,0.286
27,0.189,0.134,0.397
28,0.172,0.131,0.468
29,0.136,0.128,0.499
30,0.139,0.123,0.5
31,0.168,0.116,0.469
32,0.149,0.109,0.392
33,0.1,0.102,0.281
34,0.075,0.094,0.175
35,0.068,0.083,0.085
36,0.063,0.071,0.005
37,0.046,0.059,-0.064
38,0.03,0.047,-0.118
39,0.02,0.036,-0.158
40,0.017,0.026,-0.185
41,0.007,0.016,-0.206
42,0.002,0.009,-0.219
43,-0.001,0.004,-0.226
44,-0.003,0.001,-0.23
45,-0.005,-0.0,-0.231
46,-0.003,0.001,-0.228
47,-0.001,0.004,-0.221
48,0.003,0.009,-0.207
49,0.007,0.015,-0.185
50,0.014,0.023,-0.152
51,0.018,0.032,-0.111
52,0.015,0.041,-0.061
53,0.034,0.048,0.011
54,0.06,0.055,0.1
55,0.068,0.062,0.186
56,0.051,0.069,0.259
57,0.071,0.073,0.33
58,0.12,0.074,0.393
59,0.148,0.076,0.423
60,0.115,0.077,0.393
61,0.094,0.077,0.336
62,0.086,0.075,0.265
63,0.091,0.072,0.184
64,0.078,0.068,0.091
65,0.055,0.063,0.002
66,0.039,0.058,-0.071
67,0.034,0.051,-0.128
68,0.025,0.044,-0.176
69,0.019,0.038,-0.211
70,0.015,0.031,-0.235
71,0.011,0.025,-0.252
72,0.006,0.02,-0.263
73,0.005,0.016,-0.268
74,0.007,0.013,-0.269
75,0.009,0.012,-0.265
76,0.011,0.011,-0.257
77,0.014,0.012,-0.243
78,0.015,0.014,-0.224
79,0.012,0.018,-0.199
80,0.02,0.021,-0.161
81,0.03,0.025,-0.111
82,0.039,0.031,-0.049
83,0.023,0.037,0.013
84,0.024,0.04,0.087
85,0.043,0.042,0.172
86,0.062,0.043,0.25
87,0.059,0.044,0.302
88,0.052,0.044,0.331
89,0.058,0.043,0.336
90,0.071,0.04,0.314
91,0.057,0.038,0.261
92,0.041,0.035,0.19
93,0.035,0.031,0.118
94,0.033,0.027,0.049
95,0.022,0.023,-0.019
96,0.013,0.018,-0.078
97,0.006,0.015,-0.126
98,-0.0,0.012,-0.164
99,-0.003,0.01,-0.191
100,-0.005,0.009,-0.21
101,-0.005,0.008,-0.221
102,-0.003,0.009,-0.225
103,-0.003,0.01,-0.226
104,0.001,0.012,-0.221
105,0.006,0.015,-0.212
106,0.011,0.019,-0.199
107,0.019,0.023,-0.179
108,0.029,0.027,-0.153
109,0.036,0.032,-0.119
110,0.036,0.038,-0.081
111,0.039,0.043,-0.034
112,0.052,0.047,0.026
113,0.069,0.051,0.094
114,0.064,0.054,0.155
115,0.064,0.057,0.214
116,0.073,0.057,0.266
117,0.082,0.056,0.303
118,0.082,0.055,0.315
119,0.062,0.053,0.298
120,0.049,0.05,0.266
121,0.037,0.046,0.22
122,0.031,0.041,0.164
123,0.024,0.035,0.102
124,0.02,0.029,0.042
125,0.017,0.023,-0.011
126,0.011,0.016,-0.06
127,0.005,0.009,-0.1
128,-0.002,0.003,-0.133
129,-0.008,-0.003,-0.157
130,-0.013,-0.009,-0.176
131,-0.016,-0.014,-0.188
132,-0.019,-0.018,-0.195
133,-0.022,-0.021,-0.197
134,-0.023,-0.024,-0.194
135,-0.023,-0.026,-0.186
136,-0.026,-0.027,-0.174
137,-0.027,-0.027,-0.154
138,-0.028,-0.027,-0.128
139,-0.026,-0.026,-0.093
140,-0.024,-0.026,-0.05
141,-0.029,-0.025,-0.001
142,-0.033,-0.024,0.054
143,-0.029,-0.024,0.116
144,-0.023,-0.025,0.176
145,-0.019,-0.025,0.228
146,-0.023,-0.026,0.267
147,-0.022,-0.026,0.292
148,-0.018,-0.027,0.299
149,-0.011,-0.028,0.288
150,-0.016,-0.029,0.255
151,-0.026,-0.03,0.207
152,-0.03,-0.031,0.152
153,-0.033,-0.032,0.095
154,-0.033,-0.033,0.039
155,-0.036,-0.034,-0.015
156,-0.038,-0.035,-0.062
157,-0.04,-0.035,-0.101
158,-0.043,-0.035,-0.132
159,-0.044,-0.035,-0.156
160,-0.043,-0.034,-0.172
161,-0.04,-0.032,-0.182
162,-0.037,-0.031,-0.186
163,-0.032,-0.029,-0.184
164,-0.028,-0.026,-0.177
165,-0.025,-0.024,-0.165
166,-0.021,-0.022,-0.147
167,-0.017,-0.019,-0.123
168,-0.014,-0.016,-0.092
169,-0.012,-0.013,-0.056
170,-0.01,-0.011,-0.014
171,-0.008,-0.009,0.032
172,-0.003,-0.007,0.083
173,-0.001,-0.006,0.132
174,0.001,-0.005,0.176
175,0.002,-0.005,0.213
176,0.004,-0.006,0.24
177,0.002,-0.007,0.252
178,-0.004,-0.009,0.249
179,-0.009,-0.011,0.231
180,-0.015,-0.014,0.201
181,-0.021,-0.018,0.158
182,-0.027,-0.021,0.11
183,-0.031,-0.025,0.059
184,-0.034,-0.029,0.008
185,-0.035,-0.032,-0.039
186,-0.036,-0.036,-0.082
187,-0.039,-0.038,-0.118
188,-0.041,-0.041,-0.147
189,-0.042,-0.043,-0.169
190,-0.046,-0.044,-0.185
191,-0.048,-0.045,-0.194
192,-0.049,-0.046,-0.198
193,-0.05,-0.046,-0.195
194,-0.05,-0.046,-0.187
195,-0.048,-0.045,-0.172
196,-0.045,-0.043,-0.15
197,-0.042,-0.042,-0.121
198,-0.042,-0.04,-0.084
199,-0.041,-0.038,-0.04
200,-0.041,-0.037,0.011
201,-0.039,-0.036,0.066
202,-0.034,-0.035,0.124
203,-0.028,-0.034,0.179
204,-0.028,-0.035,0.225
205,-0.03,-0.035,0.258
206,-0.03,-0.037,0.277
207,-0.028,-0.038,0.278
208,-0.03,-0.041,0.26
209,-0.038,-0.043,0.224
210,-0.046,-0.045,0.177
211,-0.047,-0.048,0.125
212,-0.048,-0.051,0.068
213,-0.052,-0.055,0.009
214,-0.058,-0.057,-0.046
215,-0.061,-0.06,-0.093
216,-0.063,-0.063,-0.131
217,-0.067,-0.065,-0.163
218,-0.07,-0.066,-0.187
219,-0.072,-0.066,-0.204
220,-0.072,-0.065,-0.215
221,-0.07,-0.063,-0.22
222,-0.07,-0.06,-0.22
223,-0.065,-0.057,-0.214
224,-0.06,-0.053,-0.203
225,-0.056,-0.048,-0.186
226,-0.049,-0.042,-0.162
227,-0.04,-0.036,-0.13
228,-0.031,-0.03,-0.088
229,-0.02,-0.023,-0.036
230,-0.012,-0.017,0.023
231,-0.009,-0.011,0.085
232,-0.006,-0.006,0.149
233,-0.0,-0.001,0.209
234,0.015,0.003,0.267
235,0.028,0.007,0.312
236,0.023,0.01,0.332
237,0.021,0.012,0.327
238,0.019,0.013,0.297
239,0.029,0.013,0.258
240,0.013,0.013,0.198
241,0.004,0.012,0.133
242,-0.002,0.01,0.071
243,0.004,0.006,0.018
244,0.001,0.001,-0.031
245,-0.005,-0.003,-0.074
246,-0.013,-0.006,-0.109
247,-0.016,-0.011,-0.134
248,-0.019,-0.015,-0.154
249,-0.022,-0.018,-0.169
250,-0.025,-0.022,-0.179
251,-0.026,-0.025,-0.184
252,-0.03,-0.028,-0.186
253,-0.031,-0.03,-0.182
254,-0.032,-0.032,-0.174
255,-0.03,-0.034,-0.157
256,-0.032,-0.035,-0.134
257,-0.038,-0.036,-0.105
258,-0.037,-0.037,-0.062
259,-0.042,-0.037,-0.011
260,-0.042,-0.036,0.048
261,-0.043,-0.037,0.116
262,-0.038,-0.036,0.189
263,-0.035,-0.036,0.254
264,-0.036,-0.036,0.303
265,-0.021,-0.037,0.342
266,-0.002,-0.037,0.359
267,-0.013,-0.037,0.33
268,-0.045,-0.035,0.267
269,-0.054,-0.034,0.197
270,-0.043,-0.034,0.127
271,-0.028,-0.033,0.058
272,-0.034,-0.032,-0.013
273,-0.039,-0.029,-0.073
274,-0.029,-0.027,-0.117
275,-0.02,-0.026,-0.15
276,-0.02,-0.023,-0.179
277,-0.018,-0.018,-0.199
278,-0.015,-0.014,-0.213
279,-0.011,-0.008,-0.221
280,-0.008,-0.003,-0.226
281,-0.005,0.003,-0.227
282,0.006,0.01,-0.222
283,0.011,0.017,-0.215
284,0.016,0.023,-0.202
285,0.024,0.031,-0.18
286,0.035,0.038,-0.149
287,0.045,0.045,-0.108
288,0.052,0.051,-0.056
289,0.056,0.056,0.009
290,0.057,0.061,0.084
291,0.053,0.064,0.162
292,0.063,0.065,0.248
293,0.09,0.065,0.331
294,0.098,0.064,0.385
295,0.071,0.064,0.402
296,0.062,0.062,0.394
297,0.073,0.059,0.357
298,0.092,0.055,0.296
299,0.056,0.051,0.199
300,0.032,0.047,0.101
301,0.029,0.041,0.017
302,0.035,0.033,-0.055
303,0.024,0.026,-0.118
304,0.015,0.021,-0.167
305,0.006,0.015,-0.202
306,0.004,0.011,-0.223
307,0.0,0.007,-0.239
308,-0.004,0.005,-0.248
309,-0.006,0.004,-0.252
310,-0.006,0.005,-0.252
311,-0.001,0.008,-0.248
312,0.005,0.011,-0.239
313,0.013,0.015,-0.225
314,0.017,0.02,-0.207
315,0.021,0.025,-0.182
316,0.025,0.031,-0.147
317,0.031,0.038,-0.1
318,0.029,0.045,-0.044
319,0.038,0.05,0.029
320,0.057,0.053,0.119
321,0.067,0.057,0.209
322,0.061,0.06,0.29
323,0.064,0.061,0.361
324,0.085,0.059,0.419
325,0.122,0.056,0.447
326,0.091,0.053,0.404
327,0.049,0.051,0.326
328,0.043,0.046,0.244
329,0.057,0.038,0.161
330,0.042,0.03,0.063
331,0.014,0.022,-0.033
332,-0.006,0.014,-0.11
333,-0.011,0.004,-0.163
334,-0.015,-0.005,-0.205
335,-0.02,-0.012,-0.236
336,-0.026,-0.018,-0.258
337,-0.031,-0.022,-0.272
338,-0.034,-0.025,-0.28
339,-0.039,-0.026,-0.285
340,-0.039,-0.026,-0.286
341,-0.036,-0.024,-0.283
342,-0.03,-0.021,-0.275
343,-0.024,-0.016,-0.262
344,-0.019,-0.01,-0.243
345,-0.015,-0.003,-0.215
346,-0.007,0.004,-0.174
347,0.01,0.011,-0.117
348,0.025,0.019,-0.045
349,0.018,0.027,0.031
350,0.006,0.033,0.111
351,0.037,0.037,0.213
352,0.092,0.038,0.322
353,0.098,0.041,0.389
354,0.06,0.043,0.406
355,0.055,0.043,0.399
356,0.086,0.04,0.368
357,0.077,0.037,0.291
358,0.03,0.033,0.18
359,0.003,0.029,0.075
360,0.004,0.022,-0.009
361,0.012,0.014,-0.082
362,-0.001,0.007,-0.145
363,-0.015,0.002,-0.195
364,-0.019,-0.003,-0.228
365,-0.019,-0.008,-0.25
366,-0.023,-0.011,-0.267
367,-0.023,-0.013,-0.277
368,-0.021,-0.013,-0.282
369,-0.021,-0.012,-0.286
370,-0.019,-0.009,-0.286
371,-0.012,-0.004,-0.283
372,-0.003,0.002,-0.274
373,0.007,0.009,-0.26
374,0.015,0.017,-0.238
375,0.026,0.026,-0.205
376,0.028,0.038,-0.164
377,0.021,0.049,-0.114
378,0.041,0.06,-0.04
379,0.074,0.07,0.056
380,0.104,0.079,0.156
381,0.084,0.088,0.231
382,0.094,0.094,0.308
383,0.132,0.099,0.379
384,0.152,0.102,0.414
385,0.104,0.103,0.373
386,0.069,0.103,0.301
387,0.074,0.1,0.23
388,0.095,0.095,0.154
389,0.086,0.089,0.064
390,0.071,0.081,-0.025
391,0.059,0.073,-0.094
392,0.058,0.064,-0.143
393,0.054,0.055,-0.182
394,0.049,0.046,-0.21
395,0.048,0.04,-0.228
396,0.049,0.036,-0.239
397,0.048,0.036,-0.246
398,0.05,0.04,-0.248
399,0.05,0.052,-0.247
400,0.054,0.071,-0.242
