gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3004,1650,0.439999043941498,9.56954288482666,-13.7267875671387,3670176,3004,1245,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-01 02:14:03.389104,97.36147633477151,21.677549897565402,19.08244535689513,0.0003151821506955606,8.0,-21.68,1.0837787002826917,-22.42,0.317,0.4969,1.1807,1.0368,0.4627,0.4562,0.4562,0
101138,npp,1545,295,4.62854290008545,9.56934642791748,-13.7270107269287,3670144,1545,156,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-03 01:36:20.917002,96.75211193458625,65.36112712524596,53.55898567542822,0.03208359719661646,2.0,-65.34,2.898275349237888,-65.58,1.0833,1.8322,4.309,0.2812,1.4801,1.3016,0.8730801527996617,0
101147,npp,445,3909,1.5338671207428,9.56383419036865,-13.7273235321045,3670144,443,3121,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-03 03:16:43.740318,-78.23415350531133,67.47347201095042,54.8440679280799,0.004562796773219946,18.0,67.5,3.3166247903554,67.27,0.6145,1.2796,2.2559,0.4027,0.5919,0.6176,0.5566576759805285,0
101395,npp,2106,2556,2.10070824623108,9.56344795227051,-13.7254991531372,3670144,2105,2067,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-05 02:39:08.381495,-79.73018923369787,28.528491014466095,25.006583929387265,0.07823121650497863,12.0,28.52,1.184412938166907,27.81,0.3443,0.5535,1.3791,0.9309,1.8216,1.9556,0.910716262756676,0
101518,npp,1392,1876,2.88098907470703,9.56755447387695,-13.7218561172485,3670144,1392,1449,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-06 02:20:18.035599,95.60763891590517,9.15360961876186,8.09427513303632,0.1592240168050811,9.0,-9.16,1.0,-10.03,0.3042,0.4631,0.9871,1.1126,2.9331,3.2053,1.0786478377189859,0
101640,npp,669,1195,5.2855224609375,9.57024192810059,-13.726411819458,3670144,668,884,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-07 02:01:27.691264,97.27583951735384,41.85283721463717,36.195543506402096,0.2270307284608456,6.0,-41.85,1.4867838833500562,-42.35,0.4185,0.5804,1.9079,0.8878,3.6799,4.6923,1.659997466290252,0
102022,npp,503,2783,1.85460543632507,9.56628799438477,-13.7282609939575,3670144,503,2239,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-10 02:45:23.040350,-80.09700532419343,38.38655406075903,33.341577684165806,0.06156007609041943,13.0,38.38,1.357151599901897,37.74,0.4102,0.6764,1.7537,0.7617,1.3834,1.4127,0.5904818977639532,0
102759,npp,1244,2330,0.445440143346786,9.57029914855957,-13.7268524169922,3670176,1244,1880,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-16 02:32:47.293833,-79.28409730844743,16.93692328238994,14.942693330273555,3.459674828396037e-10,11.0,16.92,1.0442604737599883,16.13,0.3091,0.4928,1.4503,1.0456,0.4699,0.4657,0.4657,0
102879,npp,511,1650,0.27388781309127797,9.56586742401123,-13.7282409667969,3670176,511,1245,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-17 02:13:56.943795,96.17700168694675,21.70803841793972,19.109934790863065,4.7895364922395866e-17,8.0,-21.68,1.0837787002826917,-22.42,0.317,0.4969,1.1807,1.0368,0.3094,0.284,0.284,0
102999,npp,2856,967,0.567316174507141,9.56653594970703,-13.725438117981,3670176,2856,714,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-18 01:55:06.596594,97.48193787664734,49.44678679175686,42.260000530596535,6.356785520918979e-23,5.0,-49.45,1.7549928774784245,-49.915,0.4342,0.7795,2.2181,0.661,0.3944,0.375,0.375,0
103119,npp,2120,294,1.76929664611816,9.56891632080078,-13.7282419204712,3670176,2120,156,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-19 01:36:14.470300,96.91479469859907,65.36326665902726,53.56281311552494,1.2092605892377713e-27,2.0,-65.36,2.898275349237888,-65.58,1.0833,1.8322,4.309,0.2812,0.4935,0.4976,0.4976,0
103127,npp,1019,3911,0.401308000087738,9.5675802230835,-13.7231712341309,3670176,1018,3122,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-19 03:16:37.292831,-78.41073749916353,67.49410180627784,54.85910664707424,1.745643322973925e-19,18.0,67.53,3.3166247903554,67.27,0.6145,1.2796,2.2559,0.4027,0.2504,0.1616,0.1616,0
103364,npp,2693,2556,0.488989531993866,9.56519031524658,-13.7262392044067,3670176,2693,2068,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-21 02:39:01.931481,-79.77739155248821,28.51365633341069,24.99482708456351,2.011122105956992e-30,12.0,28.52,1.184412938166907,27.81,0.3443,0.5535,1.3791,0.9309,0.4608,0.4552,0.4552,0
103484,npp,1978,1875,0.24813757091760602,9.56437301635742,-13.7284708023071,3670176,1978,1449,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-22 02:20:11.584289,96.04350157173985,9.226188979870484,8.15864040442647,3.0736772880126763e-31,9.0,-9.22,1.0,-10.03,0.3042,0.4631,0.9871,1.1126,0.3003,0.2761,0.2761,0
103846,npp,1767,3463,1.064569413661957,9.56428909301758,-13.7241821289062,3670176,1767,2807,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-25 03:04:03.389842,-79.10751707571494,58.84464503904753,49.243404475090216,1.8485912456706945e-28,16.0,58.87,2.253202848596432,58.47,0.5209,0.9125,1.8961,0.5647,0.5827,0.6011,0.6011,0
104079,npp,351,2103,0.533766686916351,9.56693458557129,-13.7235479354858,3670176,351,1667,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-27 02:26:24.492206,-71.34699983889011,4.068033449300733,3.6000207220131295,3.947452036358254e-22,10.0,4.01,1.0,3.2,0.3197,0.5152,1.2895,1.0,0.5338,0.5338,0.5338,0
104431,npp,1213,70,2.08281540870667,9.56511783599854,-13.7254638671875,3670144,1211,30,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-04-30 01:29:49.919158,96.45363308433069,69.1643918531813,55.81284802643714,0.0005910650453042054,1.0,-69.15,3.5496478698597698,-69.33,0.8109,1.5466,3.6428,0.3331,0.6663,0.6939,0.6939,0
105968,npp,342,965,4.95525693893433,9.56845378875732,-13.7215824127197,3670144,343,713,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-04 01:54:56.755380,97.5171277004322,49.50992899545195,42.30901854582662,0.07038914362822837,5.0,-49.51,1.7549928774784245,-49.915,0.4342,0.7795,2.2181,0.661,2.8946,3.2755,2.335357755747161,0
106337,npp,879,3237,7.00774431228638,9.56822299957275,-13.7215843200684,3670144,877,2577,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-06 02:57:38.930311,-78.73088001467183,53.19536039889613,45.130008665903425,0.21612407673672693,15.0,53.22,1.9513309067639726,52.84,0.464,0.8035,1.7287,0.6412,3.6947,4.4937,1.6070705559268315,0
106518,npp,172,2553,3.66844153404236,9.56568717956543,-13.7228813171387,3670144,172,2065,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-07 02:38:50.383400,-79.51586382320669,28.381270935717335,24.88042254191553,0.14967585046148726,12.0,28.38,1.184412938166907,27.81,0.3443,0.5535,1.3791,0.9309,3.1452,3.4151,1.4159765171724155,0
107093,npp,2310,3459,1.91633129119873,9.56350421905518,-13.7257232666016,3670144,2311,2804,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-11 03:03:51.902763,-78.9868982252882,58.75212736527032,49.178104733869446,0.02987120237256714,16.0,58.77,2.253202848596432,58.47,0.5209,0.9125,1.8961,0.5647,0.9608,1.0821,0.6831296788748866,0
107440,npp,890,2099,0.375403493642807,9.56573963165283,-13.7265853881836,3670144,890,1663,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-13 02:26:13.025257,-78.69459010264377,3.793822434317131,3.3574142048458997,0.004188906788442041,10.0,3.77,1.0,3.2,0.3197,0.5152,1.2895,1.0,0.3754,0.3754,0.31945148257163175,0
107613,npp,150,1419,0.12453206381178461,9.56418037414551,-13.7260150909424,3670176,150,1066,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-14 02:07:22.697797,97.9077353469299,32.839590640907,28.683793544994472,0.0002028136941366935,7.0,-32.83,1.2365102219381485,-33.26,0.3448,0.5733,1.97,0.8987,0.1523,0.1119,0.1119,0
110078,npp,2116,2773,0.557623952627182,9.56519889831543,-13.7220020294189,3670176,2117,2229,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-28 02:44:48.342504,-80.15759866782363,37.98004196185627,33.00144985691332,1.6379011531770552e-19,13.0,37.98,1.357151599901897,37.74,0.4102,0.6764,1.7537,0.7617,0.4277,0.4248,0.4248,0
110253,npp,1383,2093,0.26841838657856,9.56617546081543,-13.726282119751,3670176,1383,1658,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-05-29 02:25:58.019398,-81.52288359701559,3.4412117196832845,3.0452463126572398,4.895445788568244e-13,10.0,3.43,1.0,3.2,0.3197,0.5152,1.2895,1.0,0.2684,0.2684,0.2684,0
112283,npp,2821,2317,1.90366542339325,9.56585311889648,-13.7245979309082,3670144,2821,1868,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-06-03 02:32:09.237804,-80.78397605421283,16.229906893969076,14.321261457472861,0.08145582400689237,11.0,16.21,1.0442604737599883,16.13,0.3091,0.4928,1.4503,1.0456,1.8663,1.9905,0.9025472669226657,0
113141,npp,1167,2539,1.72316467761993,9.56682300567627,-13.7250499725342,3670144,1166,2055,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-06-08 02:38:18.704124,-78.86006968373827,27.721203607792095,24.31097763055264,0.05837792173154866,12.0,27.72,1.184412938166907,27.81,0.3443,0.5535,1.3791,0.9309,1.5028,1.6042,0.8244838744367872,0
113477,npp,2787,1179,0.716636776924133,9.56911182403564,-13.7263689041138,3670144,2788,871,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-06-10 02:00:38.079230,98.29627742847227,42.4262212879805,36.659280921656546,0.01630227840540421,6.0,-42.43,1.4867838833500562,-42.35,0.4185,0.5804,1.9079,0.8878,0.6069,0.6362,0.41846101616691794,0
120905,npp,837,1174,0.56400054693222,9.56584453582764,-13.7260293960571,3670144,838,867,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-07-12 02:00:19.284304,98.02782980037536,42.6290839022299,36.823966368125156,0.0014925095457831471,6.0,-42.61,1.4867838833500562,-42.35,0.4185,0.5804,1.9079,0.8878,0.5042,0.5007,0.4807655157654364,0
130826,npp,1374,1634,2.42599678039551,9.56400775909424,-13.7232675552368,3670144,1373,1231,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-08-07 02:12:53.392464,97.18244954869867,22.55020418197582,19.841539334140283,0.04388561389514868,8.0,-22.53,1.0837787002826917,-22.42,0.317,0.4969,1.1807,1.0368,2.2952,2.5153,1.9291482525698387,0
132798,npp,532,1408,0.21730449795722961,9.56737422943115,-13.7252178192139,3670176,533,1058,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-08-18 02:06:36.182464,98.52193145271325,33.341162638266425,29.10893381907186,3.233508529961454e-33,7.0,-33.33,1.2365102219381485,-33.26,0.3448,0.5733,1.97,0.8987,0.2273,0.1953,0.1953,0
139421,npp,1522,2991,0.1992317736148834,9.56565570831299,-13.7268114089966,3670176,1523,2410,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-09-22 02:50:17.985544,-79.63171750522662,45.84371514153781,39.41948955270336,1.105625844612185e-22,14.0,45.87,1.5732132722552272,46.13,0.3705,0.728,1.9855,0.7077,0.1791,0.141,0.141,0
141729,npp,2987,2079,2.66684055328369,9.56876754760742,-13.72385597229,3670144,2987,1644,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-04 02:25:03.567976,-69.86039394341971,2.643715043095652,2.339578768147921,0.07954986770846245,10.0,2.62,1.0,3.2,0.3197,0.5152,1.2895,1.0,2.6668,2.6668,1.604303891900486,0
142709,npp,1347,2303,0.458416372537613,9.57003021240234,-13.726019859314,3670144,1348,1856,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-09 02:31:16.724964,-80.28002805805588,15.418742301008932,13.609417185891493,0.0038069656627039553,11.0,15.44,1.0442604737599883,16.13,0.3091,0.4928,1.4503,1.0456,0.4823,0.4793,0.4284528230428327,0
143097,npp,2988,941,0.304020032286644,9.56583023071289,-13.7269325256348,3670176,2987,697,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-11 01:53:36.151452,97.52593384477385,50.250600966126996,42.877777015311835,8.091876291261882e-12,5.0,-50.23,1.7549928774784245,-49.915,0.4342,0.7795,2.2181,0.661,0.2443,0.201,0.201,0
143502,npp,482,3213,0.396244019269943,9.5660228729248,-13.7230682373047,3670176,484,2555,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-13 02:56:23.733153,-79.1050615408109,52.56116517028214,44.64563373843322,3.115406635260679e-17,15.0,52.57,1.9513309067639726,52.84,0.464,0.8035,1.7287,0.6412,0.3065,0.2541,0.2541,0
144085,npp,1426,1172,0.323817819356918,9.56679058074951,-13.7279186248779,3670176,1427,865,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-16 01:59:58.221050,98.29359508202039,42.69920475460059,36.88059890720865,4.951626716493248e-34,6.0,-42.68,1.4867838833500562,-42.35,0.4185,0.5804,1.9079,0.8878,0.3427,0.2875,0.2875,0
146061,npp,1373,1631,0.732315361499786,9.5656795501709,-13.7253456115723,3670144,1373,1229,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-10-26 02:12:37.078698,97.65767828126214,22.698229169967792,19.967874440675867,0.028718454538111962,8.0,-22.68,1.0837787002826917,-22.42,0.317,0.4969,1.1807,1.0368,0.7324,0.7593,0.3757261857832001,0
147601,npp,2697,3444,1.2338399887085,9.56582069396973,-13.7216529846191,3670144,2697,2790,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-03 03:02:51.231755,-79.09522828720895,58.41348809815701,48.92957257243681,0.07653507984859587,16.0,58.43,2.253202848596432,58.47,0.5209,0.9125,1.8961,0.5647,0.6579,0.6967,-0.3255295374548822,0
147790,npp,2003,2765,1.005363643169403,9.56731986999512,-13.7241859436035,3670144,2004,2221,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-04 02:44:04.518167,-80.0965213011253,37.63804719048021,32.71376090016307,0.05245232074731308,13.0,37.66,1.357151599901897,37.74,0.4102,0.6764,1.7537,0.7617,0.7576,0.7658,0.06522829246365947,0
147979,npp,1299,2087,0.578921675682068,9.56478023529053,-13.723726272583,3670144,1299,1651,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-05 02:25:16.026481,-85.50370873867728,3.072369992911318,2.7187265248682437,0.03117892902286333,10.0,3.08,1.0,3.2,0.3197,0.5152,1.2895,1.0,0.5789,0.5789,0.1624632202065976,0
148398,npp,2934,725,0.269985035061836,9.56866073608398,-13.7273368835449,3670144,2935,507,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-07 01:47:35.480853,97.42167056295571,56.13748818104831,47.29449289951007,0.0037011668184556757,4.0,-56.11,2.0682789409984763,-56.06,0.5034,1.0018,2.343,0.5143,0.1614,0.1389,0.08946590974546798,0
148812,npp,413,2993,0.1010476127266884,9.56637668609619,-13.7273693084717,3670176,412,2411,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-09 02:50:21.324065,-79.30991999660532,45.93840016074828,39.49127994278399,0.00034451965928624555,14.0,45.94,1.5732132722552272,46.13,0.3705,0.728,1.9855,0.7077,0.1167,0.0715,0.0715,0
149787,npp,1907,3223,0.628825426101685,9.56471347808838,-13.7219743728638,3670176,1909,2561,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-14 02:56:39.928017,-79.35545558173511,52.820855607786214,44.841481060392915,2.2394909114190174e-32,15.0,52.84,1.9513309067639726,52.84,0.464,0.8035,1.7287,0.6412,0.4257,0.4032,0.4032,0
149974,npp,1208,2539,0.243028238415718,9.56424713134766,-13.727972984314,3670176,1208,2055,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-15 02:37:51.443556,-79.88481264249617,27.702008057040782,24.294374829006028,8.137027087603994e-33,12.0,27.72,1.184412938166907,27.81,0.3443,0.5535,1.3791,0.9309,0.2531,0.2262,0.2262,0
150161,npp,499,1861,0.295507401227951,9.56453609466553,-13.7234392166138,3670176,499,1435,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-16 02:19:02.962202,97.49091552314692,10.073232188942294,8.904962780765942,3.2512129324795736e-32,9.0,-10.03,1.0,-10.03,0.3042,0.4631,0.9871,1.1126,0.3476,0.3288,0.3288,0
150533,npp,2109,504,0.553443342447281,9.56442356109619,-13.7250690460205,3670176,2107,305,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-18 01:41:20.657361,96.88397469552082,61.27695357263085,50.9051335478602,1.8137370300411837e-24,3.0,-61.24,2.5331140255951103,-61.2,0.5534,0.9058,3.1311,0.5688,0.3761,0.3148,0.3148,0
151094,npp,1975,2088,0.2359534278512,9.56845569610596,-13.7270355224609,3670176,1975,1653,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-21 02:25:19.807291,-73.60301781546201,3.1350030215323925,2.7742495785147163,4.027495423036739e-13,10.0,3.14,1.0,3.2,0.3197,0.5152,1.2895,1.0,0.236,0.236,0.236,0
151404,npp,524,724,1.12567460536957,9.57001972198486,-13.7276000976562,3670144,523,507,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-23 01:47:38.451082,97.17703112643554,56.127707230850596,47.290724388664955,0.007403567945193073,4.0,-56.14,2.0682789409984763,-56.06,0.5034,1.0018,2.343,0.5143,0.5751,0.5789,0.48001533363390936,0
151957,npp,383,2313,1.23093569278717,9.56859397888184,-13.7267465591431,3670144,383,1865,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-26 02:31:35.586352,-78.03295341418192,16.018706380636186,14.136128135159272,0.06336685628817208,11.0,15.99,1.0442604737599883,16.13,0.3091,0.4928,1.4503,1.0456,1.2221,1.2871,0.44074990378831447,0
152694,npp,2570,3221,2.27714848518372,9.56328773498535,-13.7246437072754,3670144,2569,2561,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-11-30 02:56:40.671516,-79.10510673419132,52.80996958527621,44.836403021005886,0.16049325063166367,15.0,52.79,1.9513309067639726,52.84,0.464,0.8035,1.7287,0.6412,1.2704,1.4602,-0.6834044972107773,0
153892,npp,2609,2087,0.319667547941208,9.56942462921143,-13.7226104736328,3670144,2609,1652,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-07 02:25:20.134871,-86.73397199413319,3.1081166260330106,2.750590726600791,0.004477232721471022,10.0,3.08,1.0,3.2,0.3197,0.5152,1.2895,1.0,0.3197,0.3197,0.2599004996532168,0
154075,npp,1892,1407,0.2099708989262581,9.56526851654053,-13.722728729248,3670176,1892,1057,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-08 02:06:29.811963,97.95356435025234,33.36493940152924,29.12729529527641,0.00014330761916130503,7.0,-33.37,1.2365102219381485,-33.26,0.3448,0.5733,1.97,0.8987,0.2214,0.1887,0.1887,0
154463,npp,429,52,0.839051187038422,9.56784820556641,-13.7231616973877,3670176,427,22,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-10 01:28:45.606648,96.54437366693676,69.40425125983093,55.94355141383943,1.884531366355718e-20,1.0,-69.43,3.5496478698597698,-69.33,0.8109,1.5466,3.6428,0.3331,0.3159,0.2795,0.2795,0
154877,npp,1018,2311,0.19126465171575552,9.56541347503662,-13.7284202575684,3670176,1018,1863,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-12 02:31:34.892431,-78.50604098811908,15.89529353719146,14.028742090205629,1.9233415477723427e-26,11.0,15.88,1.0442604737599883,16.13,0.3091,0.4928,1.4503,1.0456,0.2265,0.2,0.2,0
155437,npp,801,3889,0.27178993821144104,9.56797790527344,-13.7256755828857,3670176,805,3110,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-15 03:15:26.725253,-78.63577262232182,67.17380653401058,54.668470189902166,1.4472193352819428e-32,18.0,67.16,3.1865100272627664,67.27,0.6145,1.2796,2.2559,0.4027,0.199,0.1094,0.1094,0
155626,npp,110,3218,0.240153163671494,9.56586265563965,-13.7279758453369,3670176,108,2558,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-16 02:56:38.175236,-79.15059682523297,52.73110181392405,44.78004659772333,3.5912276515166103e-32,15.0,52.71,1.9513309067639726,52.84,0.464,0.8035,1.7287,0.6412,0.2265,0.154,0.154,0
156166,npp,1045,1175,0.456469178199768,9.5673303604126,-13.7226467132568,3670176,1046,867,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-19 02:00:10.712376,97.79793726260628,42.55730755246404,36.770071008390595,8.270999584250133e-19,6.0,-42.57,1.4867838833500562,-42.35,0.4185,0.5804,1.9079,0.8878,0.4319,0.4052,0.4052,0
156351,npp,314,496,0.11586129851639271,9.56747722625732,-13.7264366149902,3670176,313,299,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-20 01:41:18.596598,97.0177827534508,61.38430631425024,50.98347338070335,1.9637820100222952e-11,3.0,-61.41,2.5331140255951103,-61.2,0.5534,0.9058,3.1311,0.5688,0.2034,0.0659,0.0659,0
156542,npp,1580,3441,0.240039333701134,9.56793403625488,-13.7242450714111,3670176,1579,2787,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-21 03:02:52.867539,-78.74206022720439,58.36532185671004,48.90421199509345,9.2379997381938e-15,16.0,58.36,2.253202848596432,58.47,0.5209,0.9125,1.8961,0.5647,0.2168,0.1355,0.1355,0
156725,npp,865,2762,0.276652783155441,9.56513023376465,-13.7253875732422,3670176,866,2219,196611,3866787,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-22 02:44:06.092612,-80.54347402779874,37.56322864978047,32.65625729964003,1.717165621365179e-07,13.0,37.54,1.357151599901897,37.74,0.4102,0.6764,1.7537,0.7617,0.2207,0.2107,0.2107,0
156907,npp,155,2082,0.342938840389252,9.56372165679932,-13.7273025512695,3670144,155,1647,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-23 02:25:15.761202,-69.03065108351598,2.8636090637419245,2.534360466161183,0.0038131494503261887,10.0,2.79,1.0,3.2,0.3197,0.5152,1.2895,1.0,0.3429,0.3429,0.29197023019294865,0
157083,npp,2507,1402,0.739847838878632,9.56742382049561,-13.7258396148682,3670144,2507,1054,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-24 02:06:25.431698,97.65835046259777,33.58123420861997,29.311636133078576,0.023686204412053154,7.0,-33.6,1.2365102219381485,-33.26,0.3448,0.5733,1.97,0.8987,0.6499,0.6649,0.34853869446411645,0
157268,npp,1779,718,3.79880380630493,9.56524753570557,-13.7271661758423,3670144,1781,500,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-25 01:47:35.102642,97.71300688551021,56.266154443833834,47.39651732813908,0.05592718278358637,4.0,-56.29,2.0682789409984763,-56.06,0.5034,1.0018,2.343,0.5143,1.8676,1.9537,1.2067168087481388,0
157688,npp,2334,2988,2.26662969589233,9.56473636627197,-13.7263946533203,3670144,2332,2407,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-27 02:50:19.045555,-79.34223142332966,45.79538742759658,39.38349766888911,0.12003725335904987,14.0,45.77,1.5732132722552272,46.13,0.3705,0.728,1.9855,0.7077,1.4933,1.6042,0.0009400802179049261,0
157888,npp,1610,2307,2.72238516807556,9.56989479064941,-13.7244062423706,3670144,1610,1859,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-28 02:31:30.503461,-79.21562730661874,15.679972151950123,13.84026927122678,0.22606602757328098,11.0,15.66,1.0442604737599883,16.13,0.3091,0.4928,1.4503,1.0456,2.6503,2.8465,-0.17291764819021527,0
158069,npp,894,1627,4.42961978912354,9.56427383422852,-13.7271032333374,3670144,893,1225,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-29 02:12:40.178960,97.40289741075297,22.879640452990504,20.12856271874053,0.2193188782945978,8.0,-22.9,1.0837787002826917,-22.42,0.317,0.4969,1.1807,1.0368,4.1439,4.5927,1.6633996588006634,0
158245,npp,168,943,2.92526245117188,9.56389331817627,-13.72265625,3670144,168,698,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-30 01:53:49.855682,97.3680367792772,50.157977835620386,42.811409109987515,0.15891489775170342,5.0,-50.17,1.7549928774784245,-49.915,0.4342,0.7795,2.2181,0.661,1.7379,1.9337,-0.18882345910884935,0
158437,npp,1404,3884,2.27277708053589,9.56721115112305,-13.7257051467896,3670144,1402,3107,196611,3866755,3062,gin_conakry_2_52,9.56666667,-13.725,2,52,gin_conakry,2012-12-31 03:15:20.578342,-78.30411289961177,67.08526888775704,54.617465274292165,0.11789672876889513,18.0,67.08,3.1865100272627664,67.27,0.6145,1.2796,2.2559,0.4027,0.8269,0.9152,-0.6594703179154313,0
