gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2826,3267,1.81404590606689,9.52629375457764,-13.5396251678467,3670144,2825,2611,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-04-04 02:57:56.950612,-78.98397305709916,54.01227978996601,45.73990750321133,0.03048516044825961,15.0,54.03,1.9513309067639726,53.57,0.3262,0.6755,1.814,0.535,0.9448,0.9704,0.5038496972843938,0
101395,npp,2106,2583,2.63488960266113,9.53274250030518,-13.5432024002075,3670144,2106,2088,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-04-05 02:39:08.381495,-79.73211287752216,29.800243212515007,26.096062810943643,0.07785841804137121,12.0,29.79,1.184412938166907,29.18,0.2775,0.4543,1.3158,0.7954,2.2024,2.0957,0.9041409603875403,0
101518,npp,1394,1904,3.45384526252747,9.52663898468018,-13.5399217605591,3670144,1394,1476,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-04-06 02:20:19.814880,98.04226401012728,7.535869149815146,6.665751708654211,0.1588554852894837,9.0,-7.54,1.0,-8.44,0.2295,0.3983,1.3162,0.9074,3.4169,3.1339,0.7027474766064645,0
102759,npp,1246,2357,0.236575573682785,9.5264778137207,-13.5442428588867,3670176,1245,1904,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-04-16 02:32:47.293833,-79.01081577829365,18.42350664161865,16.244249451491367,4.221628760562609e-10,11.0,18.41,1.0442604737599883,17.58,0.2322,0.3783,1.4647,0.9553,0.2257,0.226,0.226,0
103364,npp,2694,2583,0.313332781195641,9.52812099456787,-13.545126914978,3670176,2694,2088,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-04-21 02:39:01.931481,-79.67781931219372,29.786002230565188,26.084904381191578,2.1687454612886704e-30,12.0,29.79,1.184412938166907,29.18,0.2775,0.4543,1.3158,0.7954,0.2423,0.2492,0.2492,0
103484,npp,1979,1903,0.1311004995368421,9.52844619750977,-13.5389432907104,3670176,1979,1475,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-04-22 02:20:11.584289,95.0476874345998,7.608083843157804,6.729807341490387,3.163097461616926e-31,9.0,-7.6,1.0,-8.44,0.2295,0.3983,1.3162,0.9074,0.0942,0.119,0.119,0
106337,npp,880,3264,8.79180526733398,9.52763748168945,-13.5406837463379,3670144,884,2609,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-05-06 02:57:38.930311,-78.66891908557615,53.92324872020731,45.67506111732669,0.2156393606651633,15.0,53.95,1.9513309067639726,53.57,0.3262,0.6755,1.814,0.535,4.5207,4.7032,1.4030169759846105,0
106518,npp,173,2580,4.35463762283325,9.52820110321045,-13.5422878265381,3670144,172,2086,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-05-07 02:38:50.383400,-79.42118141406704,29.653085332580677,25.970378214332776,0.14960283940115282,12.0,29.65,1.184412938166907,29.18,0.2775,0.4543,1.3158,0.7954,3.6544,3.4635,1.1739516104422605,0
107440,npp,891,2127,0.34323349595069896,9.52934455871582,-13.5399379730225,3670144,891,1690,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-05-13 02:26:13.025257,-78.72597190722773,5.416775755870179,4.792885895636492,0.00426156937330285,10.0,5.39,1.0,4.81,0.2382,0.3614,1.467,1.0,0.3432,0.3432,0.2779801864276719,0
107613,npp,151,1446,0.1614518687129021,9.53084850311279,-13.543906211853,3670176,151,1085,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-05-14 02:07:22.697797,97.82222187157609,31.630000955867605,27.65653274879569,0.00021449550397336362,7.0,-31.62,1.2365102219381485,-32.07,0.2703,0.4383,1.6202,0.8245,0.1375,0.1331,0.1331,0
110078,npp,2117,2800,0.367295160889626,9.52692413330078,-13.5423622131348,3670176,2117,2254,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-05-28 02:44:48.342504,-80.04878200417606,39.0446191624736,33.88500062668186,1.38661459218906e-19,13.0,39.04,1.4276677814245327,38.82,0.3228,0.5363,1.8942,0.6738,0.243,0.2475,0.2475,0
110253,npp,1384,2121,0.305466592311859,9.52980899810791,-13.5396976470947,3670176,1384,1684,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-05-29 02:25:58.019398,-80.64975356828519,5.063850930078261,4.480492632556715,4.0203977627610855e-13,10.0,5.05,1.0,4.81,0.2382,0.3614,1.467,1.0,0.3055,0.3055,0.3055,0
112799,npp,2579,3922,5.91369104385376,9.5254077911377,-13.5396995544434,3670144,2582,3128,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-06-06 03:15:57.554685,-78.60164995522516,67.68738881971318,54.964753932683,0.1149591998404475,18.0,67.71,3.3166247903554,67.71,0.703,1.3483,3.17,0.268,1.7379,1.585,-0.17435598490729376,0
113828,npp,234,3471,1.0438302159309392,9.52911949157715,-13.5409326553345,3670144,233,2814,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-06-12 03:03:18.488768,-78.96018652508845,59.035778237282805,49.36860381802246,0.006582873073165626,16.0,59.05,2.3545700244418297,59.09,0.4082,0.8921,1.5533,0.4051,0.4258,0.4228,0.3220545428705732,0
121771,npp,2321,1431,0.18668556585907942,9.52754211425781,-13.5449514389038,3670176,2322,1075,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-07-17 02:06:37.582984,98.47093458669195,32.31903079792434,28.239455705624827,2.2295900026547876e-23,7.0,-32.3,1.2365102219381485,-32.07,0.2703,0.4383,1.6202,0.8245,0.1579,0.1539,0.1539,0
130251,npp,1515,83,6.76795101165771,9.53150844573975,-13.5398740768433,3670144,1514,36,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-08-04 01:28:54.435075,96.64514837166261,68.97365984968364,55.70097612377753,0.12549787442215066,1.0,-68.95,3.3985290935932855,-68.93,0.5659,1.2218,3.0778,0.2958,1.9933,2.0018,0.08115827002799314,0
131365,npp,1200,3250,1.14801120758057,9.52923488616943,-13.5400238037109,3670144,1204,2593,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-08-10 02:56:47.026069,-79.10128537649109,53.548298485638334,45.3937820515762,0.009936661482793785,15.0,53.57,1.9513309067639726,53.57,0.3262,0.6755,1.814,0.535,0.6035,0.6141,0.46202757018129414,0
132798,npp,534,1435,0.308739557862282,9.52690029144287,-13.5423030853271,3670176,534,1077,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-08-18 02:06:36.182464,98.36890345389224,32.129568821051734,28.081558789673863,3.3362933732750706e-33,7.0,-32.12,1.2365102219381485,-32.07,0.2703,0.4383,1.6202,0.8245,0.2566,0.2545,0.2545,0
133159,npp,2127,82,0.370807185769081,9.52699565887451,-13.5455665588379,3670176,2133,37,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-08-20 01:28:51.979279,96.3855077311686,68.9886778768369,55.71374360797399,2.2700355957386444e-31,1.0,-68.96,3.3985290935932855,-68.93,0.5659,1.2218,3.0778,0.2958,0.111,0.1097,0.1097,0
140768,npp,1536,1880,15.7883996963501,9.52880001068115,-13.5416030883789,3670144,1536,1454,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-09-29 02:18:50.450613,94.23308185360035,8.971524770973096,7.933088665674828,0.14344495773765384,9.0,-8.93,1.0,-8.44,0.2295,0.3983,1.3162,0.9074,15.7515,14.3257,12.13039292365655,0
143097,npp,2990,968,0.266409933567047,9.52779197692871,-13.5450086593628,3670176,2988,715,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-10-11 01:53:36.151452,97.44586484145867,49.43914669194273,42.24901769838549,9.679816799880904e-12,5.0,-49.42,1.7549928774784245,-49.045,0.3675,0.6797,2.7245,0.5317,0.1259,0.1417,0.1417,0
143698,npp,2844,2558,0.267499908804893,9.53162956237793,-13.5381660461426,3670176,2844,2069,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-10-14 02:37:35.228280,-78.7800160534703,28.624502618761788,25.086769728971156,7.836506867258243e-25,12.0,28.61,1.184412938166907,29.18,0.2775,0.4543,1.3158,0.7954,0.2036,0.2128,0.2128,0
146061,npp,1374,1658,1.017693877220154,9.53154754638672,-13.5404386520386,3670144,1374,1251,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-10-26 02:12:37.078698,97.48022899095402,21.277205415276082,18.731964138660885,0.028446482992231768,8.0,-21.26,1.0837787002826917,-21.0,0.2655,0.4094,1.3008,0.8827,0.9227,0.8983,0.462949978675846,0
147790,npp,2004,2792,0.811109900474548,9.52942085266113,-13.542179107666,3670144,2005,2247,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-11-04 02:44:04.518167,-79.99727090265476,38.72269591840139,33.61514581543059,0.0525547674628896,13.0,38.74,1.357151599901897,38.82,0.3228,0.5363,1.8942,0.6738,0.5638,0.5465,-0.25780748299896994,0
147979,npp,1300,2114,0.689757823944092,9.52942848205566,-13.5439071655273,3670144,1300,1678,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-11-05 02:25:16.026481,-83.20935936349815,4.632727900171241,4.098936199060369,0.03129238431288521,10.0,4.64,1.0,4.81,0.2382,0.3614,1.467,1.0,0.6898,0.6898,0.21089580008121084,0
148398,npp,2936,752,0.228959135711193,9.53039360046387,-13.5419883728027,3670144,2936,535,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-11-07 01:47:35.480853,97.36029299238741,55.44822023761481,46.79127530223478,0.0037703605510933727,4.0,-55.42,2.0682789409984763,-55.4,0.3326,0.9011,2.419,0.401,0.0364,0.0918,0.03409773336948215,0
150533,npp,2111,531,0.39939221739769,9.52589988708496,-13.5396490097046,3670176,2116,327,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-11-18 01:41:20.657361,96.82559048679815,60.69964161259027,50.513836371363396,1.598950667412503e-24,3.0,-60.66,2.4157378735459294,-60.66,0.4181,0.9417,2.6908,0.3837,0.1369,0.1533,0.1533,0
151094,npp,1976,2116,0.1106761302798986,9.53206253051758,-13.5405178070068,3670176,1976,1679,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-11-21 02:25:19.807291,-75.38741693573601,4.7515307618695966,4.204167335232999,3.322519644527061e-13,10.0,4.76,1.0,4.81,0.2382,0.3614,1.467,1.0,0.1107,0.1107,0.1107,0
151404,npp,526,751,1.0293188691139221,9.53232955932617,-13.5423679351807,3670144,524,535,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-11-23 01:47:38.451082,97.11399680245614,55.438929269335425,46.787748697769125,0.007244404194740897,4.0,-55.45,2.0682789409984763,-55.4,0.3326,0.9011,2.419,0.401,0.4234,0.4128,0.30193035324885326,0
151957,npp,384,2340,1.89370512962341,9.53165054321289,-13.5445890426636,3670144,385,1890,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-11-26 02:31:35.586352,-78.04128257747975,17.502167528152093,15.436317275232277,0.06298595936375047,11.0,17.47,1.0442604737599883,17.58,0.2322,0.3783,1.4647,0.9553,1.8126,1.809,0.8450517059483509,0
153892,npp,2611,2114,0.232702367007732,9.5272388458252,-13.543999671936,3670144,2611,1678,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-07 02:25:20.134871,-83.30960448484478,4.66397844511932,4.126931480111028,0.004541040644245212,10.0,4.64,1.0,4.81,0.2382,0.3614,1.467,1.0,0.2327,0.2327,0.1632031085267774,0
154075,npp,1893,1434,0.0472557693719864,9.53143882751465,-13.5387020111084,3670176,1894,1077,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-08 02:06:29.811963,97.86951507343902,32.15396903981347,28.100600417340353,0.00015268434777333936,7.0,-32.16,1.2365102219381485,-32.07,0.2703,0.4383,1.6202,0.8245,0.0451,0.039,0.039,0
154271,npp,1167,749,0.0776838958263397,9.52604675292969,-13.540976524353,3670176,1164,533,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-09 01:47:37.708983,96.96700661854847,55.492511131815405,46.829945161972624,2.34688187652247e-12,4.0,-55.5,2.0682789409984763,-55.4,0.3326,0.9011,2.419,0.401,-0.0368,0.0312,0.0312,0
154476,npp,2419,3695,0.1017213072627783,9.52571487426758,-13.5396680831909,3670176,2421,2990,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-10 03:09:11.989615,-78.76692265959652,63.696437832122506,52.5115452321053,5.417561872205709e-10,17.0,63.69,2.7445598364131496,63.75,0.538,1.0122,2.7137,0.357,0.0296,0.0363,0.0363,0
154675,npp,1724,3020,0.0904706083238125,9.52878952026367,-13.5398454666138,3670176,1723,2431,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-11 02:50:23.442559,-79.28017778123403,46.84611401898908,40.21833167477828,1.0292082819616904e-18,14.0,46.83,1.646109783506203,46.96,0.343,0.5821,2.3235,0.6208,0.0627,0.0562,0.0562,0
154877,npp,1019,2339,0.0807212665677071,9.52762699127197,-13.5396528244019,3670176,1019,1887,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-12 02:31:34.892431,-78.48471451737036,17.433856481618925,15.377470765644595,2.2121292670019055e-26,11.0,17.42,1.0442604737599883,17.58,0.2322,0.3783,1.4647,0.9553,0.0764,0.0771,0.0771,0
155626,npp,110,3246,0.0945241414010525,9.53152084350586,-13.5425090789795,3670176,108,2588,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-16 02:56:38.175236,-79.12661648118768,53.48210674006352,45.345017053875786,3.512651859080988e-32,15.0,53.46,1.9513309067639726,53.57,0.3262,0.6755,1.814,0.535,0.0636,0.0506,0.0506,0
156166,npp,1047,1202,0.27270628511905703,9.52847576141357,-13.5441293716431,3670176,1047,890,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-19 02:00:10.712376,97.68189714499408,41.581634675811785,35.97393025980387,6.992379046493064e-19,6.0,-41.6,1.4867838833500562,-41.34,0.3252,0.5384,2.1526,0.6711,0.1826,0.183,0.183,0
156725,npp,866,2789,0.11706876289099455,9.52751541137695,-13.543966293335,3670176,867,2244,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-22 02:44:06.092612,-80.43009159053814,38.64664158059042,33.55707179391215,1.4086704359132377e-07,13.0,38.62,1.357151599901897,38.82,0.3228,0.5363,1.8942,0.6738,0.0525,0.0789,0.0789,0
156907,npp,156,2110,0.260749131441116,9.52743244171143,-13.5410604476929,3670144,156,1674,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-23 02:25:15.761202,-72.5948696309698,4.467066352064126,3.9529449916695274,0.003679068712743595,10.0,4.41,1.0,4.81,0.2382,0.3614,1.467,1.0,0.2607,0.2607,0.20439487985620777,0
157083,npp,2509,1429,0.926036715507507,9.52731037139893,-13.5419387817383,3670144,2508,1073,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-24 02:06:25.431698,97.47506282082136,32.370376568460415,28.285684901227373,0.023434370663551557,7.0,-32.39,1.2365102219381485,-32.07,0.2703,0.4383,1.6202,0.8245,0.7558,0.7635,0.40485623476261273,0
157268,npp,1781,745,1.84185802936554,9.5265531539917,-13.5409460067749,3670144,1782,527,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-25 01:47:35.102642,97.65624213950473,55.57557701340931,46.892970804794665,0.05562464657992561,4.0,-55.6,2.0682789409984763,-55.4,0.3326,0.9011,2.419,0.401,0.8162,0.7386,-0.11268945751684512,0
157473,npp,1044,75,3.29200863838196,9.53129291534424,-13.5437269210815,3670144,1047,32,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-26 01:28:42.990606,96.74019690558319,69.05558912772402,55.750638609944154,0.10044553425176049,1.0,-69.07,3.5496478698597698,-68.93,0.5659,1.2218,3.0778,0.2958,0.9446,0.9737,-0.5635362724193911,0
157486,npp,3031,3691,3.32238674163818,9.52620029449463,-13.5397615432739,3670144,3032,2986,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-26 03:09:07.593733,-78.73902969234315,63.622353016816845,52.46582435839594,0.05615132097354199,17.0,63.61,2.7445598364131496,63.75,0.538,1.0122,2.7137,0.357,1.2031,1.1861,0.32675022414593224,0
157688,npp,2335,3016,3.03398704528809,9.52531909942627,-13.5390195846558,3670144,2333,2427,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-27 02:50:19.045555,-79.27435912862553,46.720984797612346,40.120276051981,0.11954366864415154,14.0,46.7,1.646109783506203,46.96,0.343,0.5821,2.3235,0.6208,1.8509,1.8836,0.05408249136418397,0
157888,npp,1612,2334,4.33893394470215,9.5266170501709,-13.5440149307251,3670144,1612,1883,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-28 02:31:30.503461,-78.93351283776705,17.164883064497946,15.142391524564795,0.225560244487266,11.0,17.14,1.0442604737599883,17.58,0.2322,0.3783,1.4647,0.9553,4.1541,4.1448,0.6927860102836374,0
158069,npp,895,1654,3.84340357780457,9.5301513671875,-13.5419807434082,3670144,895,1248,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-29 02:12:40.178960,97.2096065552931,21.458750633202026,18.892948687787186,0.21910708610404495,8.0,-21.47,1.0837787002826917,-21.0,0.2655,0.4094,1.3008,0.8827,3.5299,3.3926,0.039346290790391425,0
158245,npp,169,970,3.23368978500366,9.53232765197754,-13.5406675338745,3670144,169,716,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-30 01:53:49.855682,97.33433946990125,49.347375397251106,42.18271924743677,0.15895688258329166,5.0,-49.36,1.7549928774784245,-49.045,0.3675,0.6797,2.7245,0.5317,1.8167,1.7194,-0.7133043255630185,0
158423,npp,2507,296,3.20444846153259,9.52911186218262,-13.5413150787354,3670144,2506,156,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2012-12-31 01:34:57.753902,96.76372763623786,65.30420316105737,53.526329703222714,0.11061463490065333,2.0,-65.32,2.898275349237888,-65.14,0.5269,0.9536,3.1774,0.379,1.138,1.2144,-0.47846599246428867,0
168071,npp,712,3242,2.0461055040359497,9.52966976165771,-13.5391273498535,3670144,712,2583,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-01 02:56:33.815226,-79.12664362526733,53.36965160957211,45.25923733915333,0.0884585220662908,15.0,53.35,1.9513309067639726,53.57,0.3262,0.6755,1.814,0.535,1.0638,1.0946,-0.2591849117720233,0
168418,npp,2366,1877,0.786187589168549,9.5312614440918,-13.5444002151489,3670144,2366,1451,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-03 02:18:54.946887,93.50417227789258,9.150795364796442,8.091984897242503,0.03466482628736727,9.0,-9.11,1.0,-8.44,0.2295,0.3983,1.3162,0.9074,0.7493,0.7133,0.1827833499267867,0
168596,npp,1627,1196,0.647952318191528,9.52916431427002,-13.5443363189697,3670144,1626,885,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-04 02:00:04.633332,97.47038815296827,41.80482990656982,36.157262057140734,0.015535888206299723,6.0,-41.81,1.4867838833500562,-41.34,0.3252,0.5384,2.1526,0.6711,0.435,0.4349,0.19713601125843,0
168958,npp,2157,3462,0.392609655857086,9.53056812286377,-13.5434398651123,3670144,2155,2807,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-06 03:02:46.841667,-78.66768250889686,58.84893343816172,49.24483296369005,0.003673874159012691,16.0,58.84,2.253202848596432,59.09,0.4082,0.8921,1.5533,0.4051,0.1397,0.159,0.10277437822787418,0
169312,npp,745,2104,0.1867395006120205,9.52744102478027,-13.5418539047241,3670176,745,1668,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-08 02:25:09.771084,-74.2261388382279,4.0981005481406925,3.6265571424413277,7.277670755144921e-13,10.0,4.06,1.0,4.81,0.2382,0.3614,1.467,1.0,0.1867,0.1867,0.1867,0
169865,npp,542,3684,0.43488797545433,9.52836799621582,-13.5396938323975,3670176,539,2981,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-11 03:08:59.877609,-78.42101102851764,63.48970532219884,52.381018119246264,6.248069725750502e-28,17.0,63.48,2.7445598364131496,63.75,0.538,1.0122,2.7137,0.357,0.151,0.1553,0.1553,0
170044,npp,2900,3009,0.14880939014256,9.53217506408691,-13.5436067581177,3670176,2902,2423,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-12 02:50:13.124066,-79.95522577596675,46.492454074511286,39.93933867529274,5.7153934724337265e-33,14.0,46.47,1.646109783506203,46.96,0.343,0.5821,2.3235,0.6208,0.0982,0.0924,0.0924,0
170401,npp,1473,1648,0.0924183987081051,9.53240299224854,-13.5416088104248,3670176,1474,1243,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-14 02:12:34.269193,99.26488886591646,21.769782423115025,19.16350452239468,2.680526239047211e-32,8.0,-21.79,1.0837787002826917,-21.0,0.2655,0.4094,1.3008,0.8827,0.0689,0.0816,0.0816,0
170584,npp,746,963,0.0924610793590546,9.52679061889648,-13.5408926010132,3670176,745,711,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-15 01:53:42.169137,97.60828268773037,49.547249331877886,42.33762121485753,4.0875201576064814e-29,5.0,-49.57,1.7549928774784245,-49.045,0.3675,0.6797,2.7245,0.5317,0.0268,0.0492,0.0492,0
170961,npp,1311,3235,0.0561329275369644,9.53274631500244,-13.5429191589355,3670176,1309,2575,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-17 02:56:27.900438,-78.83776421625588,53.17583290006719,45.11391987421954,7.184706028809665e-26,15.0,53.16,1.9513309067639726,53.57,0.3262,0.6755,1.814,0.535,0.044,0.03,0.03,0
171145,npp,624,2553,0.0848630852997303,9.52626514434814,-13.5431957244873,3670176,623,2065,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-18 02:37:41.129989,-79.24302266994445,28.407955265845732,24.902505838162273,3.445875157323692e-20,12.0,28.38,1.184412938166907,29.18,0.2775,0.4543,1.3158,0.7954,0.0494,0.0675,0.0675,0
171326,npp,2982,1875,0.1500810626894236,9.52754306793213,-13.5386562347412,3670176,2982,1448,196611,3866787,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-19 02:18:54.358755,96.2201874883023,9.212422184133578,8.146338931333213,2.4237308516469437e-13,9.0,-9.22,1.0,-8.44,0.2295,0.3983,1.3162,0.9074,0.1132,0.1362,0.1362,0
172064,npp,2154,2784,0.901274621486664,9.52889060974121,-13.539361000061,3670144,2154,2239,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-23 02:44:04.745227,-79.37116276476306,38.433150632240796,33.37910187644451,0.018076849442877435,13.0,38.42,1.357151599901897,38.82,0.3228,0.5363,1.8942,0.6738,0.6303,0.6073,0.33064868979833795,0
172249,npp,1459,2106,1.45484566688538,9.52993202209473,-13.5434589385986,3670144,1459,1670,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-24 02:25:17.964199,-77.62108037942265,4.182439580631326,3.701063672470695,0.050510792772664605,10.0,4.18,1.0,4.81,0.2382,0.3614,1.467,1.0,1.4548,1.4548,0.6817738682042169,0
172434,npp,755,1427,2.45249915122986,9.52769184112549,-13.5391712188721,3670144,756,1071,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-25 02:06:29.408670,98.42293972104555,32.451380685849344,28.353338133376013,0.0983557093666294,7.0,-32.48,1.2365102219381485,-32.07,0.2703,0.4383,1.6202,0.8245,1.9903,2.022,0.5167467782991815,0
172994,npp,610,3016,3.83868455886841,9.52681064605713,-13.5386228561401,3670144,612,2427,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-28 02:50:28.347286,-79.93448353670766,46.71620833687609,40.1145632512722,0.1895856010305912,14.0,46.7,1.646109783506203,46.96,0.343,0.5821,2.3235,0.6208,2.3397,2.3832,-0.5182516653591089,0
173534,npp,1577,973,2.23044729232788,9.52970409393311,-13.5408220291138,3670144,1577,718,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-01-31 01:54:02.667462,97.43349343622667,49.254728123995726,42.107463172955185,0.06523599331249447,5.0,-49.27,1.7549928774784245,-49.045,0.3675,0.6797,2.7245,0.5317,1.245,1.1859,0.18751678730363586,0
173713,npp,842,300,1.73601412773132,9.52705383300781,-13.5440721511841,3670144,841,159,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-02-01 01:35:12.323790,96.94038322563256,65.23042628905522,53.475314552347044,0.035139419439474566,2.0,-65.25,2.898275349237888,-65.14,0.5269,0.9536,3.1774,0.379,0.6313,0.6579,0.12012009214737573,0
173725,npp,2827,3913,1.28358018398285,9.53177261352539,-13.5429306030273,3670144,2826,3123,196611,3866755,3646,gin_conakry_46_61,9.52916667,-13.54166667,46,61,gin_conakry,2013-02-01 03:15:35.147365,-78.43031109350196,67.58191007795261,54.90614349540579,0.051339747672962135,18.0,67.56,3.3166247903554,67.71,0.703,1.3483,3.17,0.268,0.3419,0.344,-0.4417126046233677,0
