lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.85,0.828,0.908
2,0.669,0.695,0.764
3,0.531,0.577,0.618
4,0.445,0.473,0.482
5,0.379,0.382,0.351
6,0.314,0.303,0.226
7,0.247,0.236,0.117
8,0.195,0.179,0.029
9,0.151,0.132,-0.042
10,0.11,0.093,-0.099
11,0.075,0.063,-0.141
12,0.048,0.041,-0.172
13,0.029,0.025,-0.192
14,0.019,0.014,-0.204
15,0.016,0.009,-0.21
16,0.014,0.008,-0.211
17,0.01,0.011,-0.207
18,0.005,0.017,-0.199
19,0.005,0.025,-0.183
20,0.011,0.035,-0.155
21,0.024,0.046,-0.115
22,0.037,0.057,-0.06
23,0.046,0.069,0.004
24,0.058,0.08,0.078
25,0.081,0.09,0.165
26,0.113,0.095,0.262
27,0.135,0.099,0.353
28,0.131,0.102,0.418
29,0.119,0.105,0.45
30,0.133,0.104,0.452
31,0.155,0.102,0.417
32,0.158,0.098,0.349
33,0.129,0.093,0.254
34,0.086,0.085,0.15
35,0.059,0.074,0.06
36,0.047,0.061,-0.013
37,0.035,0.047,-0.077
38,0.018,0.033,-0.13
39,-0.0,0.02,-0.172
40,-0.011,0.007,-0.201
41,-0.019,-0.004,-0.22
42,-0.025,-0.013,-0.233
43,-0.031,-0.019,-0.242
44,-0.037,-0.023,-0.248
45,-0.038,-0.023,-0.249
46,-0.033,-0.021,-0.244
47,-0.027,-0.015,-0.234
48,-0.019,-0.007,-0.217
49,-0.011,0.004,-0.193
50,-0.003,0.017,-0.16
51,0.007,0.03,-0.116
52,0.023,0.044,-0.058
53,0.044,0.057,0.017
54,0.056,0.07,0.102
55,0.062,0.083,0.19
56,0.075,0.094,0.275
57,0.119,0.102,0.365
58,0.176,0.106,0.44
59,0.201,0.108,0.477
60,0.183,0.109,0.453
61,0.153,0.107,0.385
62,0.132,0.103,0.301
63,0.12,0.097,0.211
64,0.104,0.089,0.12
65,0.079,0.082,0.032
66,0.051,0.073,-0.044
67,0.033,0.061,-0.103
68,0.018,0.048,-0.149
69,0.002,0.035,-0.186
70,-0.012,0.021,-0.212
71,-0.024,0.009,-0.23
72,-0.031,-0.003,-0.242
73,-0.035,-0.013,-0.247
74,-0.034,-0.022,-0.247
75,-0.032,-0.028,-0.243
76,-0.031,-0.033,-0.234
77,-0.029,-0.034,-0.22
78,-0.027,-0.034,-0.198
79,-0.023,-0.031,-0.168
80,-0.015,-0.026,-0.126
81,-0.008,-0.019,-0.074
82,-0.005,-0.009,-0.011
83,0.0,0.001,0.062
84,0.012,0.009,0.148
85,0.022,0.015,0.239
86,0.015,0.021,0.319
87,-0.004,0.026,0.379
88,-0.005,0.03,0.422
89,0.022,0.032,0.434
90,0.062,0.033,0.41
91,0.083,0.033,0.35
92,0.072,0.032,0.264
93,0.053,0.03,0.172
94,0.039,0.026,0.086
95,0.033,0.021,0.014
96,0.026,0.016,-0.048
97,0.018,0.012,-0.1
98,0.007,0.008,-0.141
99,-0.001,0.005,-0.171
100,-0.008,0.002,-0.193
101,-0.014,-0.0,-0.208
102,-0.018,-0.002,-0.218
103,-0.023,-0.002,-0.224
104,-0.025,-0.001,-0.225
105,-0.024,0.001,-0.22
106,-0.019,0.004,-0.21
107,-0.012,0.008,-0.194
108,-0.004,0.012,-0.169
109,0.006,0.017,-0.133
110,0.016,0.021,-0.086
111,0.027,0.025,-0.027
112,0.037,0.03,0.043
113,0.043,0.035,0.121
114,0.049,0.04,0.202
115,0.056,0.045,0.283
116,0.077,0.047,0.361
117,0.092,0.047,0.42
118,0.09,0.046,0.443
119,0.058,0.042,0.413
120,0.04,0.038,0.354
121,0.037,0.032,0.284
122,0.036,0.025,0.206
123,0.026,0.018,0.121
124,0.008,0.012,0.037
125,-0.011,0.005,-0.036
126,-0.022,-0.003,-0.094
127,-0.03,-0.011,-0.14
128,-0.039,-0.02,-0.176
129,-0.047,-0.028,-0.203
130,-0.055,-0.036,-0.222
131,-0.06,-0.043,-0.235
132,-0.059,-0.049,-0.241
133,-0.058,-0.054,-0.242
134,-0.057,-0.057,-0.24
135,-0.057,-0.059,-0.234
136,-0.058,-0.059,-0.222
137,-0.055,-0.059,-0.203
138,-0.05,-0.057,-0.174
139,-0.042,-0.054,-0.134
140,-0.034,-0.05,-0.083
141,-0.029,-0.046,-0.023
142,-0.022,-0.042,0.05
143,-0.022,-0.039,0.132
144,-0.036,-0.037,0.215
145,-0.055,-0.034,0.293
146,-0.07,-0.032,0.357
147,-0.07,-0.031,0.397
148,-0.053,-0.032,0.407
149,-0.024,-0.032,0.38
150,-0.01,-0.034,0.319
151,-0.009,-0.036,0.24
152,-0.013,-0.04,0.156
153,-0.023,-0.043,0.075
154,-0.029,-0.047,0.003
155,-0.035,-0.049,-0.061
156,-0.044,-0.05,-0.116
157,-0.05,-0.05,-0.16
158,-0.054,-0.05,-0.192
159,-0.059,-0.05,-0.215
160,-0.062,-0.049,-0.231
161,-0.064,-0.047,-0.242
162,-0.067,-0.045,-0.247
163,-0.067,-0.042,-0.247
164,-0.064,-0.039,-0.242
165,-0.057,-0.036,-0.23
166,-0.048,-0.033,-0.212
167,-0.04,-0.03,-0.187
168,-0.032,-0.027,-0.152
169,-0.021,-0.025,-0.106
170,-0.01,-0.023,-0.049
171,-0.003,-0.02,0.02
172,0.003,-0.017,0.097
173,0.012,-0.014,0.181
174,0.022,-0.011,0.265
175,0.027,-0.009,0.34
176,0.018,-0.009,0.391
177,-0.008,-0.01,0.405
178,-0.029,-0.012,0.386
179,-0.042,-0.015,0.335
180,-0.042,-0.019,0.265
181,-0.036,-0.023,0.188
182,-0.028,-0.028,0.111
183,-0.03,-0.032,0.035
184,-0.038,-0.037,-0.034
185,-0.042,-0.042,-0.091
186,-0.048,-0.048,-0.138
187,-0.055,-0.053,-0.175
188,-0.058,-0.058,-0.203
189,-0.06,-0.061,-0.224
190,-0.062,-0.063,-0.238
191,-0.064,-0.064,-0.246
192,-0.064,-0.063,-0.249
193,-0.063,-0.061,-0.247
194,-0.06,-0.057,-0.239
195,-0.055,-0.052,-0.225
196,-0.052,-0.046,-0.205
197,-0.046,-0.04,-0.175
198,-0.04,-0.033,-0.135
199,-0.035,-0.026,-0.084
200,-0.029,-0.02,-0.022
201,-0.019,-0.015,0.054
202,-0.01,-0.011,0.137
203,-0.008,-0.007,0.223
204,-0.012,-0.003,0.304
205,-0.018,0.0,0.372
206,-0.007,0.002,0.422
207,0.018,0.004,0.437
208,0.042,0.004,0.41
209,0.043,0.004,0.347
210,0.034,0.002,0.268
211,0.018,-0.002,0.182
212,0.01,-0.007,0.099
213,-0.003,-0.012,0.021
214,-0.014,-0.017,-0.048
215,-0.025,-0.022,-0.105
216,-0.035,-0.026,-0.15
217,-0.042,-0.03,-0.185
218,-0.047,-0.033,-0.21
219,-0.051,-0.034,-0.226
220,-0.055,-0.035,-0.237
221,-0.057,-0.034,-0.242
222,-0.053,-0.032,-0.24
223,-0.047,-0.03,-0.234
224,-0.041,-0.026,-0.221
225,-0.032,-0.021,-0.202
226,-0.026,-0.015,-0.177
227,-0.018,-0.01,-0.142
228,-0.009,-0.003,-0.096
229,0.003,0.003,-0.037
230,0.013,0.01,0.031
231,0.018,0.017,0.106
232,0.035,0.024,0.192
233,0.053,0.029,0.281
234,0.074,0.032,0.366
235,0.08,0.034,0.427
236,0.062,0.035,0.444
237,0.041,0.033,0.423
238,0.031,0.03,0.372
239,0.029,0.026,0.3
240,0.023,0.022,0.215
241,0.011,0.017,0.126
242,-0.0,0.012,0.041
243,-0.009,0.004,-0.031
244,-0.014,-0.005,-0.091
245,-0.021,-0.014,-0.14
246,-0.032,-0.022,-0.18
247,-0.04,-0.029,-0.208
248,-0.046,-0.036,-0.228
249,-0.048,-0.041,-0.24
250,-0.048,-0.045,-0.246
251,-0.049,-0.047,-0.249
252,-0.051,-0.049,-0.247
253,-0.052,-0.049,-0.24
254,-0.05,-0.047,-0.226
255,-0.046,-0.045,-0.205
256,-0.042,-0.041,-0.177
257,-0.038,-0.037,-0.138
258,-0.034,-0.031,-0.09
259,-0.03,-0.026,-0.03
260,-0.019,-0.022,0.046
261,-0.016,-0.019,0.128
262,-0.023,-0.016,0.212
263,-0.032,-0.013,0.288
264,-0.029,-0.01,0.358
265,-0.006,-0.008,0.412
266,0.032,-0.008,0.433
267,0.048,-0.007,0.403
268,0.027,-0.006,0.335
269,-0.005,-0.008,0.248
270,-0.018,-0.011,0.164
271,-0.019,-0.015,0.086
272,-0.02,-0.019,0.01
273,-0.026,-0.022,-0.056
274,-0.031,-0.025,-0.11
275,-0.031,-0.027,-0.152
276,-0.031,-0.03,-0.183
277,-0.034,-0.032,-0.206
278,-0.039,-0.033,-0.223
279,-0.041,-0.032,-0.233
280,-0.041,-0.031,-0.238
281,-0.039,-0.028,-0.238
282,-0.034,-0.025,-0.232
283,-0.03,-0.02,-0.222
284,-0.027,-0.015,-0.207
285,-0.022,-0.009,-0.185
286,-0.016,-0.002,-0.153
287,-0.006,0.004,-0.109
288,0.005,0.011,-0.051
289,0.012,0.019,0.017
290,0.02,0.027,0.093
291,0.031,0.034,0.177
292,0.065,0.038,0.272
293,0.089,0.041,0.359
294,0.085,0.042,0.421
295,0.057,0.042,0.441
296,0.034,0.042,0.421
297,0.041,0.04,0.374
298,0.055,0.037,0.309
299,0.057,0.034,0.226
300,0.04,0.031,0.133
301,0.021,0.026,0.047
302,0.012,0.02,-0.025
303,0.004,0.012,-0.085
304,-0.003,0.005,-0.131
305,-0.012,-0.001,-0.168
306,-0.018,-0.005,-0.192
307,-0.021,-0.009,-0.209
308,-0.024,-0.012,-0.219
309,-0.023,-0.013,-0.223
310,-0.023,-0.013,-0.223
311,-0.023,-0.011,-0.22
312,-0.019,-0.008,-0.212
313,-0.012,-0.004,-0.199
314,-0.003,0.001,-0.18
315,0.005,0.008,-0.154
316,0.014,0.015,-0.118
317,0.02,0.023,-0.072
318,0.026,0.03,-0.013
319,0.037,0.036,0.061
320,0.049,0.04,0.148
321,0.048,0.044,0.234
322,0.04,0.049,0.312
323,0.048,0.052,0.386
324,0.081,0.054,0.448
325,0.112,0.054,0.47
326,0.102,0.053,0.436
327,0.065,0.051,0.364
328,0.038,0.047,0.283
329,0.027,0.04,0.202
330,0.031,0.033,0.125
331,0.027,0.027,0.048
332,0.015,0.021,-0.019
333,0.007,0.015,-0.072
334,0.002,0.009,-0.113
335,-0.003,0.004,-0.143
336,-0.007,-0.0,-0.163
337,-0.012,-0.003,-0.178
338,-0.016,-0.004,-0.187
339,-0.016,-0.004,-0.192
340,-0.013,-0.002,-0.193
341,-0.009,0.0,-0.191
342,-0.006,0.004,-0.185
343,-0.002,0.009,-0.176
344,0.003,0.015,-0.159
345,0.009,0.022,-0.133
346,0.018,0.028,-0.095
347,0.03,0.036,-0.044
348,0.039,0.044,0.019
349,0.046,0.051,0.09
350,0.063,0.057,0.171
351,0.096,0.061,0.263
352,0.118,0.062,0.348
353,0.105,0.063,0.404
354,0.067,0.063,0.421
355,0.049,0.061,0.407
356,0.059,0.058,0.369
357,0.075,0.053,0.306
358,0.064,0.049,0.22
359,0.039,0.043,0.128
360,0.026,0.036,0.05
361,0.018,0.026,-0.016
362,0.011,0.016,-0.07
363,0.001,0.007,-0.114
364,-0.01,-0.002,-0.147
365,-0.017,-0.01,-0.169
366,-0.024,-0.017,-0.185
367,-0.029,-0.023,-0.195
368,-0.033,-0.028,-0.201
369,-0.04,-0.03,-0.204
370,-0.044,-0.032,-0.204
371,-0.043,-0.032,-0.199
372,-0.04,-0.03,-0.19
373,-0.034,-0.026,-0.175
374,-0.027,-0.022,-0.153
375,-0.021,-0.016,-0.122
376,-0.018,-0.01,-0.083
377,-0.011,-0.003,-0.031
378,0.005,0.003,0.037
379,0.014,0.009,0.116
380,0.005,0.015,0.19
381,-0.006,0.019,0.257
382,0.01,0.023,0.324
383,0.05,0.025,0.388
384,0.08,0.027,0.414
385,0.06,0.026,0.378
386,0.023,0.025,0.31
387,0.008,0.022,0.235
388,0.008,0.018,0.159
389,0.01,0.012,0.083
390,0.0,0.005,0.009
391,-0.012,-0.002,-0.054
392,-0.019,-0.011,-0.101
393,-0.024,-0.019,-0.139
394,-0.027,-0.027,-0.167
395,-0.033,-0.034,-0.187
396,-0.039,-0.04,-0.201
397,-0.042,-0.043,-0.209
398,-0.041,-0.044,-0.211
399,-0.038,-0.04,-0.209
400,-0.031,-0.031,-0.203
