gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1656,0.550141304731369,9.6478910446167,-13.666130065918,3670176,2990,1250,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-04-01 02:14:01.609822,96.5983881613133,21.378862046626608,18.822480216104726,0.000310637557788981,8.0,-21.37,1.0837787002826917,-22.05,0.2528,0.3918,0.5806,1.0061,0.5403,0.5535,0
102879,npp,497,1657,0.1403322042897344,9.65235710144043,-13.6661367416382,3670176,498,1251,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-04-17 02:13:56.943795,98.25403644652326,21.319959131613565,18.7720803905627,5.103115000291626e-17,8.0,-21.32,1.0837787002826917,-22.05,0.2528,0.3918,0.5806,1.0061,0.1622,0.1412,0
102999,npp,2842,973,0.610291928052902,9.65139198303223,-13.6648187637329,3670176,2842,718,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-04-18 01:55:04.817358,97.26082685517117,49.26839856885298,42.12132835967621,6.764377275070277e-23,5.0,-49.27,1.7549928774784245,-49.6,0.3198,0.4544,0.7116,0.8674,0.483,0.5294,0
103484,npp,1964,1881,0.289017334580421,9.64923095703125,-13.6663265228271,3670176,1964,1455,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-04-22 02:20:09.805008,94.45813986582196,8.9034759819031,7.87380276680692,3.2432622807046454e-31,9.0,-8.87,1.0,-9.66,0.2667,0.3269,0.4239,1.2056,0.3562,0.3485,0
103964,npp,1050,2788,0.679269671440125,9.65117645263672,-13.6641340255737,3670176,1050,2243,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-04-26 02:45:13.051828,-79.86991459788489,38.58422933326253,33.50620399504157,4.346446051743719e-26,13.0,38.58,1.357151599901897,37.94,0.3315,0.4662,0.6441,0.8454,0.5511,0.5743,0
104079,npp,337,2109,0.486275523900986,9.65354919433594,-13.6683530807495,3670176,338,1673,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-04-27 02:26:24.492206,-82.75647729718358,4.34950467069117,3.849009064177609,3.966262234814468e-22,10.0,4.35,1.0,3.54,0.2833,0.3942,0.5326,1.0,0.4863,0.4863,0
110078,npp,2102,2778,0.644139766693115,9.6501350402832,-13.6651573181152,3670176,2102,2233,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-05-28 02:44:46.563224,-79.83793305899482,38.1763335195901,33.16477019016175,1.590051471821841e-19,13.0,38.18,1.357151599901897,37.94,0.3315,0.4662,0.6441,0.8454,0.5253,0.5446,0
114757,npp,205,2313,0.515002846717834,9.65273094177246,-13.6663446426392,3670176,205,1864,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-06-19 02:31:47.335992,-78.89625135369532,16.018269099058536,14.135142038004947,2.91154744134158e-28,11.0,15.99,1.0442604737599883,16.54,0.2916,0.3582,0.5134,1.1004,0.5443,0.5667,0
115348,npp,882,1856,0.233505733311176,9.64986324310303,-13.6698379516602,3670176,882,1431,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-06-25 02:19:07.667641,98.73850733217236,10.322650004637175,9.12458123877326,2.4133658476666855e-24,9.0,-10.32,1.0,-9.66,0.2667,0.3269,0.4239,1.2056,0.3007,0.2815,0
121942,npp,1580,727,0.382549464702606,9.65085506439209,-13.6656246185303,3670176,1579,509,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-07-18 01:47:43.696607,97.05368242144887,56.09269080603107,47.26543674353013,1.6049863337392261e-28,4.0,-56.06,2.0682789409984763,-55.895,0.4686,0.6199,0.8236,0.6359,0.2794,0.2433,0
122129,npp,2837,3671,0.501881927251816,9.64837074279785,-13.6666812896729,3670176,2838,2972,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-07-19 03:09:17.976925,-78.703740692778,63.201323671212236,52.18627825679023,5.764815286661169e-29,17.0,63.23,2.7445598364131496,63.32,0.4733,0.7303,0.9538,0.5398,0.311,0.2709,0
132798,npp,518,1414,0.11469432618469,9.65211296081543,-13.6636247634888,3670176,519,1062,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-08-18 02:06:34.403191,98.15615011826796,33.079968828284606,28.887866481556276,3.357145275250201e-33,7.0,-33.06,1.2365102219381485,-32.99,0.3253,0.4365,0.6186,0.903,0.1339,0.1036,0
143097,npp,2974,947,0.428215742111206,9.65091323852539,-13.6658744812012,3670176,2973,701,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-10-11 01:53:34.372177,97.31297626814818,50.07436644978689,42.74171885103608,8.795489077211572e-12,5.0,-50.05,1.7549928774784245,-49.6,0.3198,0.4544,0.7116,0.8674,0.3792,0.3714,0
144085,npp,1412,1178,0.1691178679466248,9.6515064239502,-13.6665353775024,3670176,1413,870,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-10-16 01:59:56.441821,98.02642143242379,42.48324730824004,36.705011607470965,4.983593654476999e-34,6.0,-42.46,1.4867838833500562,-42.14,0.3553,0.4491,0.6063,0.8776,0.2058,0.1484,0
148812,npp,399,2998,0.1441668625921011,9.65037822723389,-13.6695327758789,3670176,397,2415,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-11-09 02:50:19.544783,-79.05639385352107,46.105833424946745,39.62485655423605,0.0003494169971228972,14.0,46.11,1.5732132722552272,46.25,0.2893,0.4554,0.6464,0.8655,0.1963,0.1248,0
149602,npp,2580,3897,0.202300563454628,9.64884757995605,-13.6682224273682,3670176,2582,3114,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-11-13 03:15:24.859171,-78.45745538205593,67.27361553404239,54.71836623245155,3.999466119498742e-25,18.0,67.3,3.1865100272627664,67.39,0.3274,0.7205,1.0144,0.5471,0.2315,0.1107,0
149787,npp,1893,3228,0.483325123786926,9.64807605743408,-13.6643095016479,3670176,1894,2567,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-11-14 02:56:38.148779,-79.56992666325048,52.9705846066542,44.95440568479757,2.268591101111891e-32,15.0,52.98,1.9513309067639726,53.06,0.382,0.5088,0.6664,0.7747,0.3811,0.3744,0
154463,npp,415,58,0.452844113111496,9.65165138244629,-13.665675163269,3670176,421,26,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-10 01:28:43.827368,96.41311785014402,69.31839356015709,55.89595578406737,1.9552480947603614e-20,1.0,-69.33,3.5496478698597698,-69.26,0.8953,1.2698,1.7945,0.3104,0.164,0.1406,0
154675,npp,1709,2997,0.1589475944638252,9.65194606781006,-13.6689491271973,3670176,1708,2415,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-11 02:50:21.663278,-79.09221355653577,46.09352488908778,39.62025947425065,8.847044859135241e-19,14.0,46.08,1.5732132722552272,46.25,0.2893,0.4554,0.6464,0.8655,0.2057,0.1376,0
154877,npp,1004,2317,0.1404712749645114,9.65006923675537,-13.6657266616821,3670176,1004,1868,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-12 02:31:33.113150,-79.54189833416973,16.240082042821875,14.331223126156916,1.9682066215603145e-26,11.0,16.21,1.0442604737599883,16.54,0.2916,0.3582,0.5134,1.1004,0.1857,0.1546,0
155626,npp,96,3224,0.490343600511551,9.64879703521729,-13.6649312973022,3670176,93,2562,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-16 02:56:36.395963,-78.9399708436473,52.88862188664275,44.899042527785674,3.5343028775562624e-32,15.0,52.87,1.9513309067639726,53.06,0.382,0.5088,0.6664,0.7747,0.3847,0.3799,0
155807,npp,2466,2542,0.1424509175121784,9.64691352844238,-13.6650495529175,3670176,2466,2057,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-17 02:37:49.620246,-80.36721163330051,27.87678876204552,24.447127882943168,1.2332642709186685e-29,12.0,27.86,1.184412938166907,28.115,0.3419,0.4343,0.5748,0.9077,0.1478,0.1293,0
156166,npp,1031,1180,0.386357396841049,9.65361213684082,-13.6686859130859,3670176,1032,872,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-19 02:00:08.933097,97.53014538830398,42.38209327765086,36.627505025510494,7.910439422937495e-19,6.0,-42.39,1.4867838833500562,-42.14,0.3553,0.4491,0.6063,0.8776,0.3519,0.3391,0
156351,npp,300,502,0.1921209916472435,9.65190982818604,-13.6677093505859,3670176,299,304,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-20 01:41:16.817319,96.85757843362752,61.26614145692141,50.90400025259217,1.8623261841591687e-11,3.0,-61.28,2.5331140255951103,-61.1,0.4136,0.6028,0.9978,0.6539,0.232,0.1256,0
156725,npp,851,2767,0.261438444256783,9.64977931976318,-13.669264793396,3670176,852,2224,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2012-12-22 02:44:04.313338,-80.21217998685952,37.75619964987,32.81709786590312,1.652895584282158e-07,13.0,37.74,1.357151599901897,37.94,0.3315,0.4662,0.6441,0.8454,0.2433,0.221,0
169852,npp,1595,47,1.05802708864212,9.65101623535156,-13.6671257019043,3670176,1594,19,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-11 01:28:33.494142,96.6226802375602,69.48173997699352,55.989513559941116,7.679873928037458e-33,1.0,-69.5,3.5496478698597698,-69.26,0.8953,1.2698,1.7945,0.3104,0.3345,0.3284,0
169865,npp,528,3661,0.340039744973183,9.6475076675415,-13.6683950424194,3670176,524,2966,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-11 03:08:58.098330,-78.59522361936406,63.05681920272083,52.099698379928746,5.591420388205354e-28,17.0,63.04,2.7445598364131496,63.32,0.4733,0.7303,0.9538,0.5398,0.252,0.1835,0
170044,npp,2886,2987,0.233692176640034,9.64950561523438,-13.6689739227295,3670176,2887,2407,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-12 02:50:11.344793,-79.73556068655058,45.75464634643443,39.35162529098467,5.363424882263786e-33,14.0,45.74,1.5732132722552272,46.25,0.2893,0.4554,0.6464,0.8655,0.2532,0.2023,0
170401,npp,1458,1627,0.12959000980481505,9.6520938873291,-13.6648893356323,3670176,1459,1225,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-14 02:12:32.489919,98.78918822400612,22.88415868547758,20.13235493883059,2.7542480784321733e-32,8.0,-22.9,1.0837787002826917,-22.05,0.2528,0.3918,0.5806,1.0061,0.1523,0.1304,0
170584,npp,730,941,0.22742173820734002,9.65119361877441,-13.6690311431885,3670176,730,697,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-15 01:53:40.389863,97.47368026993163,50.212854820628635,42.85344401430925,4.40116691687944e-29,5.0,-50.23,1.7549928774784245,-49.6,0.3198,0.4544,0.7116,0.8674,0.2648,0.1973,0
170769,npp,1,269,0.1204675599001348,9.65306091308594,-13.6656293869019,3670176,5,140,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-16 01:34:50.063966,97.45548653177298,65.78108080714513,53.82091327490737,5.3722325360237244e-24,2.0,-65.81,3.0,-65.53,0.7714,1.0438,1.4103,0.3776,0.0864,0.0455,0
170780,npp,1974,3883,0.125,9.64764213562012,-13.6638822555542,3670176,1975,3106,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-16 03:15:12.888461,-78.62098561530526,67.07128948080968,54.60911618143582,6.485208478303621e-30,18.0,67.06,3.1865100272627664,67.39,0.3274,0.7205,1.0144,0.5471,0.2073,0.0684,0
170961,npp,1297,3214,0.405446112155914,9.65089797973633,-13.6635723114014,3670176,1300,2556,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-17 02:56:27.900438,-79.51978189578693,52.61081457003149,44.68797021325236,7.971552537988228e-26,15.0,52.6,1.9513309067639726,53.06,0.382,0.5088,0.6664,0.7747,0.3412,0.3141,0
171326,npp,2967,1853,0.1640211157500744,9.64900779724121,-13.6671056747437,3670176,2967,1428,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-01-19 02:18:52.579476,95.59878417943725,10.505594782135045,9.287232250180141,2.861587365965874e-13,9.0,-10.5,1.0,-9.66,0.2667,0.3269,0.4239,1.2056,0.2313,0.1978,0
174474,npp,23,1183,0.516644567251205,9.64793300628662,-13.6658487319946,3670176,23,874,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-05 02:00:24.449261,97.83651670311542,42.271060858212586,36.533995258653135,1.0934370302210971e-07,6.0,-42.28,1.4867838833500562,-42.14,0.3553,0.4491,0.6063,0.8776,0.4396,0.4534,0
174871,npp,585,3449,0.414134919643402,9.64787673950195,-13.6641883850098,3670176,585,2794,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-07 03:03:10.139079,-79.0881907900938,58.5641979242279,49.03931247585944,2.2570286137242235e-14,16.0,58.54,2.253202848596432,58.59,0.3629,0.5855,0.8597,0.6733,0.3181,0.2788,0
175252,npp,2258,2093,0.236769303679466,9.65362644195557,-13.6693935394287,3670176,2258,1658,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-09 02:25:36.560104,-81.42496820597887,3.434556059492954,3.0392828656826234,5.608364825934299e-29,10.0,3.43,1.0,3.54,0.2833,0.3942,0.5326,1.0,0.2368,0.2368,0
175633,npp,838,732,0.819213151931763,9.64942836761475,-13.6638479232788,3670176,839,513,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-11 01:47:57.634350,97.37469482324366,55.923318214337705,47.14119627462475,3.4681966791183295e-34,4.0,-55.93,2.0682789409984763,-55.895,0.4686,0.6199,0.8236,0.6359,0.4906,0.5209,0
175824,npp,115,64,1.28481996059418,9.64914703369141,-13.6660795211792,3670176,118,27,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-12 01:29:07.281331,96.9194752802946,69.22897481942348,55.83826017566248,3.306113324919403e-32,1.0,-69.24,3.5496478698597698,-69.26,0.8953,1.2698,1.7945,0.3104,0.3984,0.3988,0
175837,npp,2103,3674,0.404234439134598,9.64896011352539,-13.6667919158936,3670176,2104,2975,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-12 03:09:31.882369,-78.63125451610654,63.306644314360305,52.25349489417671,1.2556287544918777e-32,17.0,63.28,2.7445598364131496,63.32,0.4733,0.7303,0.9538,0.5398,0.2754,0.2182,0
176034,npp,1420,3000,0.52539923787117,9.65282821655273,-13.6696510314941,3670176,1419,2417,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-13 02:50:45.085717,-79.47381743465756,46.21183877444738,39.71060631022002,8.505630362343977e-32,14.0,46.18,1.5732132722552272,46.25,0.2893,0.4554,0.6464,0.8655,0.4387,0.4548,0
176222,npp,727,2322,0.301018044352531,9.65077877044678,-13.6631298065186,3670176,727,1872,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-14 02:31:58.287208,-80.19626768178425,16.505755856263953,14.562935329747626,4.0242264179225805e-29,11.0,16.48,1.0442604737599883,16.54,0.2916,0.3582,0.5134,1.1004,0.3394,0.3313,0
176415,npp,8,1643,0.253867104649544,9.65279769897461,-13.6677131652832,3670176,8,1239,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-15 02:13:09.704157,97.66127881628384,22.045273620346858,19.40074065182836,9.155570371127237e-25,8.0,-22.05,1.0837787002826917,-22.05,0.2528,0.3918,0.5806,1.0061,0.2669,0.2554,0
177218,npp,2249,2549,0.443673253059387,9.65024852752686,-13.6660013198853,3670176,2249,2062,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-02-19 02:38:19.951346,-79.25016457498265,28.196088908176137,24.718535052390347,4.917714379226747e-08,12.0,28.19,1.184412938166907,28.115,0.3419,0.4343,0.5748,0.9077,0.4021,0.4027,0
180419,npp,3057,2557,0.504075348377228,9.65288162231445,-13.6666841506958,3670176,3058,2068,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-07 02:38:39.835551,-80.21412983153945,28.559472642486806,25.030479217982357,5.550075877424575e-09,12.0,28.56,1.184412938166907,28.115,0.3419,0.4343,0.5748,0.9077,0.4531,0.4575,0
180812,npp,1650,1200,0.310081318020821,9.64968490600586,-13.663348197937,3670176,1651,888,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-09 02:01:02.627466,98.08576088725138,41.68244561569301,36.05157387846477,4.250266891970349e-24,6.0,-41.67,1.4867838833500562,-42.14,0.3553,0.4491,0.6063,0.8776,0.3006,0.2721,0
181014,npp,917,523,0.602797091007233,9.64785480499268,-13.6648073196411,3670176,918,320,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-10 01:42:12.250964,97.37805488360077,60.84197004873247,50.60853002248883,1.3927887530513277e-29,3.0,-60.84,2.4157378735459294,-61.1,0.4136,0.6028,0.9978,0.6539,0.3942,0.3942,0
181222,npp,2195,3463,0.540569186210632,9.65006446838379,-13.6648969650269,3670176,2197,2807,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-11 03:03:48.253203,-79.30759599450153,58.893658921935554,49.268557194543625,1.5255088481134024e-28,16.0,58.87,2.253202848596432,58.59,0.3629,0.5855,0.8597,0.6733,0.3742,0.3639,0
181421,npp,1509,2786,0.466219872236252,9.64910507202148,-13.6636209487915,3670176,1510,2241,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-12 02:45:01.434993,-79.95533698172676,38.50963839356958,33.439440218345254,1.0022829623481993e-32,13.0,38.5,1.357151599901897,37.94,0.3315,0.4662,0.6441,0.8454,0.3942,0.3942,0
181624,npp,813,2108,0.29973155260086104,9.6467752456665,-13.6673164367676,3670176,813,1672,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-13 02:26:12.841643,-70.56173827135416,4.347795286532119,3.847036098197302,1.1115973920262834e-32,10.0,4.29,1.0,3.54,0.2833,0.3942,0.5326,1.0,0.2997,0.2997,0
181820,npp,107,1429,0.325348779559135,9.64770030975342,-13.6678218841553,3670176,106,1073,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-14 02:07:24.248973,97.80003214422992,32.39057765400403,28.2994205738432,2.7339059844705753e-31,7.0,-32.39,1.2365102219381485,-32.99,0.3253,0.4365,0.6186,0.903,0.3043,0.2938,0
182233,npp,655,3688,0.953848361968994,9.64729976654053,-13.664963722229,3670176,652,2984,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-16 03:10:08.092455,-78.98825038625266,63.57530767456928,52.42452871324059,1.4191429426446214e-28,17.0,63.55,2.7445598364131496,63.32,0.4733,0.7303,0.9538,0.5398,0.4756,0.5148,0
182430,npp,3029,3015,0.460583060979843,9.64770412445068,-13.6703901290894,3670176,3030,2427,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-17 02:51:23.047456,-79.94605841479772,46.69388194900802,40.09219846026137,4.452522735188304e-25,14.0,46.66,1.646109783506203,46.25,0.2893,0.4554,0.6464,0.8655,0.3973,0.3987,0
182626,npp,2335,2335,0.412246733903885,9.64833354949951,-13.67041015625,3670176,2335,1885,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-18 02:32:34.444297,-78.60795154033109,17.219993297437387,15.188580712336547,4.3830799899968304e-20,11.0,17.2,1.0442604737599883,16.54,0.2916,0.3582,0.5134,1.1004,0.4459,0.4537,0
183015,npp,919,975,0.80039519071579,9.64881134033203,-13.6679964065552,3670176,919,720,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-20 01:54:57.226597,97.7628601515627,49.21060593166875,42.07068833241259,5.843912441597665e-07,5.0,-49.21,1.7549928774784245,-49.6,0.3198,0.4544,0.7116,0.8674,0.5913,0.6943,0
183222,npp,2167,3912,1.32360446453094,9.64705181121826,-13.6650857925415,3670176,2168,3122,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-03-21 03:16:29.660419,-78.4088464686636,67.5729405869599,54.89694019271684,1.348887187481144e-10,18.0,67.55,3.3166247903554,67.39,0.3274,0.7205,1.0144,0.5471,0.576,0.7241,0
186338,npp,968,306,0.920383036136627,9.64890003204346,-13.667064666748,3670176,968,163,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-06 01:36:21.231920,97.05137300234995,65.13333372515271,53.41589444821569,5.38986199493912e-19,2.0,-65.14,2.898275349237888,-65.53,0.7714,1.0438,1.4103,0.3776,0.3516,0.3475,0
186741,npp,1563,2567,0.273706898093224,9.65159130096436,-13.6662254333496,3670176,1563,2076,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-08 02:39:10.416544,-79.54545546137275,29.038976683235635,25.44372438440959,1.5074076571056706e-22,12.0,29.03,1.184412938166907,28.115,0.3419,0.4343,0.5748,0.9077,0.2586,0.2484,0
186938,npp,845,1887,0.334533095359802,9.64866542816162,-13.6699638366699,3670176,845,1461,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-09 02:20:21.821798,93.85235697943321,8.579958903813758,7.587742347642734,4.671253889020152e-28,9.0,-8.53,1.0,-9.66,0.2667,0.3269,0.4239,1.2056,0.4018,0.4033,0
187318,npp,2484,530,0.601771682500839,9.64951419830322,-13.6697463989258,3670176,2486,326,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-11 01:42:42.855664,97.22180788071044,60.69089431083875,50.51251439359358,7.678809797026997e-33,3.0,-60.68,2.4157378735459294,-61.1,0.4136,0.6028,0.9978,0.6539,0.3937,0.3935,0
187520,npp,685,3472,0.329218685626984,9.64970779418945,-13.6685457229614,3670176,683,2815,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-12 03:04:17.089910,-78.93043678050942,59.087448362904865,49.41067821569064,1.8075690060559483e-30,16.0,59.07,2.3545700244418297,58.59,0.3629,0.5855,0.8597,0.6733,0.2853,0.2216,0
187711,npp,3067,2794,0.5275208055973051,9.65237236022949,-13.6678142547607,3670176,3067,2249,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-13 02:45:30.285273,-79.57053608617835,38.82739364284093,33.70678602540552,5.5564916280904204e-30,13.0,38.82,1.4276677814245327,37.94,0.3315,0.4662,0.6441,0.8454,0.4371,0.446,0
188483,npp,195,84,0.980595171451569,9.65118026733398,-13.6676044464111,3670176,198,37,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-17 01:30:12.375632,96.94145638800917,68.92083587318656,55.67425641152407,3.7634524685066183e-13,1.0,-68.93,3.3985290935932855,-69.26,0.8953,1.2698,1.7945,0.3104,0.3091,0.3044,0
188494,npp,2181,3697,0.23063799738884,9.65107250213623,-13.6684951782227,3670176,2183,2991,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-17 03:10:36.976912,-78.66902210167076,63.72799320243249,52.5334715409094,5.531752227988499e-22,17.0,63.73,2.7445598364131496,63.32,0.4733,0.7303,0.9538,0.5398,0.2121,0.1245,0
188684,npp,1494,3023,0.263530194759369,9.65375137329102,-13.6688356399536,3670176,1495,2433,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-18 02:51:50.165635,-79.76491057887452,46.93611951718137,40.29059667076593,1.2903869705278544e-16,14.0,46.92,1.646109783506203,46.25,0.2893,0.4554,0.6464,0.8655,0.2776,0.2281,0
188875,npp,797,2342,0.22507070749998098,9.64963054656982,-13.6692409515381,3670176,797,1891,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-04-19 02:33:01.571541,-78.56739191800186,17.58721258040942,15.512399726480421,2.7890050613969794e-10,11.0,17.58,1.0442604737599883,16.54,0.2916,0.3582,0.5134,1.1004,0.2667,0.2477,0
191701,npp,2207,3023,0.557555228471756,9.65245246887207,-13.6649284362793,3670176,2211,2433,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-05-04 02:51:57.651243,-78.9788579050588,46.929011718989074,40.28749959038452,0.0003810354399206073,14.0,46.92,1.646109783506203,46.25,0.2893,0.4554,0.6464,0.8655,0.4562,0.4826,0
192441,npp,2425,305,0.877368450164795,9.64725303649902,-13.6657762527466,3670176,2425,162,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-05-08 01:36:39.745212,96.86480643304137,65.14507206443783,53.42964224724259,1.5869683584437578e-27,2.0,-65.16,2.898275349237888,-65.53,0.7714,1.0438,1.4103,0.3776,0.3367,0.3313,0
192817,npp,2995,2568,0.466583460569382,9.6518726348877,-13.6635284423828,3670176,2996,2076,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-05-10 02:39:28.961494,-79.86666952444014,29.067249087420272,25.47015228712114,2.475500835922835e-32,12.0,29.08,1.184412938166907,28.115,0.3419,0.4343,0.5748,0.9077,0.4215,0.4235,0
226414,npp,1213,738,0.15979982540011411,9.65220642089844,-13.6664342880249,3670176,1212,520,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-09-07 01:50:13.763198,97.0534069477052,55.781412826959425,47.04551656806128,2.083283097588192e-33,4.0,-55.78,2.0682789409984763,-55.895,0.4686,0.6199,0.8236,0.6359,0.1717,0.1016,0
230844,npp,2775,294,1.12983965873718,9.64752769470215,-13.670352935791,3670176,2776,156,196611,3866787,1876,gin_conakry_16_32,9.65,-13.66666667,16,32,gin_conakry,2013-09-29 01:38:00.246495,97.07516813003838,65.35028849486037,53.55337766735437,1.0148080199520749e-07,2.0,-65.36,2.898275349237888,-65.53,0.7714,1.0438,1.4103,0.3776,0.4238,0.4266,0
