gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2975,1665,0.324370309710503,9.74366283416748,-13.5817947387695,3670176,2975,1257,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-01 02:13:59.830543,96.2647711143926,20.916482102865427,18.41976446731626,0.0003342533755325771,8.0,-20.89,1.0837787002826917,-21.655,0.2361,0.3966,1.1845,1.003,0.3312,0.3254,0.3254,0
101138,npp,1516,310,3.3244845867157,9.74190902709961,-13.5842275619507,3670144,1514,166,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-03 01:36:17.358448,96.79455179674582,65.07816979407349,53.38291539107723,0.03193068778097661,2.0,-65.06,2.898275349237888,-65.32,0.614,1.1766,3.3133,0.3381,1.1389,1.124,0.5704791923039065,0
101270,npp,2795,3253,1.69031345844269,9.74310970306396,-13.5830068588257,3670144,2794,2595,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-04 02:57:53.392103,-79.14472435530224,53.64442118540455,45.46545000411796,0.030557497566211927,15.0,53.65,1.9513309067639726,53.22,0.3287,0.5544,1.6013,0.7176,0.9799,1.2129,0.683183545094884,0
101395,npp,2076,2570,2.43090462684631,9.74267578125,-13.584342956543,3670144,2076,2078,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-05 02:39:04.822933,-79.08018647291979,29.177834399846603,25.563442487912237,0.07786575269973592,12.0,29.18,1.184412938166907,28.52,0.2846,0.5083,1.7053,0.7826,2.0211,1.9025,0.5526914828186058,0
101518,npp,1363,1891,3.60534763336182,9.74300861358643,-13.5824851989746,3670144,1363,1464,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-06 02:20:16.256319,99.70515300099933,8.272299929849684,7.31623008657283,0.1587054451731734,9.0,-8.29,1.0,-9.16,0.2379,0.4244,1.034,0.9374,3.5788,3.3796,0.6284295021831752,0
101893,npp,1173,3477,2.54583048820496,9.74427509307861,-13.5817461013794,3670144,1175,2819,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-09 03:04:08.050944,-79.2630842464477,59.17156441979735,49.47072439265332,0.09347168656414626,16.0,59.18,2.3545700244418297,58.8,0.3819,0.6577,1.7223,0.6048,1.1997,1.5398,-0.08053852194460598,0
102759,npp,1215,2344,0.278652772307396,9.74323558807373,-13.5853061676025,3670176,1215,1892,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-16 02:32:43.735317,-78.03605681096388,17.71006915638873,15.620003622079224,3.948826615280227e-10,11.0,17.69,1.0442604737599883,16.87,0.2506,0.4345,1.67,0.9155,0.2486,0.2551,0.2551,0
102879,npp,482,1666,0.11511924862861633,9.74074649810791,-13.582649230957,3670176,482,1258,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-17 02:13:55.164559,99.16528162149152,20.820041301277804,18.33656770596086,5.553942640551742e-17,8.0,-20.84,1.0837787002826917,-21.655,0.2361,0.3966,1.1845,1.003,0.1381,0.1155,0.1155,0
103846,npp,1737,3476,0.841988861560822,9.73926544189453,-13.5854768753052,3670176,1737,2819,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-04-25 03:03:59.831324,-78.81538155629525,59.13311298850096,49.445671174089114,2.0642704287963934e-28,16.0,59.16,2.3545700244418297,58.8,0.3819,0.6577,1.7223,0.6048,0.4761,0.5093,0.5093,0
105968,npp,313,980,5.38459539413452,9.74282932281494,-13.5818195343018,3670144,313,723,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-04 01:54:53.196819,97.61452966609467,49.053197403806976,41.95363133881509,0.07002991191066046,5.0,-49.06,1.7549928774784245,-49.42,0.3817,0.795,2.2832,0.5003,3.0129,2.6941,1.4801263559130426,0
106518,npp,142,2567,4.39823818206787,9.74472904205322,-13.5811147689819,3670144,142,2076,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-07 02:38:46.824883,-78.86653772011842,29.037570465972383,25.443467913938804,0.14919556690382982,12.0,29.03,1.184412938166907,28.52,0.2846,0.5083,1.7053,0.7826,3.6821,3.4422,0.8558839374163139,0
107440,npp,861,2114,0.367276892066002,9.73908233642578,-13.5816526412964,3670144,861,1677,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-13 02:26:09.466702,-74.12837281834825,4.679957299053568,4.141295100255256,0.004229513050105557,10.0,4.64,1.0,4.06,0.2361,0.3978,1.5656,1.0,0.3673,0.3673,0.29398108198250683,0
107613,npp,121,1434,0.12770336912944913,9.73817920684814,-13.5819749832153,3670176,121,1076,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-14 02:07:19.139235,98.08953941823778,32.15400103467833,28.102137965141473,0.0002110707811911323,7.0,-32.16,1.2365102219381485,-32.61,0.2586,0.4128,1.4709,0.9636,0.1672,0.1231,0.1231,0
107972,npp,632,3695,0.005432203412055997,9.74354553222656,-13.5819387435913,3670176,632,2989,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-16 03:09:59.529280,-78.69076519235153,63.66282858308891,52.490695224165165,6.163146571334239e-06,17.0,63.69,2.7445598364131496,63.5,0.4322,0.7659,2.4318,0.5194,0.1207,0.0028,0.0028,0
109905,npp,2792,3466,0.1176878153346479,9.7445764541626,-13.581316947937,3670176,2793,2810,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-27 03:03:33.328617,-79.05855380583593,58.921310004008035,49.292178794730646,1.6056076848017991e-24,16.0,58.93,2.3545700244418297,58.8,0.3819,0.6577,1.7223,0.6048,0.1685,0.0712,0.0712,0
110078,npp,2086,2786,0.278420880436897,9.74448776245117,-13.5857000350952,3670176,2087,2242,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-28 02:44:44.783943,-79.66792640844521,38.49140086511791,33.42657047868771,1.5169583158728333e-19,13.0,38.5,1.357151599901897,38.3,0.2973,0.5152,1.9719,0.7721,0.2233,0.215,0.215,0
110253,npp,1354,2108,0.26190969347953796,9.73947429656982,-13.581356048584,3670176,1354,1671,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-05-29 02:25:54.460843,-76.00405175211174,4.314647717920984,3.817915423387262,4.292408668234882e-13,10.0,4.29,1.0,4.06,0.2361,0.3978,1.5656,1.0,0.2619,0.2619,0.2619,0
113141,npp,1138,2554,1.52759432792664,9.74054336547852,-13.5854911804199,3670144,1138,2066,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-06-08 02:38:16.924888,-80.07802140654437,28.413553394113443,24.905750097950246,0.05836374542296115,12.0,28.42,1.184412938166907,28.52,0.2846,0.5083,1.7053,0.7826,1.2584,1.1956,0.18386020509544565,0
113310,npp,417,1875,0.882838428020477,9.73999881744385,-13.5813732147217,3670144,417,1449,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-06-09 02:19:26.611772,99.22063412004786,9.218935000774502,8.151222309541726,0.0344686816119879,9.0,-9.22,1.0,-9.16,0.2379,0.4244,1.034,0.9374,0.8563,0.8276,0.23008288364606322,0
119535,npp,1456,2999,14.661057472229,9.73984050750732,-13.5854291915894,3670144,1459,2416,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-07-04 02:50:24.802363,-78.82937763890872,46.13364940533533,39.64663433050578,0.19085589164745734,14.0,46.15,1.5732132722552272,46.5,0.266,0.5432,2.2818,0.7323,9.3717,10.7367,7.428199161468186,0
122118,npp,831,69,0.278731107711792,9.74221420288086,-13.5814590454102,3670176,837,30,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-07-19 01:28:49.814039,96.37364930777333,69.20084932899391,55.825125486749414,1.3575958138087113e-32,1.0,-69.16,3.5496478698597698,-69.12,0.6853,1.3202,3.0821,0.3013,0.1044,0.084,0.084,0
122129,npp,2821,3679,0.567345261573792,9.74055862426758,-13.5861940383911,3670176,2822,2978,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-07-19 03:09:16.197644,-78.91745350404915,63.36179327900758,52.29064493712384,6.279772283831783e-29,17.0,63.38,2.7445598364131496,63.5,0.4322,0.7659,2.4318,0.5194,0.3254,0.2947,0.2947,0
122660,npp,713,1646,0.21332862228155142,9.73867797851562,-13.5846633911133,3670176,713,1241,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-07-22 02:12:50.573030,97.63818149129027,21.919269783305058,19.292072207306134,5.3576333563773935e-31,8.0,-21.89,1.0837787002826917,-21.655,0.2361,0.3966,1.1845,1.003,0.2287,0.214,0.214,0
123205,npp,526,3233,0.26992084085941304,9.74484443664551,-13.5851860046387,3670176,524,2573,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-07-25 02:56:44.201186,-79.09670473884235,53.09562682688843,45.051409334487275,7.067061394273564e-26,15.0,53.11,1.9513309067639726,53.22,0.3287,0.5544,1.6013,0.7176,0.252,0.1937,0.1937,0
130264,npp,401,3684,4.7088794708252,9.73993873596191,-13.5804929733276,3670144,405,2981,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-08-04 03:09:17.259289,-79.02453845362403,63.44746871660889,52.34954392990421,0.1261722847906878,17.0,63.48,2.7445598364131496,63.5,0.4322,0.7659,2.4318,0.5194,1.8344,2.4456,0.2583942164837705,0
132259,npp,2629,3461,0.23252744227647798,9.73901748657227,-13.5804586410522,3670176,2630,2805,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-08-15 03:03:00.025894,-79.28492755598482,58.797419500408324,49.20878553674013,2.6105816141534316e-16,16.0,58.82,2.253202848596432,58.8,0.3819,0.6577,1.7223,0.6048,0.2091,0.1406,0.1406,0
132620,npp,1221,2102,0.13175106840208173,9.74390888214111,-13.5860118865967,3670176,1221,1666,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-08-17 02:25:22.944645,-75.96686568958131,3.9242632867663696,3.4728384771764977,9.326189026291003e-30,10.0,3.95,1.0,4.06,0.2361,0.3978,1.5656,1.0,0.1318,0.1318,0.1318,0
133159,npp,2095,71,0.600793778896332,9.74033737182617,-13.582914352417,3670176,2101,31,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-08-20 01:28:48.420724,96.47382026647091,69.15664613639122,55.80843621348563,2.347670379938885e-31,1.0,-69.13,3.5496478698597698,-69.12,0.6853,1.3202,3.0821,0.3013,0.1951,0.181,0.181,0
133355,npp,317,3009,0.1937592625617981,9.74187088012695,-13.5843887329102,3670176,316,2423,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-08-21 02:50:26.255444,-79.31338997033838,46.452154248833985,39.90725746739612,7.723321233306006e-32,14.0,46.47,1.646109783506203,46.5,0.266,0.5432,2.2818,0.7323,0.1855,0.1419,0.1419,0
138438,npp,50,2778,0.488883495330811,9.74317359924316,-13.5844316482544,3670176,51,2234,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-09-17 02:44:01.382865,-80.25186460763159,38.16360970885065,33.155290774975654,8.767660996081142e-33,13.0,38.18,1.357151599901897,38.3,0.2973,0.5152,1.9719,0.7721,0.3784,0.3775,0.3775,0
139621,npp,782,2323,0.1571008637547493,9.74471473693848,-13.5849676132202,3670176,782,1874,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-09-23 02:31:24.118840,-79.15633550797439,16.542508238382293,14.596111362685765,1.2429899350650046e-15,11.0,16.54,1.0442604737599883,16.87,0.2506,0.4345,1.67,0.9155,0.1322,0.1438,0.1438,0
140209,npp,568,3901,1.074196040630341,9.73953437805176,-13.5819282531738,3670144,568,3116,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-09-26 03:15:14.249327,-78.46452954909924,67.34023908812324,54.762833304961,0.001572668734229138,18.0,67.37,3.1865100272627664,67.45,0.476,1.0801,2.468,0.3683,0.3959,0.3956,0.3683376724867315,0
142709,npp,1318,2318,0.564990699291229,9.74250984191895,-13.5797290802002,3670144,1318,1868,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-10-09 02:31:13.166401,-80.67187395582575,16.25654406887725,14.344563750964284,0.0038648725222602265,11.0,16.27,1.0442604737599883,16.87,0.2506,0.4345,1.67,0.9155,0.5228,0.5173,0.4503021521979728,0
146061,npp,1344,1645,0.707591950893402,9.74043750762939,-13.5857639312744,3670144,1343,1241,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-10-26 02:12:33.520143,96.62930224967619,21.98537406575255,19.34836153623921,0.02849383110237837,8.0,-21.95,1.0837787002826917,-21.655,0.2361,0.3966,1.1845,1.003,0.6847,0.7097,0.21575735415630443,0
147979,npp,1270,2101,0.849636256694794,9.7390308380127,-13.5850105285645,3670144,1270,1665,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-05 02:25:12.467968,-78.55611533616258,3.8715855394518455,3.42575626001988,0.031303131580967924,10.0,3.89,1.0,4.06,0.2361,0.3978,1.5656,1.0,0.8496,0.8496,0.30695792492270235,0
148398,npp,2905,740,0.46664747595787,9.74166679382324,-13.5820980072021,3670144,2905,522,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-07 01:47:31.922336,97.10305690089922,55.757503344427526,47.0178937190911,0.003768053061121992,4.0,-55.73,2.0682789409984763,-55.69,0.337,0.8068,2.7774,0.4931,0.2333,0.2301,0.16478052463697382,0
148812,npp,383,3007,0.024534590542316007,9.74419784545898,-13.5839500427246,3670176,382,2421,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-09 02:50:17.765501,-78.93035391186856,46.3946507769677,39.854839474570575,0.0003566905903560023,14.0,46.41,1.646109783506203,46.5,0.266,0.5432,2.2818,0.7323,0.0827,0.018,0.018,0
150533,npp,2079,519,0.5158060789108281,9.74268341064453,-13.5812168121338,3670176,2084,318,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-18 01:41:17.098842,96.967591761284,60.94867530319967,50.68335318513313,1.581487387976384e-24,3.0,-60.92,2.4157378735459294,-60.92,0.2839,0.7445,2.6492,0.5343,0.3031,0.2756,0.2756,0
151094,npp,1946,2103,0.236123107373714,9.74169921875,-13.582088470459,3670176,1946,1667,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-21 02:25:16.248727,-76.85371481346328,4.001966797345374,3.5412206531579344,3.446281895652692e-13,10.0,4.01,1.0,4.06,0.2361,0.3978,1.5656,1.0,0.2361,0.2361,0.2361,0
151274,npp,1230,1423,0.033088192343711895,9.74010467529297,-13.5857124328613,3670176,1229,1069,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-22 02:06:25.982112,96.88399389183179,32.700608543387126,28.56334012482018,2.1147832677532783e-05,7.0,-32.65,1.2365102219381485,-32.61,0.2586,0.4128,1.4709,0.9636,0.0907,0.0319,0.0319,0
151404,npp,495,739,0.837796688079834,9.74341678619385,-13.5823240280151,3670144,500,524,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-23 01:47:34.892572,96.85770958726452,55.748287458831605,47.01446280614836,0.007285057939537541,4.0,-55.75,2.0682789409984763,-55.69,0.337,0.8068,2.7774,0.4931,0.4128,0.4131,0.28681298787970155,0
151957,npp,354,2328,1.74361431598663,9.74355125427246,-13.5855722427368,3670144,354,1879,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-26 02:31:33.807117,-80.29807051649613,16.822416493091847,14.84087413717928,0.06316131437271515,11.0,16.81,1.0442604737599883,16.87,0.2506,0.4345,1.67,0.9155,1.6514,1.5963,0.5013939965170122,0
152694,npp,2540,3235,4.30383634567261,9.73919773101807,-13.5827102661133,3670144,2539,2576,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-11-30 02:56:37.112954,-79.20125333515732,53.190467689933165,45.12313573372617,0.16049360388275333,15.0,53.16,1.9513309067639726,53.22,0.3287,0.5544,1.6013,0.7176,2.3193,3.0883,0.3061316401889469,0
153892,npp,2580,2101,0.20100335031747818,9.74345588684082,-13.583815574646,3670144,2580,1666,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-07 02:25:16.576362,-79.56060252419392,3.9005047868823457,3.4516360443964533,0.004521484226705141,10.0,3.89,1.0,4.06,0.2361,0.3978,1.5656,1.0,0.201,0.201,0.12261974028501715,0
154075,npp,1863,1421,0.0775818191468716,9.73977851867676,-13.5835866928101,3670176,1863,1068,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-08 02:06:26.253446,98.1299872128824,32.71792262733639,28.579337349066332,0.00014933789945295665,7.0,-32.74,1.2365102219381485,-32.61,0.2586,0.4128,1.4709,0.9636,0.1267,0.0748,0.0748,0
154271,npp,1135,737,0.0763774514198303,9.74384307861328,-13.580265045166,3670176,1140,521,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-09 01:47:34.150468,97.14838456742146,55.7847818423891,47.04398842231788,2.18255249643208e-12,4.0,-55.81,2.0682789409984763,-55.69,0.337,0.8068,2.7774,0.4931,0.0446,0.0377,0.0377,0
154463,npp,400,67,0.5010586380958559,9.74032592773438,-13.5856733322144,3670176,405,30,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-10 01:28:42.048088,96.57377308476272,69.17317913407996,55.81491547350495,2.068067658091612e-20,1.0,-69.2,3.5496478698597698,-69.12,0.6853,1.3202,3.0821,0.3013,0.167,0.151,0.151,0
154476,npp,2388,3681,0.0499244332313538,9.74127769470215,-13.5823879241943,3670176,2390,2981,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-10 03:09:08.431062,-78.8716484882026,63.42983612937584,52.33953472403711,4.913824660625898e-10,17.0,63.42,2.7445598364131496,63.5,0.4322,0.7659,2.4318,0.5194,0.1369,0.0259,0.0259,0
154675,npp,1694,3006,-0.01198115944862399,9.73927021026611,-13.5838136672974,3670176,1692,2421,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-11 02:50:19.883998,-78.90956423351265,46.38655061817144,39.85364876022263,9.3659681770206e-19,14.0,46.38,1.646109783506203,46.5,0.266,0.5432,2.2818,0.7323,0.0605,-0.0088,-0.0088,0
154877,npp,988,2326,0.0775453113019466,9.74430847167969,-13.5806617736816,3670176,988,1876,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-12 02:31:31.333877,-79.16721028863428,16.727515123410157,14.758648226979936,2.04116734753681e-26,11.0,16.7,1.0442604737599883,16.87,0.2506,0.4345,1.67,0.9155,0.056,0.071,0.071,0
155437,npp,771,3902,0.030878268182277693,9.73923683166504,-13.5810136795044,3670176,774,3117,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-15 03:15:23.166736,-78.66199655329432,67.4053657019757,54.805837423299806,1.4441202243285348e-32,18.0,67.39,3.1865100272627664,67.45,0.476,1.0801,2.468,0.3683,0.0685,0.0114,0.0114,0
155626,npp,80,3232,0.13240581983700395,9.74181461334229,-13.5863704681396,3670176,84,2573,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-16 02:56:34.616683,-78.81922252975592,53.09817054719471,45.0570083663704,3.468664763636799e-32,15.0,53.08,1.9513309067639726,53.22,0.3287,0.5544,1.6013,0.7176,0.1816,0.095,0.095,0
156166,npp,1016,1190,0.30601222813129403,9.74165344238281,-13.580828666687,3670176,1016,880,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-19 02:00:07.153817,97.927107018944,42.003731277268244,36.319013877643826,7.333586390584622e-19,6.0,-42.03,1.4867838833500562,-41.81,0.3236,0.4922,1.6746,0.8083,0.2726,0.2473,0.2473,0
156351,npp,285,512,0.1611540094017982,9.74026679992676,-13.5803375244141,3670176,283,311,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-20 01:41:15.038040,97.07455122939152,61.048426824685286,50.756913468343825,1.7144933687360105e-11,3.0,-61.07,2.5331140255951103,-60.92,0.2839,0.7445,2.6492,0.5343,0.1675,0.0861,0.0861,0
156725,npp,835,2776,0.1743756718933582,9.74366092681885,-13.5832414627075,3670176,836,2232,196611,3866787,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-22 02:44:02.534057,-80.04231586789042,38.111794681724845,33.11307131839534,1.5457761855112534e-07,13.0,38.1,1.357151599901897,38.3,0.2973,0.5152,1.9719,0.7721,0.1467,0.1346,0.1346,0
156907,npp,125,2097,0.26808463037013996,9.74369525909424,-13.5814657211304,3670144,125,1661,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-23 02:25:12.202643,-74.49949223499408,3.7053611851244477,3.2791431611027115,0.003742983771145306,10.0,3.66,1.0,4.06,0.2361,0.3978,1.5656,1.0,0.2681,0.2681,0.20321510261197534,0
157083,npp,2478,1417,0.815481245517731,9.74126243591309,-13.5801849365234,3670144,2477,1064,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-24 02:06:21.873137,97.00945254561272,32.92646224839716,28.757502352029448,0.023558535872785363,7.0,-32.92,1.2365102219381485,-32.61,0.2586,0.4128,1.4709,0.9636,0.7234,0.7858,0.377411057867332,0
157268,npp,1749,733,2.07898318767548,9.74494552612305,-13.5820236206055,3670144,1751,515,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-25 01:47:31.544089,97.44093454872831,55.8901171011339,47.12315153122777,0.055792262260116694,4.0,-55.91,2.0682789409984763,-55.69,0.337,0.8068,2.7774,0.4931,1.0129,1.0251,0.05793705376960934,0
157473,npp,1013,63,2.68587851524353,9.73841857910156,-13.5838499069214,3670144,1015,26,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-26 01:28:39.432097,96.79869107978786,69.22816801523693,55.847707946915975,0.10063719427137892,1.0,-69.26,3.5496478698597698,-69.12,0.6853,1.3202,3.0821,0.3013,0.7825,0.8093,-0.9352531220454842,0
157688,npp,2304,3002,2.89565825462341,9.74235534667969,-13.5802526473999,3670144,2307,2418,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-27 02:50:15.487046,-78.96215554557523,46.2667259140226,39.75949710473476,0.1198430497024267,14.0,46.25,1.646109783506203,46.5,0.266,0.5432,2.2818,0.7323,1.8269,2.1206,0.04311196958021135,0
157888,npp,1581,2321,4.18254137039185,9.74319458007812,-13.5841379165649,3670144,1581,1872,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-28 02:31:26.944945,-77.87648351128234,16.45177484482716,14.517427374062763,0.2259185508017501,11.0,16.43,1.0442604737599883,16.87,0.2506,0.4345,1.67,0.9155,3.987,3.8293,-0.08701459901772735,0
158069,npp,865,1642,3.78064203262329,9.74104499816895,-13.5868558883667,3670144,865,1238,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-29 02:12:38.399686,98.99406551138992,22.089517594002565,19.4418935460747,0.21933237980381398,8.0,-22.11,1.0837787002826917,-21.655,0.2361,0.3966,1.1845,1.003,3.5202,3.7921,-0.010042843137977098,0
158245,npp,138,957,3.22357630729675,9.74526023864746,-13.5851144790649,3670144,138,708,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-30 01:53:46.297174,97.51286019788567,49.72309789185265,42.47484233140378,0.15904341081143497,5.0,-49.75,1.7549928774784245,-49.42,0.3817,0.795,2.2832,0.5003,1.7816,1.6129,-1.1441291568706873,0
158423,npp,2475,284,2.96902275085449,9.74471569061279,-13.583212852478,3670144,2474,149,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-31 01:34:54.195387,96.8747505889124,65.51301013630017,53.65619895908912,0.11061835201699499,2.0,-65.54,3.0,-65.32,0.614,1.1766,3.3133,0.3381,0.9953,1.0038,-0.9137772214633186,0
158437,npp,1374,3897,2.92619895935059,9.73818206787109,-13.5817956924438,3670144,1371,3114,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2012-12-31 03:15:17.019826,-78.33123680174002,67.31581254820262,54.75457963630155,0.11789779459926236,18.0,67.3,3.1865100272627664,67.45,0.476,1.0801,2.468,0.3683,0.9771,1.0777,-0.9660668909547012,0
168071,npp,682,3228,1.93663835525513,9.73967552185059,-13.582405090332,3670144,681,2567,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2013-01-01 02:56:30.256666,-79.24560649695665,53.00030093867713,44.98182428690133,0.08843775491267804,15.0,52.98,1.9513309067639726,53.22,0.3287,0.5544,1.6013,0.7176,1.1062,1.3897,-0.14337494864733213,0
168418,npp,2336,1865,0.927729785442352,9.73974132537842,-13.581205368042,3670144,2336,1439,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2013-01-03 02:18:51.388378,94.86384139507507,9.808459861951043,8.672376632179889,0.03461176313562385,9.0,-9.8,1.0,-9.16,0.2379,0.4244,1.034,0.9374,0.9012,0.8696,0.26960255497063323,0
168596,npp,1596,1184,0.605139136314392,9.74209976196289,-13.5807018280029,3670144,1595,875,196611,3866755,576,gin_conakry_36_10,9.74166667,-13.58333333,36,10,gin_conakry,2013-01-04 02:00:01.074815,97.71459033959711,42.222308954299656,36.498198460774795,0.015488095433602895,6.0,-42.25,1.4867838833500562,-41.81,0.3236,0.4922,1.6746,0.8083,0.4738,0.4891,0.22061273305207063,0
