lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.849,0.857,0.908
2,0.726,0.757,0.786
3,0.64,0.665,0.665
4,0.571,0.58,0.538
5,0.493,0.502,0.4
6,0.428,0.431,0.272
7,0.376,0.368,0.166
8,0.331,0.312,0.077
9,0.285,0.263,0.002
10,0.244,0.22,-0.057
11,0.208,0.184,-0.103
12,0.168,0.154,-0.14
13,0.132,0.13,-0.17
14,0.109,0.111,-0.191
15,0.09,0.097,-0.206
16,0.079,0.088,-0.215
17,0.067,0.082,-0.22
18,0.063,0.08,-0.215
19,0.064,0.081,-0.201
20,0.061,0.084,-0.179
21,0.063,0.089,-0.143
22,0.078,0.095,-0.088
23,0.099,0.102,-0.017
24,0.104,0.11,0.061
25,0.108,0.117,0.147
26,0.134,0.12,0.248
27,0.174,0.123,0.35
28,0.172,0.125,0.418
29,0.153,0.127,0.45
30,0.158,0.127,0.456
31,0.176,0.124,0.434
32,0.157,0.121,0.369
33,0.125,0.116,0.28
34,0.102,0.109,0.186
35,0.092,0.098,0.101
36,0.077,0.087,0.023
37,0.061,0.074,-0.044
38,0.05,0.062,-0.095
39,0.043,0.05,-0.132
40,0.033,0.038,-0.158
41,0.019,0.029,-0.177
42,0.006,0.021,-0.19
43,-0.003,0.015,-0.196
44,-0.009,0.011,-0.198
45,-0.01,0.01,-0.195
46,-0.006,0.013,-0.187
47,0.005,0.018,-0.172
48,0.01,0.025,-0.154
49,0.02,0.034,-0.125
50,0.036,0.045,-0.084
51,0.046,0.057,-0.036
52,0.044,0.069,0.018
53,0.058,0.08,0.09
54,0.083,0.09,0.177
55,0.104,0.099,0.263
56,0.114,0.107,0.335
57,0.136,0.111,0.401
58,0.164,0.112,0.454
59,0.177,0.112,0.476
60,0.154,0.11,0.45
61,0.133,0.106,0.392
62,0.126,0.101,0.321
63,0.121,0.093,0.234
64,0.1,0.083,0.141
65,0.075,0.072,0.052
66,0.054,0.059,-0.022
67,0.036,0.045,-0.081
68,0.014,0.032,-0.133
69,-0.012,0.019,-0.174
70,-0.023,0.007,-0.2
71,-0.034,-0.003,-0.218
72,-0.043,-0.012,-0.231
73,-0.045,-0.019,-0.237
74,-0.045,-0.023,-0.24
75,-0.048,-0.026,-0.239
76,-0.046,-0.027,-0.233
77,-0.036,-0.026,-0.218
78,-0.024,-0.023,-0.196
79,-0.013,-0.017,-0.167
80,-0.005,-0.011,-0.13
81,0.008,-0.003,-0.079
82,0.021,0.005,-0.018
83,0.012,0.012,0.044
84,0.014,0.018,0.114
85,0.026,0.022,0.189
86,0.05,0.026,0.262
87,0.052,0.029,0.311
88,0.054,0.03,0.341
89,0.058,0.029,0.349
90,0.06,0.025,0.329
91,0.036,0.021,0.276
92,0.014,0.015,0.209
93,0.005,0.008,0.142
94,-0.005,-0.001,0.073
95,-0.016,-0.01,0.008
96,-0.029,-0.02,-0.048
97,-0.037,-0.029,-0.094
98,-0.05,-0.038,-0.131
99,-0.061,-0.046,-0.159
100,-0.067,-0.054,-0.178
101,-0.073,-0.06,-0.191
102,-0.075,-0.064,-0.198
103,-0.078,-0.067,-0.201
104,-0.075,-0.069,-0.199
105,-0.071,-0.069,-0.193
106,-0.069,-0.068,-0.184
107,-0.069,-0.065,-0.17
108,-0.066,-0.062,-0.149
109,-0.061,-0.057,-0.119
110,-0.06,-0.051,-0.083
111,-0.052,-0.045,-0.038
112,-0.041,-0.038,0.016
113,-0.026,-0.033,0.074
114,-0.024,-0.027,0.128
115,-0.02,-0.023,0.18
116,-0.009,-0.021,0.226
117,0.003,-0.019,0.262
118,0.008,-0.017,0.276
119,-0.002,-0.016,0.264
120,-0.007,-0.017,0.236
121,-0.007,-0.018,0.197
122,-0.015,-0.021,0.141
123,-0.019,-0.024,0.082
124,-0.027,-0.029,0.024
125,-0.035,-0.034,-0.029
126,-0.044,-0.039,-0.074
127,-0.051,-0.043,-0.11
128,-0.055,-0.047,-0.137
129,-0.057,-0.05,-0.156
130,-0.059,-0.052,-0.17
131,-0.062,-0.053,-0.179
132,-0.062,-0.054,-0.184
133,-0.061,-0.052,-0.185
134,-0.06,-0.05,-0.182
135,-0.056,-0.046,-0.175
136,-0.051,-0.041,-0.164
137,-0.043,-0.035,-0.146
138,-0.035,-0.029,-0.121
139,-0.029,-0.022,-0.09
140,-0.024,-0.015,-0.051
141,-0.02,-0.007,-0.006
142,-0.012,-0.001,0.046
143,0.001,0.005,0.105
144,0.02,0.009,0.166
145,0.038,0.013,0.22
146,0.047,0.016,0.261
147,0.047,0.018,0.282
148,0.044,0.018,0.287
149,0.04,0.017,0.27
150,0.032,0.015,0.236
151,0.018,0.012,0.189
152,0.012,0.008,0.137
153,0.0,0.004,0.083
154,-0.007,-0.001,0.031
155,-0.016,-0.006,-0.017
156,-0.021,-0.011,-0.057
157,-0.029,-0.016,-0.091
158,-0.037,-0.021,-0.118
159,-0.043,-0.024,-0.138
160,-0.044,-0.027,-0.151
161,-0.044,-0.03,-0.159
162,-0.042,-0.031,-0.163
163,-0.04,-0.031,-0.161
164,-0.036,-0.031,-0.156
165,-0.032,-0.03,-0.147
166,-0.027,-0.028,-0.132
167,-0.023,-0.025,-0.111
168,-0.018,-0.021,-0.085
169,-0.014,-0.017,-0.052
170,-0.007,-0.013,-0.012
171,-0.002,-0.01,0.031
172,0.001,-0.007,0.077
173,0.002,-0.005,0.124
174,0.005,-0.004,0.169
175,0.009,-0.004,0.209
176,0.01,-0.004,0.235
177,0.008,-0.005,0.247
178,0.002,-0.007,0.24
179,-0.006,-0.009,0.214
180,-0.016,-0.011,0.178
181,-0.019,-0.014,0.135
182,-0.023,-0.018,0.089
183,-0.028,-0.021,0.042
184,-0.034,-0.025,-0.002
185,-0.035,-0.029,-0.042
186,-0.038,-0.032,-0.078
187,-0.04,-0.034,-0.108
188,-0.041,-0.036,-0.13
189,-0.039,-0.037,-0.145
190,-0.036,-0.036,-0.154
191,-0.033,-0.035,-0.158
192,-0.032,-0.033,-0.159
193,-0.032,-0.03,-0.155
194,-0.031,-0.026,-0.147
195,-0.029,-0.022,-0.134
196,-0.023,-0.018,-0.114
197,-0.017,-0.013,-0.086
198,-0.012,-0.009,-0.053
199,-0.009,-0.005,-0.013
200,-0.004,-0.0,0.033
201,0.001,0.003,0.084
202,0.007,0.007,0.137
203,0.011,0.009,0.188
204,0.018,0.011,0.233
205,0.025,0.012,0.268
206,0.027,0.012,0.288
207,0.028,0.011,0.291
208,0.025,0.009,0.276
209,0.02,0.005,0.243
210,0.011,0.002,0.195
211,0.001,-0.002,0.14
212,-0.011,-0.006,0.08
213,-0.02,-0.01,0.023
214,-0.023,-0.014,-0.027
215,-0.024,-0.018,-0.07
216,-0.025,-0.022,-0.105
217,-0.028,-0.025,-0.134
218,-0.029,-0.028,-0.154
219,-0.029,-0.029,-0.168
220,-0.032,-0.03,-0.177
221,-0.035,-0.029,-0.182
222,-0.039,-0.028,-0.184
223,-0.04,-0.026,-0.179
224,-0.039,-0.023,-0.169
225,-0.036,-0.019,-0.154
226,-0.034,-0.015,-0.134
227,-0.025,-0.01,-0.103
228,-0.007,-0.005,-0.061
229,0.01,-0.0,-0.011
230,0.024,0.004,0.047
231,0.027,0.008,0.106
232,0.025,0.011,0.166
233,0.021,0.013,0.224
234,0.017,0.014,0.275
235,0.022,0.013,0.314
236,0.023,0.012,0.329
237,0.02,0.01,0.319
238,0.021,0.007,0.289
239,0.019,0.003,0.246
240,-0.002,-0.001,0.183
241,-0.014,-0.006,0.118
242,-0.021,-0.012,0.055
243,-0.024,-0.02,-0.001
244,-0.032,-0.028,-0.053
245,-0.042,-0.036,-0.097
246,-0.05,-0.044,-0.132
247,-0.054,-0.052,-0.158
248,-0.059,-0.058,-0.176
249,-0.061,-0.063,-0.188
250,-0.065,-0.066,-0.196
251,-0.067,-0.067,-0.199
252,-0.068,-0.066,-0.199
253,-0.067,-0.062,-0.194
254,-0.062,-0.058,-0.183
255,-0.058,-0.052,-0.168
256,-0.057,-0.046,-0.147
257,-0.051,-0.039,-0.116
258,-0.046,-0.031,-0.076
259,-0.039,-0.023,-0.027
260,-0.032,-0.014,0.031
261,-0.022,-0.006,0.098
262,-0.009,0.002,0.168
263,0.003,0.01,0.23
264,0.02,0.016,0.279
265,0.04,0.021,0.317
266,0.066,0.026,0.335
267,0.072,0.029,0.316
268,0.063,0.032,0.27
269,0.058,0.034,0.211
270,0.056,0.033,0.149
271,0.044,0.031,0.082
272,0.024,0.027,0.013
273,0.012,0.022,-0.046
274,0.006,0.016,-0.094
275,0.004,0.01,-0.132
276,-0.003,0.003,-0.162
277,-0.009,-0.002,-0.184
278,-0.011,-0.006,-0.198
279,-0.012,-0.009,-0.205
280,-0.016,-0.011,-0.21
281,-0.018,-0.011,-0.211
282,-0.016,-0.009,-0.206
283,-0.017,-0.005,-0.2
284,-0.015,0.001,-0.187
285,-0.009,0.008,-0.165
286,-0.001,0.016,-0.135
287,0.007,0.026,-0.095
288,0.014,0.037,-0.043
289,0.024,0.048,0.024
290,0.036,0.059,0.1
291,0.046,0.07,0.18
292,0.069,0.079,0.264
293,0.108,0.086,0.345
294,0.143,0.092,0.408
295,0.142,0.096,0.428
296,0.145,0.099,0.42
297,0.149,0.099,0.383
298,0.146,0.098,0.324
299,0.119,0.096,0.239
300,0.097,0.092,0.148
301,0.083,0.086,0.065
302,0.074,0.078,-0.008
303,0.053,0.069,-0.075
304,0.038,0.059,-0.127
305,0.027,0.049,-0.163
306,0.018,0.038,-0.188
307,0.006,0.028,-0.206
308,0.0,0.018,-0.216
309,-0.002,0.01,-0.221
310,-0.005,0.002,-0.223
311,-0.012,-0.004,-0.224
312,-0.015,-0.008,-0.221
313,-0.018,-0.011,-0.214
314,-0.017,-0.013,-0.199
315,-0.017,-0.012,-0.177
316,-0.012,-0.01,-0.141
317,-0.007,-0.006,-0.094
318,-0.007,-0.001,-0.039
319,-0.013,0.004,0.025
320,0.001,0.007,0.111
321,0.017,0.01,0.202
322,0.019,0.012,0.278
323,0.02,0.013,0.337
324,0.029,0.013,0.379
325,0.048,0.011,0.396
326,0.046,0.008,0.365
327,0.026,0.006,0.3
328,0.011,0.002,0.225
329,0.009,-0.004,0.148
330,-0.003,-0.01,0.06
331,-0.023,-0.016,-0.027
332,-0.032,-0.023,-0.096
333,-0.029,-0.029,-0.146
334,-0.037,-0.035,-0.188
335,-0.049,-0.04,-0.22
336,-0.051,-0.043,-0.238
337,-0.055,-0.045,-0.248
338,-0.061,-0.046,-0.255
339,-0.062,-0.044,-0.257
340,-0.058,-0.041,-0.253
341,-0.052,-0.036,-0.247
342,-0.046,-0.03,-0.238
343,-0.036,-0.022,-0.222
344,-0.023,-0.013,-0.197
345,-0.009,-0.003,-0.162
346,-0.002,0.009,-0.119
347,0.009,0.021,-0.06
348,0.027,0.032,0.015
349,0.049,0.043,0.103
350,0.046,0.053,0.187
351,0.065,0.061,0.28
352,0.098,0.066,0.375
353,0.115,0.07,0.443
354,0.099,0.072,0.468
355,0.09,0.072,0.46
356,0.104,0.07,0.427
357,0.098,0.067,0.352
358,0.067,0.062,0.249
359,0.05,0.056,0.15
360,0.046,0.047,0.064
361,0.047,0.037,-0.011
362,0.027,0.026,-0.081
363,0.007,0.017,-0.136
364,0.0,0.008,-0.173
365,-0.011,0.0,-0.202
366,-0.023,-0.007,-0.222
367,-0.03,-0.012,-0.235
368,-0.038,-0.015,-0.243
369,-0.044,-0.016,-0.248
370,-0.045,-0.016,-0.247
371,-0.036,-0.015,-0.24
372,-0.024,-0.011,-0.227
373,-0.013,-0.006,-0.209
374,-0.006,0.002,-0.183
375,0.009,0.01,-0.144
376,0.026,0.02,-0.093
377,0.031,0.031,-0.034
378,0.035,0.042,0.038
379,0.053,0.052,0.128
380,0.071,0.062,0.218
381,0.072,0.07,0.293
382,0.081,0.076,0.36
383,0.112,0.081,0.422
384,0.125,0.084,0.447
385,0.09,0.085,0.411
386,0.061,0.083,0.349
387,0.057,0.079,0.281
388,0.065,0.073,0.208
389,0.053,0.065,0.12
390,0.038,0.055,0.033
391,0.032,0.044,-0.035
392,0.03,0.032,-0.087
393,0.02,0.019,-0.128
394,0.014,0.006,-0.158
395,0.005,-0.006,-0.179
396,-0.005,-0.015,-0.193
397,-0.015,-0.022,-0.202
398,-0.021,-0.024,-0.205
399,-0.02,-0.02,-0.203
400,-0.019,-0.008,-0.198
