gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,437,3939,2.00364232063293,9.57877159118652,-13.5192031860352,3670144,439,3136,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-04-03 03:16:43.740318,-78.44744725679656,67.95038302640071,55.12307231906998,0.00439025087281887,18.0,67.98,3.3166247903554,67.71,1.009,1.7283,2.9642,0.2816,0.5697,0.5643,0.5004297407199032,0
101270,npp,2818,3268,1.67253303527832,9.57923889160156,-13.5225143432617,3670144,2820,2613,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-04-04 02:57:56.950612,-79.358034995756,54.03809425966699,45.759142256169696,0.030456376716570883,15.0,54.05,1.9513309067639726,53.605,0.5154,0.9307,1.7934,0.523,0.8669,0.8747,0.43161446025026684,0
101395,npp,2099,2585,2.54328799247742,9.57766342163086,-13.5214166641235,3670144,2099,2089,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-04-05 02:39:08.381495,-80.46326712751436,29.89250182045188,26.17495697757501,0.0777955625347695,12.0,29.88,1.184412938166907,29.22,0.3287,0.5251,1.0233,0.927,2.1907,2.3576,1.2258143927810765,0
101518,npp,1386,1905,3.33374357223511,9.57709980010986,-13.518214225769,3670144,1386,1477,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-04-06 02:20:18.035599,97.57704247512692,7.455660202592719,6.594900149991623,0.1587484324123285,9.0,-7.48,1.0,-8.35,0.2694,0.3983,1.0789,1.2219,3.4221,4.0736,1.7640956385842808,0
101640,npp,663,1225,9.49411296844482,9.58219432830811,-13.5186128616333,3670144,664,909,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-04-07 02:01:27.691264,97.70578440998116,40.73754221188875,35.28184060873105,0.22673365346988245,6.0,-40.74,1.4276677814245327,-41.27,0.4001,0.6474,1.9623,0.7518,6.6834,7.138,3.8394328670136373,0
107440,npp,883,2129,0.382770180702209,9.58036231994629,-13.5178985595703,3670144,883,1691,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-05-13 02:26:13.025257,-83.58590910257139,5.529708705853446,4.8927446288989325,0.0042658281392210316,10.0,5.51,1.0,4.87,0.2781,0.4867,1.6283,1.0,0.3828,0.3828,0.3207398678596604,0
107613,npp,143,1447,0.231606595218182,9.58115863800049,-13.5225868225098,3670176,142,1086,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-05-14 02:07:20.918517,96.85605831969896,31.600509069289743,27.631519976225736,0.00021562075479796244,7.0,-31.58,1.2365102219381485,-31.98,0.3504,0.5412,1.8704,0.8994,0.2364,0.2083,0.2083,0
109905,npp,2815,3480,0.346918061375618,9.57739543914795,-13.5238561630249,3670176,2812,2823,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-05-27 03:03:35.107892,-78.86756689517576,59.23586214119102,49.511836996694065,1.460530872403989e-24,16.0,59.25,2.3545700244418297,59.11,0.5853,0.9914,1.8042,0.491,0.213,0.1703,0.1703,0
112799,npp,2570,3922,6.79762887954712,9.57981204986572,-13.5222177505493,3670144,2569,3128,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-06-06 03:15:55.775404,-78.30602363253617,67.68440425094244,54.96323362730139,0.11486790218030919,18.0,67.71,3.3166247903554,67.71,1.009,1.7283,2.9642,0.2816,2.0152,1.9143,0.2431784837695452,0
113828,npp,226,3473,1.41015732288361,9.57985019683838,-13.5172786712646,3670144,229,2816,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-06-12 03:03:18.488768,-79.2723606308029,59.07990590538229,49.39945080233468,0.006590823780239102,16.0,59.09,2.3545700244418297,59.11,0.5853,0.9914,1.8042,0.491,0.6646,0.6923,0.5964153601677863,0
122129,npp,2843,3694,1.22686374187469,9.57824897766113,-13.5201606750488,3670176,2842,2988,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-07-19 03:09:17.976925,-78.47681271118171,63.64301183859355,52.472480485160716,6.056655604693929e-29,17.0,63.67,2.7445598364131496,63.78,0.8128,1.2916,2.7497,0.3768,0.4631,0.4623,0.4623,0
123205,npp,549,3249,0.2006867527961731,9.57953071594238,-13.5205049514771,3670176,550,2591,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-07-25 02:56:47.759704,-79.30867111365819,53.5128034190977,45.36436985381205,6.822660949232104e-26,15.0,53.54,1.9513309067639726,53.605,0.5154,0.9307,1.7934,0.523,0.1126,0.105,0.105,0
131365,npp,1192,3251,0.983336985111237,9.58174991607666,-13.5231962203979,3670144,1192,2594,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-08-10 02:56:47.026069,-79.47752893517657,53.574167419882954,45.41315220518018,0.009948528528230851,15.0,53.59,1.9513309067639726,53.605,0.5154,0.9307,1.7934,0.523,0.5137,0.5143,0.36956679113315444,0
132259,npp,2651,3475,0.29590368270874,9.57767486572266,-13.5211248397827,3670176,2650,2818,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-08-15 03:03:01.805175,-78.77080923119954,59.1037541449286,49.42323602822866,2.5794163603066724e-16,16.0,59.13,2.3545700244418297,59.11,0.5853,0.9914,1.8042,0.491,0.1913,0.1453,0.1453,0
132798,npp,526,1436,0.2083720117807388,9.57660675048828,-13.5213584899902,3670176,525,1078,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-08-18 02:06:34.403191,97.41190057293021,32.097780317146146,28.054627719839466,3.398644347591578e-33,7.0,-32.07,1.2365102219381485,-31.98,0.3504,0.5412,1.8704,0.8994,0.2176,0.1874,0.1874,0
143097,npp,2982,970,0.29920534789562203,9.58010387420654,-13.5239734649658,3670176,2983,716,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-10-11 01:53:36.151452,97.87974073116546,49.377445734957476,42.20103726099774,1.001633284986528e-11,5.0,-49.36,1.7549928774784245,-48.97,0.4371,0.8198,2.7828,0.5937,0.1901,0.1776,0.1776,0
143698,npp,2837,2559,0.324989229440689,9.57728958129883,-13.5234575271606,3670176,2837,2070,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-10-14 02:37:35.228280,-79.54174004579133,28.663798392058155,25.120475178939742,7.939917940779605e-25,12.0,28.66,1.184412938166907,29.22,0.3287,0.5251,1.0233,0.927,0.3178,0.3013,0.3013,0
146061,npp,1367,1660,0.671617388725281,9.57630729675293,-13.5196552276611,3670144,1367,1253,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-10-26 02:12:37.078698,98.54066048545376,21.166971767041186,18.63596639726483,0.028411294528259766,8.0,-21.16,1.0837787002826917,-20.89,0.2726,0.5001,1.303,0.9733,0.645,0.6537,0.24036673031420303,0
147790,npp,1996,2793,0.744225859642029,9.57853221893311,-13.518762588501,3670144,1995,2247,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-11-04 02:44:02.738929,-79.23497066111344,38.76524104356014,33.65051360357806,0.05258202517153482,13.0,38.78,1.4276677814245327,38.89,0.3976,0.5946,1.898,0.8186,0.5915,0.6092,-0.1557739567210984,0
147979,npp,1292,2115,0.5478819310665131,9.57957935333252,-13.5220861434937,3670144,1292,1679,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-11-05 02:25:14.247199,-76.07699642861691,4.701402467143566,4.159678933755299,0.03131608698851473,10.0,4.7,1.0,4.87,0.2781,0.4867,1.6283,1.0,0.5479,0.5479,0.09230722101371736,0
150533,npp,2103,533,0.5159963667392731,9.57969188690186,-13.5182418823242,3670176,2104,328,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-11-18 01:41:20.657361,97.13871637533767,60.65396734491812,50.482715640475,1.5586164241530176e-24,3.0,-60.62,2.4157378735459294,-60.62,0.516,1.0486,2.9149,0.4642,0.2662,0.2395,0.2395,0
151094,npp,1969,2118,0.1519223786890507,9.57646083831787,-13.519567489624,3670176,1969,1681,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-11-21 02:25:19.807291,-80.31987452980275,4.840628654390681,4.28296093391451,3.24653586177729e-13,10.0,4.87,1.0,4.87,0.2781,0.4867,1.6283,1.0,0.1519,0.1519,0.1519,0
151957,npp,377,2342,1.7043890953064,9.5764684677124,-13.5230588912964,3670144,377,1891,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-11-26 02:31:35.586352,-79.36010247647573,17.597896672437486,15.52013738515578,0.0629626735435492,11.0,17.58,1.0442604737599883,17.69,0.2914,0.5039,1.4786,0.9659,1.6363,1.6463,0.7303062673656477,0
153892,npp,2603,2115,0.375278741121292,9.5771017074585,-13.522159576416,3670144,2603,1679,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-07 02:25:18.355597,-76.18668180655719,4.73212563498665,4.187212207816262,0.004547441464925154,10.0,4.7,1.0,4.87,0.2781,0.4867,1.6283,1.0,0.3753,0.3753,0.30914290013491996,0
154463,npp,424,81,0.309611096978188,9.57856845855713,-13.522255897522,3670176,424,36,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-10 01:28:45.606648,96.71856548457825,68.95992142171005,55.69477797521979,2.248645855596823e-20,1.0,-68.98,3.3985290935932855,-68.88,0.743,1.4079,3.1396,0.3457,0.1636,0.107,0.107,0
154476,npp,2410,3695,0.146090742200613,9.58082675933838,-13.5220575332642,3670176,2409,2991,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-10 03:09:10.210336,-78.74463873329672,63.7038359078536,52.51640495047145,5.443461332118849e-10,17.0,63.69,2.7445598364131496,63.78,0.8128,1.2916,2.7497,0.3768,0.0694,0.0551,0.0551,0
154877,npp,1011,2340,0.0773395225405693,9.58018493652344,-13.5238790512085,3670176,1011,1889,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-12 02:31:34.892431,-79.99013641339587,17.476679507955264,15.414973513603645,2.208323884557361e-26,11.0,17.47,1.0442604737599883,17.69,0.2914,0.5039,1.4786,0.9659,0.0782,0.0747,0.0747,0
155626,npp,103,3248,0.21761596947908401,9.57603168487549,-13.5202016830444,3670176,103,2590,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-16 02:56:38.175236,-79.455038922308,53.53514272029852,45.38475216790743,3.4882585753735753e-32,15.0,53.51,1.9513309067639726,53.605,0.5154,0.9307,1.7934,0.523,0.1213,0.1138,0.1138,0
156166,npp,1039,1203,0.335791766643524,9.57889175415039,-13.5231008529663,3670176,1038,891,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-19 02:00:08.933097,96.99676889386096,41.55625934819048,35.95327211464235,6.879495889035539e-19,6.0,-41.56,1.4867838833500562,-41.27,0.4001,0.6474,1.9623,0.7518,0.2771,0.2525,0.2525,0
156351,npp,309,525,0.1662684306502342,9.5766658782959,-13.5223979949951,3670176,310,322,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-20 01:41:18.596598,97.23882227041616,60.769941616843624,50.56760537591457,1.5854628221613866e-11,3.0,-60.79,2.4157378735459294,-60.62,0.516,1.0486,2.9149,0.4642,0.1215,0.0772,0.0772,0
156542,npp,1573,3470,0.14051059447228909,9.57801342010498,-13.5177927017212,3670176,1574,2813,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-21 03:02:52.867539,-78.99932587412923,59.030831125252234,49.37200285076986,7.54901983023715e-15,16.0,59.02,2.3545700244418297,59.11,0.5853,0.9914,1.8042,0.491,0.1254,0.069,0.069,0
156725,npp,857,2790,0.11923065921291709,9.5825777053833,-13.5204067230225,3670176,857,2245,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-22 02:44:04.313338,-79.72965882208906,38.68084436995793,33.58553785410433,1.3928355811721327e-07,13.0,38.66,1.357151599901897,38.89,0.3976,0.5946,1.898,0.8186,0.1365,0.0976,0.0976,0
156907,npp,148,2112,0.338942483067513,9.5784387588501,-13.5190629959106,3670144,148,1675,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-23 02:25:15.761202,-78.63886476168369,4.533603546003115,4.011797795824224,0.003672619497853367,10.0,4.53,1.0,4.87,0.2781,0.4867,1.6283,1.0,0.3389,0.3389,0.28546998737422463,0
157083,npp,2501,1431,0.872038006782532,9.57913494110107,-13.5203590393066,3670144,2501,1074,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-24 02:06:25.431698,98.23441133679434,32.27660060345809,28.206065572122117,0.02342461317073886,7.0,-32.3,1.2365102219381485,-31.98,0.3504,0.5412,1.8704,0.8994,0.7543,0.7843,0.4435139811385242,0
157268,npp,1772,746,1.91549575328827,9.58217906951904,-13.5192718505859,3670144,1771,528,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-25 01:47:33.323368,97.24550055337819,55.55438353362934,46.877603617930696,0.05561841414049397,4.0,-55.58,2.0682789409984763,-55.35,0.5137,1.1263,2.9814,0.4321,0.8683,0.8277,0.018552041304812694,0
157473,npp,1036,76,2.77823615074158,9.57896423339844,-13.5242395401001,3670144,1034,33,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-26 01:28:41.211326,96.69227045801341,69.0342761658169,55.7387576797797,0.10044555900581566,1.0,-69.06,3.5496478698597698,-68.88,0.743,1.4079,3.1396,0.3457,0.8728,0.9605,-0.5008023453751947,0
157486,npp,3022,3691,3.28269004821777,9.58137226104736,-13.5220317840576,3670144,3020,2987,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-26 03:09:05.814454,-78.40827420219566,63.62046903693046,52.46479880037816,0.05615334000556202,17.0,63.61,2.7445598364131496,63.78,0.8128,1.2916,2.7497,0.3768,1.2122,1.237,0.4200698314295057,0
157688,npp,2327,3017,3.02669024467468,9.57742786407471,-13.5226697921753,3670144,2327,2429,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-27 02:50:19.045555,-79.73660459610021,46.75154646520382,40.144524861338596,0.11955160217351174,14.0,46.73,1.646109783506203,47.05,0.5003,1.0318,2.6192,0.4717,1.6986,1.4278,-0.311460932774539,0
157888,npp,1604,2336,3.8983302116394,9.57798671722412,-13.5214557647705,3670144,1604,1885,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-28 02:31:30.503461,-80.46000318981565,17.26610057494254,15.231064075972942,0.22556464601556758,11.0,17.25,1.0442604737599883,17.69,0.2914,0.5039,1.4786,0.9659,3.7373,3.7655,0.48393982433120764,0
158069,npp,887,1656,3.89088582992554,9.58158779144287,-13.5201568603516,3670144,887,1250,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-29 02:12:40.178960,98.41074772430878,21.346306559230502,18.795038780492064,0.21912987780292684,8.0,-21.37,1.0837787002826917,-20.89,0.2726,0.5001,1.303,0.9733,3.6154,3.787,0.5990541361449657,0
158245,npp,162,972,3.0812873840332,9.57773017883301,-13.5206842422485,3670144,164,717,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-30 01:53:49.855682,97.7140845776774,49.28552492125401,42.13457849481824,0.1589846409643793,5.0,-49.3,1.7549928774784245,-48.97,0.4371,0.8198,2.7828,0.5937,1.7753,1.8294,-0.4835407712931288,0
158423,npp,2499,298,2.73018097877502,9.5814847946167,-13.5199975967407,3670144,2502,158,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-31 01:34:57.753902,97.02713306557136,65.26522843139767,53.50207400358176,0.11064446596232755,2.0,-65.29,2.898275349237888,-65.1,0.7962,1.3423,3.4492,0.3626,0.9656,0.99,-0.6196781103500435,0
158437,npp,1396,3913,3.73810005187988,9.58182048797607,-13.5181398391724,3670144,1399,3123,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2012-12-31 03:15:20.578342,-78.51777179010676,67.56856324299643,54.90325747549826,0.117854991566227,18.0,67.56,3.3166247903554,67.71,1.009,1.7283,2.9642,0.2816,1.0927,1.0527,-0.6618782978810434,0
168071,npp,704,3242,1.90951836109161,9.57956314086914,-13.5227947235107,3670144,708,2584,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-01 02:56:32.035945,-79.06320743257481,53.38168320502049,45.2683349976864,0.08846509549086025,15.0,53.35,1.9513309067639726,53.605,0.5154,0.9307,1.7934,0.523,0.9884,0.9987,-0.28830813459706894,0
168418,npp,2358,1879,0.741711556911469,9.58232498168945,-13.5223979949951,3670144,2358,1453,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-03 02:18:54.946887,96.36481518445123,9.000665845277968,7.959468768843961,0.03467471536340271,9.0,-8.99,1.0,-8.35,0.2694,0.3983,1.0789,1.2219,0.8301,0.9063,0.4018452148678475,0
168596,npp,1619,1198,0.720121085643768,9.5806188583374,-13.523380279541,3670144,1620,887,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-04 02:00:04.633332,98.01458439201156,41.72991620086185,36.09603410117532,0.015543069893411931,6.0,-41.74,1.4867838833500562,-41.27,0.4001,0.6474,1.9623,0.7518,0.5356,0.5414,0.3152762697486867,0
169852,npp,1604,70,0.472468972206116,9.5774621963501,-13.5237770080566,3670176,1606,30,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-11 01:28:35.273415,96.92721500514621,69.1261030900928,55.79092447780616,8.110667226973983e-33,1.0,-69.15,3.5496478698597698,-68.88,0.743,1.4079,3.1396,0.3457,0.2232,0.1633,0.1633,0
169865,npp,534,3685,0.438301891088486,9.58086109161377,-13.5222139358521,3670176,535,2982,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-11 03:08:59.877609,-78.6956852101193,63.507950132722684,52.39282522942574,6.248272328924012e-28,17.0,63.5,2.7445598364131496,63.78,0.8128,1.2916,2.7497,0.3768,0.1758,0.1652,0.1652,0
170044,npp,2892,3010,0.1715036481618881,9.58171272277832,-13.5207195281982,3670176,2891,2423,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-12 02:50:11.344793,-79.36125006864725,46.52194736648748,39.962903934179394,5.726883833975763e-33,14.0,46.5,1.646109783506203,47.05,0.5003,1.0318,2.6192,0.4717,-0.0359,0.0809,0.0809,0
170401,npp,1465,1649,0.1584740616381168,9.58222675323486,-13.5201377868652,3670176,1465,1244,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-14 02:12:32.489919,97.78480736421706,21.72778603067926,19.12701020440798,2.670969011923998e-32,8.0,-21.74,1.0837787002826917,-20.89,0.2726,0.5001,1.303,0.9733,0.1715,0.1542,0.1542,0
170584,npp,738,965,0.18619805946946139,9.57911682128906,-13.5198202133179,3670176,740,713,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-15 01:53:42.169137,98.04143637835972,49.48623677765185,42.290210009345124,4.0628442183848984e-29,5.0,-49.51,1.7549928774784245,-48.97,0.4371,0.8198,2.7828,0.5937,0.1257,0.1105,0.1105,0
170961,npp,1304,3237,0.5427231192588811,9.57704448699951,-13.5208406448364,3670176,1304,2577,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-17 02:56:27.900438,-79.16807623166626,53.22767533891299,45.15288150547789,7.164726628699736e-26,15.0,53.22,1.9513309067639726,53.605,0.5154,0.9307,1.7934,0.523,0.2879,0.2838,0.2838,0
171326,npp,2974,1875,0.1525294836610556,9.57918357849121,-13.5234785079956,3670176,2974,1449,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-19 02:18:52.579476,92.67552100379332,9.267347717979375,8.19483675097182,2.42794990487333e-13,9.0,-9.22,1.0,-8.35,0.2694,0.3983,1.0789,1.2219,0.2409,0.1864,0.1864,0
171692,npp,1550,518,1.42556798458099,9.58066463470459,-13.5216112136841,3670144,1556,317,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-21 01:41:13.697446,96.86021791338277,60.931702304869866,50.67658382350023,0.004961612491417249,3.0,-60.94,2.4157378735459294,-60.62,0.516,1.0486,2.9149,0.4642,0.6428,0.6617,0.589517456119378,0
172064,npp,2146,2785,0.876942336559296,9.58181571960449,-13.5229692459106,3670144,2147,2241,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-23 02:44:04.745227,-79.98563037843792,38.47061245208889,33.41020321369237,0.01807936403185064,13.0,38.46,1.357151599901897,38.89,0.3976,0.5946,1.898,0.8186,0.6948,0.7179,0.4548777487016063,0
172249,npp,1451,2107,1.4747941493988,9.58046722412109,-13.5213756561279,3670144,1451,1671,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-24 02:25:16.184920,-76.89690829638133,4.27043682405012,3.7789069864554543,0.05050250048606553,10.0,4.24,1.0,4.87,0.2781,0.4867,1.6283,1.0,1.4748,1.4748,0.7400793897704669,0
172994,npp,602,3016,3.80902886390686,9.5770959854126,-13.521336555481,3670144,601,2428,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-28 02:50:26.568050,-79.34332412499744,46.71860432783952,40.11659530990629,0.18956818140099196,14.0,46.7,1.646109783506203,47.05,0.5003,1.0318,2.6192,0.4717,2.1739,1.7968,-0.9610763146088026,0
173534,npp,1569,975,2.06253170967102,9.58180522918701,-13.5199270248413,3670144,1571,719,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-01-31 01:54:02.667462,97.86812887256558,49.19313585798613,42.059493258542176,0.06523690241794644,5.0,-49.21,1.7549928774784245,-48.97,0.4371,0.8198,2.7828,0.5937,1.1948,1.2245,0.275420324881279,0
173713,npp,834,302,2.51557564735413,9.57936859130859,-13.522837638855,3670144,837,161,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-01 01:35:12.323790,97.20418075861168,65.19199489876667,53.451360670407894,0.03514279669645916,2.0,-65.21,2.898275349237888,-65.1,0.7962,1.3423,3.4492,0.3626,0.8915,0.9122,0.40093547278873654,0
173725,npp,2820,3915,2.09370470046997,9.57644557952881,-13.5200910568237,3670144,2822,3124,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-01 03:15:35.147365,-78.6396317654912,67.61374621972682,54.92482682646983,0.05133436994415561,18.0,67.6,3.3166247903554,67.71,1.009,1.7283,2.9642,0.2816,0.5969,0.5896,-0.1572228156648442,0
173913,npp,2126,3246,1.79952752590179,9.579345703125,-13.5207109451294,3670144,2124,2587,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-02 02:56:48.367181,-79.02986255899114,53.482371688061015,45.342021896961306,0.0287364216622476,15.0,53.46,1.9513309067639726,53.605,0.5154,0.9307,1.7934,0.523,0.932,0.9411,0.523036714889489,0
174101,npp,1437,2564,0.826679050922394,9.57999706268311,-13.5218172073364,3670144,1437,2074,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-03 02:38:01.581852,-79.1904150379822,28.916874694867328,25.33838212225607,0.011989730476875364,12.0,28.89,1.184412938166907,29.22,0.3287,0.5251,1.0233,0.927,0.7414,0.7663,0.5918709715821283,0
174288,npp,738,1886,0.3426403850317,9.5815315246582,-13.5196561813354,3670144,738,1459,196611,3866755,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-04 02:19:14.796015,98.18230002674096,8.579904980638167,7.5873763559296306,0.0021074232358528873,9.0,-8.58,1.0,-8.35,0.2694,0.3983,1.0789,1.2219,0.431,0.4187,0.3880407797444614,0
174474,npp,30,1206,0.21926573663949972,9.57992172241211,-13.5196475982666,3670176,29,893,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-05 02:00:24.449261,97.37811379830359,41.44312467254734,35.85772469934695,1.2984841821231815e-07,6.0,-41.45,1.4867838833500562,-41.27,0.4001,0.6474,1.9623,0.7518,0.1988,0.1649,0.1649,0
174871,npp,591,3471,0.338679775595665,9.57986164093018,-13.5220355987549,3670176,596,2815,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-07 03:03:10.139079,-78.83110489697144,59.068785637567665,49.39331590815415,2.6543454603749638e-14,16.0,59.05,2.3545700244418297,59.11,0.5853,0.9914,1.8042,0.491,0.2095,0.1663,0.1663,0
175633,npp,845,754,0.612463861703873,9.58218288421631,-13.5188808441162,3670176,844,537,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-11 01:47:57.634350,97.08377743662047,55.36458256804024,46.73251276117103,3.4669220957992445e-34,4.0,-55.37,2.0682789409984763,-55.35,0.5137,1.1263,2.9814,0.4321,0.2383,0.2647,0.2647,0
175837,npp,2109,3697,0.0719752572476864,9.57833385467529,-13.5194406509399,3670176,2107,2990,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-12 03:09:31.882369,-78.40423899176199,63.74925433416333,52.53966562105757,1.271807711945798e-32,17.0,63.73,2.7445598364131496,63.78,0.8128,1.2916,2.7497,0.3768,0.0423,0.0271,0.0271,0
176034,npp,1427,3025,0.537687689065933,9.58077621459961,-13.5179786682129,3670176,1429,2434,196611,3866787,2931,gin_conakry_51_49,9.57916667,-13.52083333,51,49,gin_conakry,2013-02-13 02:50:46.864997,-79.59509075519594,47.0059800316,40.34107439469125,8.221732501608264e-32,14.0,46.99,1.646109783506203,47.05,0.5003,1.0318,2.6192,0.4717,0.1866,0.2536,0.2536,0
