lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.781,0.792,0.898
2,0.596,0.661,0.759
3,0.498,0.547,0.623
4,0.457,0.448,0.49
5,0.366,0.362,0.336
6,0.286,0.29,0.193
7,0.228,0.229,0.076
8,0.2,0.18,-0.011
9,0.171,0.141,-0.083
10,0.146,0.111,-0.137
11,0.117,0.09,-0.178
12,0.093,0.075,-0.206
13,0.073,0.067,-0.228
14,0.062,0.065,-0.24
15,0.062,0.067,-0.245
16,0.068,0.074,-0.245
17,0.068,0.083,-0.242
18,0.072,0.095,-0.233
19,0.082,0.108,-0.214
20,0.088,0.122,-0.186
21,0.1,0.136,-0.143
22,0.127,0.151,-0.078
23,0.158,0.164,0.004
24,0.153,0.176,0.091
25,0.155,0.185,0.193
26,0.204,0.188,0.32
27,0.28,0.189,0.453
28,0.269,0.19,0.535
29,0.206,0.189,0.566
30,0.209,0.184,0.573
31,0.254,0.175,0.546
32,0.229,0.165,0.466
33,0.161,0.154,0.346
34,0.119,0.14,0.227
35,0.104,0.122,0.121
36,0.089,0.101,0.026
37,0.065,0.081,-0.057
38,0.042,0.062,-0.122
39,0.02,0.043,-0.17
40,0.005,0.026,-0.204
41,-0.01,0.012,-0.228
42,-0.018,0.001,-0.242
43,-0.02,-0.006,-0.25
44,-0.029,-0.01,-0.256
45,-0.035,-0.009,-0.257
46,-0.022,-0.004,-0.25
47,-0.009,0.004,-0.238
48,0.001,0.016,-0.22
49,0.014,0.031,-0.192
50,0.033,0.048,-0.151
51,0.042,0.068,-0.102
52,0.046,0.088,-0.041
53,0.076,0.105,0.044
54,0.127,0.12,0.15
55,0.153,0.136,0.252
56,0.152,0.15,0.34
57,0.185,0.158,0.424
58,0.252,0.162,0.501
59,0.273,0.164,0.534
60,0.221,0.164,0.502
61,0.188,0.162,0.442
62,0.18,0.156,0.368
63,0.184,0.147,0.277
64,0.152,0.137,0.17
65,0.114,0.124,0.067
66,0.09,0.109,-0.017
67,0.074,0.091,-0.086
68,0.047,0.074,-0.145
69,0.025,0.057,-0.188
70,0.011,0.041,-0.217
71,-0.003,0.028,-0.237
72,-0.017,0.017,-0.252
73,-0.021,0.009,-0.259
74,-0.021,0.003,-0.26
75,-0.017,0.001,-0.257
76,-0.015,0.002,-0.249
77,-0.006,0.005,-0.234
78,0.006,0.013,-0.21
79,0.018,0.023,-0.179
80,0.033,0.033,-0.136
81,0.052,0.045,-0.079
82,0.067,0.058,-0.01
83,0.052,0.07,0.061
84,0.059,0.08,0.145
85,0.085,0.086,0.237
86,0.12,0.091,0.324
87,0.128,0.095,0.383
88,0.128,0.097,0.419
89,0.152,0.096,0.434
90,0.168,0.092,0.412
91,0.139,0.087,0.35
92,0.099,0.08,0.27
93,0.07,0.07,0.188
94,0.054,0.058,0.108
95,0.035,0.045,0.031
96,0.014,0.032,-0.04
97,-0.004,0.02,-0.097
98,-0.019,0.008,-0.142
99,-0.032,-0.003,-0.175
100,-0.04,-0.012,-0.197
101,-0.045,-0.019,-0.21
102,-0.048,-0.024,-0.219
103,-0.05,-0.028,-0.222
104,-0.045,-0.029,-0.22
105,-0.038,-0.028,-0.213
106,-0.03,-0.026,-0.202
107,-0.025,-0.022,-0.184
108,-0.017,-0.016,-0.159
109,-0.01,-0.008,-0.126
110,-0.001,0.001,-0.082
111,0.004,0.011,-0.031
112,0.023,0.02,0.034
113,0.041,0.029,0.105
114,0.046,0.037,0.17
115,0.052,0.043,0.231
116,0.074,0.045,0.289
117,0.095,0.046,0.33
118,0.093,0.045,0.341
119,0.059,0.043,0.323
120,0.041,0.039,0.289
121,0.037,0.033,0.244
122,0.028,0.026,0.185
123,0.015,0.019,0.118
124,0.006,0.011,0.053
125,-0.003,0.002,-0.008
126,-0.01,-0.006,-0.061
127,-0.02,-0.013,-0.105
128,-0.031,-0.019,-0.14
129,-0.04,-0.024,-0.167
130,-0.045,-0.027,-0.186
131,-0.046,-0.029,-0.198
132,-0.046,-0.029,-0.205
133,-0.043,-0.028,-0.207
134,-0.036,-0.025,-0.203
135,-0.032,-0.019,-0.193
136,-0.027,-0.013,-0.179
137,-0.016,-0.004,-0.158
138,-0.004,0.005,-0.13
139,0.011,0.015,-0.092
140,0.03,0.025,-0.045
141,0.042,0.035,0.008
142,0.051,0.044,0.067
143,0.064,0.051,0.129
144,0.077,0.056,0.189
145,0.09,0.061,0.24
146,0.086,0.064,0.274
147,0.086,0.066,0.292
148,0.085,0.066,0.294
149,0.083,0.065,0.276
150,0.068,0.062,0.241
151,0.055,0.058,0.196
152,0.048,0.052,0.145
153,0.044,0.045,0.09
154,0.035,0.037,0.035
155,0.023,0.029,-0.019
156,0.012,0.021,-0.067
157,0.002,0.013,-0.107
158,-0.006,0.006,-0.138
159,-0.015,-0.001,-0.163
160,-0.019,-0.006,-0.179
161,-0.02,-0.01,-0.19
162,-0.02,-0.013,-0.195
163,-0.02,-0.014,-0.195
164,-0.019,-0.014,-0.19
165,-0.017,-0.012,-0.179
166,-0.015,-0.01,-0.163
167,-0.011,-0.006,-0.141
168,-0.006,-0.002,-0.112
169,-0.003,0.002,-0.075
170,0.004,0.006,-0.03
171,0.012,0.01,0.019
172,0.02,0.013,0.072
173,0.02,0.016,0.123
174,0.022,0.017,0.171
175,0.03,0.018,0.213
176,0.039,0.017,0.242
177,0.038,0.017,0.254
178,0.033,0.015,0.248
179,0.025,0.013,0.228
180,0.021,0.009,0.196
181,0.011,0.005,0.152
182,-0.001,0.001,0.101
183,-0.01,-0.004,0.048
184,-0.016,-0.009,-0.004
185,-0.021,-0.014,-0.052
186,-0.028,-0.019,-0.094
187,-0.035,-0.023,-0.13
188,-0.04,-0.027,-0.157
189,-0.043,-0.03,-0.177
190,-0.043,-0.032,-0.189
191,-0.042,-0.033,-0.196
192,-0.04,-0.033,-0.197
193,-0.038,-0.032,-0.193
194,-0.035,-0.031,-0.184
195,-0.03,-0.028,-0.169
196,-0.023,-0.025,-0.149
197,-0.016,-0.022,-0.121
198,-0.012,-0.018,-0.086
199,-0.009,-0.014,-0.045
200,-0.009,-0.009,0.002
201,-0.009,-0.005,0.054
202,-0.004,-0.002,0.109
203,0.004,0.0,0.163
204,0.008,0.002,0.208
205,0.008,0.003,0.24
206,0.013,0.002,0.26
207,0.016,0.001,0.263
208,0.013,-0.002,0.247
209,0.003,-0.004,0.212
210,-0.008,-0.008,0.164
211,-0.011,-0.013,0.111
212,-0.012,-0.018,0.054
213,-0.022,-0.023,-0.004
214,-0.032,-0.028,-0.059
215,-0.036,-0.033,-0.104
216,-0.038,-0.037,-0.141
217,-0.039,-0.04,-0.17
218,-0.041,-0.042,-0.192
219,-0.045,-0.042,-0.209
220,-0.05,-0.042,-0.22
221,-0.053,-0.041,-0.225
222,-0.053,-0.039,-0.225
223,-0.049,-0.035,-0.219
224,-0.045,-0.031,-0.208
225,-0.041,-0.025,-0.192
226,-0.033,-0.019,-0.169
227,-0.023,-0.013,-0.137
228,-0.011,-0.005,-0.098
229,0.002,0.002,-0.048
230,0.013,0.009,0.009
231,0.02,0.015,0.072
232,0.022,0.021,0.135
233,0.037,0.025,0.198
234,0.052,0.028,0.254
235,0.061,0.031,0.294
236,0.054,0.032,0.31
237,0.043,0.032,0.303
238,0.04,0.031,0.276
239,0.05,0.028,0.236
240,0.02,0.025,0.172
241,0.008,0.021,0.105
242,0.004,0.014,0.04
243,0.011,0.006,-0.016
244,0.008,-0.003,-0.067
245,-0.008,-0.011,-0.114
246,-0.022,-0.018,-0.151
247,-0.03,-0.024,-0.178
248,-0.033,-0.028,-0.197
249,-0.033,-0.031,-0.209
250,-0.035,-0.031,-0.218
251,-0.04,-0.03,-0.222
252,-0.041,-0.027,-0.221
253,-0.038,-0.022,-0.215
254,-0.03,-0.015,-0.202
255,-0.024,-0.008,-0.183
256,-0.02,-0.0,-0.157
257,-0.012,0.009,-0.119
258,-0.002,0.018,-0.069
259,0.004,0.026,-0.01
260,0.016,0.034,0.06
261,0.036,0.041,0.14
262,0.057,0.046,0.221
263,0.071,0.05,0.295
264,0.078,0.052,0.352
265,0.095,0.051,0.394
266,0.127,0.049,0.415
267,0.118,0.046,0.389
268,0.063,0.042,0.321
269,0.032,0.036,0.243
270,0.033,0.026,0.169
271,0.026,0.015,0.09
272,-0.006,0.005,0.005
273,-0.03,-0.005,-0.066
274,-0.035,-0.016,-0.119
275,-0.039,-0.027,-0.16
276,-0.049,-0.036,-0.193
277,-0.062,-0.043,-0.216
278,-0.067,-0.047,-0.231
279,-0.071,-0.05,-0.239
280,-0.069,-0.051,-0.242
281,-0.068,-0.049,-0.24
282,-0.06,-0.045,-0.233
283,-0.056,-0.038,-0.224
284,-0.047,-0.029,-0.208
285,-0.032,-0.018,-0.183
286,-0.012,-0.005,-0.146
287,0.002,0.009,-0.1
288,0.021,0.023,-0.038
289,0.035,0.036,0.038
290,0.05,0.049,0.124
291,0.057,0.06,0.213
292,0.086,0.068,0.311
293,0.123,0.072,0.405
294,0.144,0.075,0.468
295,0.108,0.078,0.485
296,0.08,0.078,0.468
297,0.098,0.075,0.427
298,0.115,0.069,0.363
299,0.077,0.063,0.261
300,0.045,0.056,0.154
301,0.029,0.046,0.058
302,0.029,0.033,-0.021
303,0.013,0.02,-0.091
304,0.003,0.009,-0.144
305,-0.01,-0.001,-0.184
306,-0.024,-0.011,-0.213
307,-0.035,-0.018,-0.234
308,-0.041,-0.023,-0.247
309,-0.041,-0.024,-0.254
310,-0.039,-0.023,-0.257
311,-0.037,-0.018,-0.257
312,-0.031,-0.011,-0.251
313,-0.016,-0.002,-0.238
314,-0.003,0.009,-0.22
315,0.008,0.023,-0.193
316,0.024,0.037,-0.151
317,0.041,0.053,-0.094
318,0.04,0.068,-0.028
319,0.053,0.082,0.057
320,0.098,0.094,0.167
321,0.132,0.104,0.279
322,0.126,0.114,0.371
323,0.127,0.121,0.448
324,0.17,0.123,0.515
325,0.22,0.123,0.545
326,0.193,0.121,0.502
327,0.135,0.118,0.413
328,0.118,0.111,0.32
329,0.127,0.1,0.226
330,0.11,0.086,0.121
331,0.064,0.072,0.012
332,0.034,0.058,-0.073
333,0.028,0.042,-0.132
334,0.019,0.026,-0.178
335,0.001,0.014,-0.214
336,-0.01,0.005,-0.236
337,-0.019,-0.002,-0.25
338,-0.03,-0.006,-0.259
339,-0.036,-0.006,-0.262
340,-0.032,-0.003,-0.259
341,-0.027,0.002,-0.253
342,-0.022,0.011,-0.244
343,-0.014,0.023,-0.229
344,0.005,0.038,-0.202
345,0.026,0.055,-0.165
346,0.047,0.072,-0.115
347,0.078,0.09,-0.045
348,0.11,0.107,0.042
349,0.124,0.125,0.136
350,0.124,0.139,0.234
351,0.176,0.149,0.349
352,0.252,0.156,0.469
353,0.266,0.161,0.55
354,0.216,0.165,0.575
355,0.201,0.164,0.567
356,0.225,0.158,0.53
357,0.214,0.15,0.441
358,0.14,0.142,0.31
359,0.093,0.131,0.183
360,0.089,0.115,0.08
361,0.085,0.096,-0.011
362,0.059,0.077,-0.093
363,0.031,0.06,-0.158
364,0.016,0.043,-0.202
365,0.0,0.027,-0.234
366,-0.019,0.013,-0.258
367,-0.024,0.003,-0.27
368,-0.022,-0.005,-0.276
369,-0.025,-0.009,-0.281
370,-0.028,-0.009,-0.281
371,-0.022,-0.007,-0.276
372,-0.01,-0.001,-0.264
373,0.002,0.008,-0.247
374,0.015,0.018,-0.22
375,0.026,0.031,-0.18
376,0.035,0.048,-0.128
377,0.035,0.064,-0.065
378,0.058,0.08,0.02
379,0.096,0.096,0.129
380,0.121,0.109,0.238
381,0.105,0.121,0.328
382,0.12,0.129,0.413
383,0.189,0.135,0.498
384,0.23,0.138,0.538
385,0.15,0.137,0.49
386,0.098,0.133,0.409
387,0.096,0.124,0.326
388,0.121,0.113,0.237
389,0.087,0.098,0.125
390,0.05,0.08,0.017
391,0.029,0.061,-0.066
392,0.029,0.04,-0.127
393,0.014,0.019,-0.177
394,0.004,-0.001,-0.212
395,-0.002,-0.019,-0.235
396,-0.009,-0.032,-0.251
397,-0.023,-0.039,-0.263
398,-0.028,-0.038,-0.268
399,-0.027,-0.025,-0.269
400,-0.021,0.001,-0.265
