gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1646,0.264938905835152,9.6981840133667,-13.7284994125366,3670176,2985,1241,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-01 02:14:01.609822,97.51646458432542,21.895657935755498,19.272276856866625,0.0003204155689647201,8.0,-21.89,1.0837787002826917,-22.58,0.1658,0.2918,1.0316,1.2531,0.3409,0.332,0.332,0
101138,npp,1525,291,5.12348222732544,9.70309448242188,-13.7320795059204,3670144,1527,154,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-03 01:36:19.137722,97.08706690607936,65.42698176109701,53.59995348984407,0.03210314790119137,2.0,-65.42,2.898275349237888,-65.67,0.4333,0.8599,2.9494,0.4252,1.8367,2.1786,1.6202266605497053,0
101147,npp,425,3904,1.62261176109314,9.6982536315918,-13.7275304794312,3670144,425,3118,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-03 03:16:41.961039,-78.27083533484141,67.38951221795256,54.79476467106216,0.004578246323981954,18.0,67.42,3.1865100272627664,67.1,0.4218,1.0636,2.2769,0.3438,0.5411,0.5578,0.478170092782927,0
101395,npp,2086,2551,1.933385014534,9.70013618469238,-13.7294082641602,3670144,2086,2064,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-05 02:39:06.602213,-79.9464937753825,28.285622774176858,24.79818681120625,0.07818757274321256,12.0,28.28,1.184412938166907,27.58,0.161,0.2721,1.1176,1.3438,1.7683,2.5981,1.2381755393049707,0
101518,npp,1373,1871,2.86937212944031,9.6975679397583,-13.7294406890869,3670144,1373,1445,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-06 02:20:16.256319,96.07389924539143,9.447298570541992,8.353485804234984,0.1590924844131134,9.0,-9.45,1.0,-10.32,0.1309,0.2359,0.6881,1.55,2.9991,4.4474,1.6802881243481598,0
101893,npp,1183,3457,2.7846782207489,9.70169734954834,-13.7296762466431,3670144,1188,2803,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-09 03:04:08.050944,-78.88062632930917,58.72100619780324,49.15516645362683,0.09352523344284948,16.0,58.73,2.253202848596432,58.4,0.209,0.5178,1.3374,0.7061,1.3717,1.9662,0.33950603587275463,0
102879,npp,491,1646,0.1104551423341036,9.70102405548096,-13.7282981872559,3670176,491,1241,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-17 02:13:55.164559,97.79097635204892,21.87516609639196,19.25539009087997,4.805115170859778e-17,8.0,-21.89,1.0837787002826917,-22.58,0.1658,0.2918,1.0316,1.2531,0.1983,0.1384,0.1384,0
102999,npp,2836,963,0.329505771398544,9.70103359222412,-13.7260761260986,3670176,2837,711,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-18 01:55:04.817358,97.57665714495683,49.565959576265435,42.352745397348016,6.479634306928432e-23,5.0,-49.57,1.7549928774784245,-49.99,0.1653,0.5203,1.7172,0.7027,0.2569,0.2315,0.2315,0
103119,npp,2100,291,0.23846805095672602,9.70145034790039,-13.7270040512085,3670176,2102,153,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-19 01:36:12.691020,96.95703528112308,65.42376726310175,53.60056213018739,1.251104984395318e-27,2.0,-65.42,2.898275349237888,-65.67,0.4333,0.8599,2.9494,0.4252,0.1512,0.1014,0.1014,0
103127,npp,1000,3905,0.663937389850616,9.69660663604736,-13.7269477844238,3670176,1000,3119,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-19 03:16:35.513595,-78.4217971218217,67.40454609546885,54.80653276152912,1.7875832473301854e-19,18.0,67.44,3.3166247903554,67.1,0.4218,1.0636,2.2769,0.3438,0.2451,0.2282,0.2282,0
103364,npp,2673,2551,0.23400641232729,9.70142269134521,-13.7304468154907,3670176,2674,2064,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-21 02:39:00.152200,-80.9685390854132,28.296314369683675,24.80830003630787,2.1189725313559774e-30,12.0,28.28,1.184412938166907,27.58,0.161,0.2721,1.1176,1.3438,0.3335,0.3145,0.3145,0
103484,npp,1958,1871,0.1629765368998051,9.69961833953857,-13.7284202575684,3670176,1958,1445,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-22 02:20:09.805008,96.80766556834874,9.461647899104213,8.366464304240658,3.270868321187214e-31,9.0,-9.45,1.0,-10.32,0.1309,0.2359,0.6881,1.55,0.2927,0.2526,0.2526,0
103846,npp,1747,3457,0.6098030805587771,9.70141124725342,-13.7322282791138,3670176,1749,2802,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-25 03:04:01.610605,-79.17450939201493,58.70681153743111,49.14679459390438,1.9926544313000993e-28,16.0,58.73,2.253202848596432,58.4,0.209,0.5178,1.3374,0.7061,0.4064,0.4306,0.4306,0
104079,npp,332,2098,0.371369391679764,9.69692039489746,-13.7298231124878,3670176,332,1662,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-27 02:26:22.712925,-71.51444312118782,3.7650086656511794,3.3319536919845376,4.2242666741050675e-22,10.0,3.72,1.0,2.94,0.1892,0.3656,1.4065,1.0,0.3714,0.3714,0.3714,0
104431,npp,1193,66,0.811515271663666,9.69752883911133,-13.7311687469482,3670144,1193,28,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-04-30 01:29:48.139877,96.74141101674563,69.2207863980028,55.84452414937587,0.0005957432319851597,1.0,-69.21,3.5496478698597698,-69.43,0.2545,0.9999,3.7014,0.3657,0.3126,0.2967,0.2967,0
105968,npp,323,960,4.5899453163147,9.69726848602295,-13.7314195632935,3670144,324,710,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-04 01:54:54.976099,97.55642510249817,49.66583349019842,42.43023645806421,0.0703167853410581,5.0,-49.66,1.7549928774784245,-49.99,0.1653,0.5203,1.7172,0.7027,2.6845,3.2254,2.002372950716803,0
106337,npp,860,3231,6.64491415023804,9.69878387451172,-13.7299938201904,3670144,859,2571,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-06 02:57:37.151073,-79.19437369952097,53.04853158698582,45.01964332716738,0.215765989089789,15.0,53.06,1.9513309067639726,52.71,0.1838,0.368,1.5946,0.9935,3.5824,6.6019,2.8490600530055707,0
106518,npp,152,2548,4.21207618713379,9.70234394073486,-13.7266311645508,3670144,152,2061,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-07 02:38:48.604120,-79.73129915592784,28.138681802389897,24.6721935311763,0.14940148033943948,12.0,28.14,1.184412938166907,27.58,0.161,0.2721,1.1176,1.3438,3.6922,5.6602,3.061644750754348,0
107093,npp,2290,3454,1.46971261501312,9.69964122772217,-13.7286491394043,3670144,2292,2799,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-11 03:03:50.123482,-79.4131933243624,58.643849248083576,49.10207978425911,0.029814976992831317,16.0,58.66,2.253202848596432,58.4,0.209,0.5178,1.3374,0.7061,0.7881,1.0377,0.5191250515133093,0
107440,npp,870,2094,0.270412400364876,9.70238399505615,-13.7318391799927,3670144,870,1659,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-13 02:26:11.245975,-80.46952051068972,3.4917036477677925,3.090131862225474,0.0041762935278436475,10.0,3.49,1.0,2.94,0.1892,0.3656,1.4065,1.0,0.2704,0.2704,0.19776129893417177,0
107782,npp,2468,731,0.272605940699577,9.70137596130371,-13.7296733856201,3670176,2470,513,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-15 01:48:28.811919,97.37083819997802,55.97219426767658,47.182061043747495,1.3740644830594576e-10,4.0,-55.96,2.0682789409984763,-56.16,0.2602,0.5987,1.8855,0.6108,0.208,0.1665,0.1665,0
109905,npp,2803,3447,0.1915372237563133,9.70026588439941,-13.7314386367798,3670176,2805,2793,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-27 03:03:35.107892,-79.38203479843384,58.48572468147089,48.985875719040244,1.7426719540744737e-24,16.0,58.5,2.253202848596432,58.4,0.209,0.5178,1.3374,0.7061,0.2208,0.1352,0.1352,0
110253,npp,1363,2088,0.1944766417145729,9.70283222198486,-13.7314968109131,3670176,1363,1653,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-05-29 02:25:56.240118,-83.76681468179497,3.1453470747591457,2.783492988205032,4.993949620352148e-13,10.0,3.14,1.0,2.94,0.1892,0.3656,1.4065,1.0,0.1945,0.1945,0.1945,0
112283,npp,2801,2312,2.32010316848755,9.70219898223877,-13.7297630310059,3670144,2802,1864,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-06-03 02:32:07.458532,-81.1937470420704,15.947190412432569,14.073314241140828,0.08127398700245828,11.0,15.94,1.0442604737599883,15.88,0.2058,0.3401,1.6136,1.0752,2.2618,2.4946,1.080993219983317,0
113141,npp,1147,2534,1.66214323043823,9.70280933380127,-13.7281284332275,3670144,1147,2051,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-06-08 02:38:16.924888,-79.06610071686747,27.48110266721921,24.104578457257652,0.058291420241972855,12.0,27.48,1.184412938166907,27.58,0.161,0.2721,1.1176,1.3438,1.5393,2.2336,1.2197313575232605,0
113477,npp,2767,1174,0.506620168685913,9.70157146453857,-13.7283811569214,3670144,2766,867,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-06-10 02:00:34.520674,97.21139323494623,42.62414756096229,36.82060246872184,0.016282295204642992,6.0,-42.61,1.4867838833500562,-42.54,0.192,0.3696,1.7017,0.9893,0.4578,0.5012,0.21800037187273363,0
115348,npp,876,1845,0.0947729889303446,9.69929313659668,-13.7320680618286,3670176,876,1421,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-06-25 02:19:05.888358,95.12888921109713,10.989608632305458,9.712602635721035,2.5483575519496734e-24,9.0,-10.96,1.015504800579495,-10.32,0.1309,0.2359,0.6881,1.55,0.2267,0.1469,0.1469,0
120566,npp,2245,2528,0.541080445051193,9.69697284698486,-13.7266149520874,3670144,2245,2046,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-07-10 02:37:56.377428,-80.31992238787238,27.176598792171347,23.842064229823116,0.01969931736275635,12.0,27.2,1.1367971201176101,27.58,0.161,0.2721,1.1176,1.3438,0.6023,0.7271,0.38446775550520906,0
120905,npp,817,1170,0.533368647098541,9.70083427429199,-13.7278957366943,3670144,819,863,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-07-12 02:00:17.505023,98.14939782007849,42.781027699051904,36.947615147409806,0.0014993203405698557,6.0,-42.75,1.4867838833500562,-42.54,0.192,0.3696,1.7017,0.9893,0.4758,0.5277,0.5016221677560574,0
130826,npp,1354,1629,2.23508501052856,9.70086002349854,-13.7308540344238,3670144,1354,1227,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-08-07 02:12:51.613183,97.48480165821327,22.81730569492109,20.07364435085457,0.04388506252287974,8.0,-22.79,1.0837787002826917,-22.58,0.1658,0.2918,1.0316,1.2531,2.1587,2.8008,2.0375026128308136,0
132798,npp,512,1403,0.12048452673479915,9.69970607757568,-13.7266025543213,3670176,514,1055,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-08-18 02:06:32.623954,97.05045455685244,33.58242338887823,29.313197269891283,3.352528345353989e-33,7.0,-33.55,1.2365102219381485,-33.51,0.1582,0.2944,1.5266,1.2422,0.225,0.1497,0.1497,0
135936,npp,375,720,1.88269782066345,9.69958972930908,-13.7263383865356,3670144,376,501,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-09-04 01:47:38.108800,97.49556028758222,56.25323496394551,47.38723660394551,0.08239595885605178,4.0,-56.24,2.0682789409984763,-56.16,0.2602,0.5987,1.8855,0.6108,0.9865,1.1499,-0.2832213513786086,0
136136,npp,1627,3665,1.27669990062714,9.69826793670654,-13.7261428833008,3670144,1626,2968,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-09-05 03:09:10.617360,-78.59537069908181,63.07767381894494,52.11217674823864,0.0669228175138193,17.0,63.11,2.7445598364131496,63.11,0.2922,0.6946,2.6512,0.5264,0.5777,0.672,-0.49199541925379864,0
138438,npp,60,2758,0.23326795548200602,9.69911289215088,-13.7304811477661,3670176,59,2215,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-09-17 02:44:01.382865,-79.48534642219117,37.36403152553364,32.48953726265412,8.375217624354777e-33,13.0,37.38,1.357151599901897,37.54,0.2011,0.3447,1.5001,1.0606,0.2835,0.2474,0.2474,0
139421,npp,1502,2985,0.1582607105374336,9.69853591918945,-13.7304220199585,3670176,1501,2405,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-09-22 02:50:14.427034,-79.17520399849174,45.65536544140539,39.26926355507812,1.068932731921056e-22,14.0,45.67,1.5732132722552272,45.87,0.177,0.377,1.6117,0.9698,0.2266,0.1535,0.1535,0
140194,npp,1662,270,2.46223831176758,9.69801998138428,-13.7298069000244,3670144,1659,140,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-09-26 01:34:51.424270,96.67628976526835,65.81571757250178,53.836565579655044,0.02696179725992904,2.0,-65.79,3.0,-65.67,0.4333,0.8599,2.9494,0.4252,0.8998,1.047,0.5780506988303882,0
143502,npp,462,3207,0.16467063501477242,9.69913005828857,-13.7258253097534,3670176,460,2552,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-10-13 02:56:20.174591,-78.73217725952189,52.40641756930774,44.52874865266447,3.141597105815563e-17,15.0,52.41,1.847645286154319,52.71,0.1838,0.368,1.5946,0.9935,0.2556,0.1636,0.1636,0
143889,npp,2120,1847,0.0866967439651489,9.69786262512207,-13.7293920516968,3670176,2120,1422,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-10-15 02:18:44.947312,96.17024963147446,10.883753413460056,9.619421301759306,1.8712706787172962e-31,9.0,-10.84,1.015504800579495,-10.32,0.1309,0.2359,0.6881,1.55,0.2187,0.1344,0.1344,0
147601,npp,2677,3438,1.004701554775238,9.70362186431885,-13.7302646636963,3670144,2679,2785,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-03 03:02:49.452482,-79.16692074031457,58.271454138835935,48.82942211587182,0.07658149558784304,16.0,58.29,2.253202848596432,58.4,0.209,0.5178,1.3374,0.7061,0.5817,0.7094,-0.6225897962372418,0
147979,npp,1279,2081,0.760982692241669,9.70029163360596,-13.7286396026611,3670144,1279,1646,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-05 02:25:12.467968,-66.72496167824987,2.8071345141025823,2.484076020562169,0.031200331950120168,10.0,2.73,1.0,2.94,0.1892,0.3656,1.4065,1.0,0.761,0.761,0.21832943085310952,0
148398,npp,2914,721,0.321004956960678,9.70330333709717,-13.7314004898071,3670144,2917,503,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-07 01:47:33.701573,97.49298967946528,56.2451110915014,47.37284134749627,0.0037080083692756743,4.0,-56.21,2.0682789409984763,-56.16,0.2602,0.5987,1.8855,0.6108,0.2314,0.1961,0.1316062306589173,0
148604,npp,2167,54,0.226115360856056,9.69734477996826,-13.7290420532227,3670176,2168,22,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-08 01:28:41.651968,96.66308247474541,69.42921762685765,55.94729052719646,2.7469931888343013e-05,1.0,-69.39,3.5496478698597698,-69.43,0.2545,0.9999,3.7014,0.3657,0.1476,0.0827,0.0827,0
148812,npp,393,2988,0.1047344729304314,9.70353698730469,-13.7310161590576,3670176,393,2407,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-09 02:50:19.544783,-79.42572750789545,45.76266905427777,39.35116809826485,0.00034447600788220403,14.0,45.77,1.5732132722552272,45.87,0.177,0.377,1.6117,0.9698,0.1926,0.1016,0.1016,0
149591,npp,602,277,-0.07102988660335499,9.69968223571777,-13.7272720336914,3670176,601,144,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-13 01:35:00.251497,96.88574965261677,65.69347084719622,53.7571719438271,1.671280980723784e-31,2.0,-65.67,3.0,-65.67,0.4333,0.8599,2.9494,0.4252,0.0553,-0.0302,-0.0302,0
149787,npp,1887,3216,0.04713998734951021,9.69959831237793,-13.7292709350586,3670176,1885,2557,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-14 02:56:36.369505,-78.99369599929813,52.646812735906565,44.71030118087782,2.1734616632349762e-32,15.0,52.65,1.9513309067639726,52.71,0.1838,0.368,1.5946,0.9935,0.2012,0.0468,0.0468,0
149974,npp,1188,2534,0.1108095841482282,9.70065498352051,-13.7314434051514,3670176,1188,2051,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-15 02:37:49.664274,-80.10709603152783,27.459982841316616,24.086304788171226,7.9189892157055e-33,12.0,27.48,1.184412938166907,27.58,0.161,0.2721,1.1176,1.3438,0.2295,0.1489,0.1489,0
151094,npp,1956,2084,0.11892266804352403,9.69741725921631,-13.7265863418579,3670176,1956,1648,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-21 02:25:18.028009,-84.56437205901186,2.898327134073821,2.5648521273006106,4.0091688106409625e-13,10.0,2.91,1.0,2.94,0.1892,0.3656,1.4065,1.0,0.1189,0.1189,0.1189,0
151274,npp,1239,1404,-0.04205077886581399,9.70207977294922,-13.7321577072144,3670176,1239,1055,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-22 02:06:27.761394,97.72733086388324,33.53788471526064,29.27228303746208,2.5386352607716805e-05,7.0,-33.51,1.2365102219381485,-33.51,0.1582,0.2944,1.5266,1.2422,0.0936,-0.0522,-0.0522,0
151404,npp,505,720,1.46461844444275,9.69813060760498,-13.7317123413086,3670144,505,503,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-11-23 01:47:36.671805,97.20782752751461,56.23241607664142,47.36696988063882,0.007411094155539014,4.0,-56.24,2.0682789409984763,-56.16,0.2602,0.5987,1.8855,0.6108,0.7843,0.8945,0.7655980803083391,0
153246,npp,402,1174,1.53866899013519,9.69705867767334,-13.729567527771,3670144,403,867,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-03 02:00:11.486567,98.11877361061404,42.60047987990746,36.80398086490099,0.061643298362755235,6.0,-42.61,1.4867838833500562,-42.54,0.192,0.3696,1.7017,0.9893,1.152,1.5222,0.45003179806908666,0
153892,npp,2590,2081,0.226534724235535,9.69755172729492,-13.7285642623901,3670144,2590,1646,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-07 02:25:16.576362,-66.96314465817801,2.836734732504228,2.5104826272086735,0.004471875566505734,10.0,2.73,1.0,2.94,0.1892,0.3656,1.4065,1.0,0.2265,0.2265,0.14872021026220544,0
154075,npp,1872,1401,-0.024206653237343,9.69856834411621,-13.7311038970947,3670176,1874,1054,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-08 02:06:26.253446,97.28906254706764,33.622594959697174,29.345345481063696,0.00014221621211609974,7.0,-33.64,1.2365102219381485,-33.51,0.1582,0.2944,1.5266,1.2422,0.108,-0.0301,-0.0301,0
154463,npp,409,48,0.006593741476536005,9.70054149627686,-13.7289943695068,3670176,409,20,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-10 01:28:43.827368,96.5745642981885,69.47026327846568,55.98041517985656,1.833275771483377e-20,1.0,-69.49,3.5496478698597698,-69.43,0.2545,0.9999,3.7014,0.3657,0.0858,0.0024,0.0024,0
154675,npp,1704,2987,0.0476424694061279,9.69822025299072,-13.731575012207,3670176,1704,2407,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-11 02:50:21.663278,-79.40082877388097,45.75093285266596,39.34695554851004,8.250180951924284e-19,14.0,45.74,1.5732132722552272,45.87,0.177,0.377,1.6117,0.9698,0.1563,0.0462,0.0462,0
154877,npp,998,2307,0.04941603541374209,9.70105266571045,-13.7264699935913,3670176,998,1859,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-12 02:31:33.113150,-80.76411734875656,15.68724949390644,13.846196342428287,1.864365650676521e-26,11.0,15.66,1.0442604737599883,15.88,0.2058,0.3401,1.6136,1.0752,0.0873,0.0531,0.0531,0
155626,npp,90,3213,0.1841458976268768,9.70181465148926,-13.7293729782104,3670176,90,2555,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-16 02:56:36.395963,-79.23484134906822,52.592958766609726,44.67580253439273,3.549086930713614e-32,15.0,52.57,1.9513309067639726,52.71,0.1838,0.368,1.5946,0.9935,0.2714,0.183,0.183,0
156166,npp,1025,1170,0.23501138389110598,9.70362186431885,-13.7306499481201,3670176,1027,864,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-19 02:00:08.933097,97.924150621989,42.74256624675654,36.92087894363675,8.405245843950311e-19,6.0,-42.75,1.4867838833500562,-42.54,0.192,0.3696,1.7017,0.9893,0.2751,0.2325,0.2325,0
156351,npp,294,492,-0.05175600945949599,9.70108222961426,-13.7304878234863,3670176,295,296,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-20 01:41:16.817319,97.07031891036624,61.472120805249745,51.042729631744045,1.9999569138638575e-11,3.0,-61.49,2.5331140255951103,-61.28,0.2297,0.4993,2.7025,0.7323,0.1481,-0.0379,-0.0379,0
156725,npp,845,2756,0.1639608927071095,9.69970417022705,-13.7290706634521,3670176,844,2213,196611,3866787,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-22 02:44:02.534057,-79.2701248024694,37.31394099491199,32.4485919245398,1.7803147651791898e-07,13.0,37.3,1.357151599901897,37.54,0.2011,0.3447,1.5001,1.0606,0.2324,0.1739,0.1739,0
156907,npp,135,2078,0.2226246893405914,9.69893550872803,-13.7260770797729,3670144,135,1643,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-23 02:25:13.981923,-70.44634761341648,2.6031973880968513,2.303931991753502,0.003835273533180747,10.0,2.56,1.0,2.94,0.1892,0.3656,1.4065,1.0,0.2226,0.2226,0.15589269462861644,0
157083,npp,2487,1398,0.947619676589966,9.70259857177734,-13.7266054153442,3670144,2488,1051,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-24 02:06:23.652417,97.83463612342219,33.761053931898516,29.46373418934552,0.023734387298266577,7.0,-33.77,1.2937979144666532,-33.51,0.1582,0.2944,1.5266,1.2422,0.8706,1.1771,0.7642853708449584,0
157268,npp,1758,713,3.17990589141846,9.70170879364014,-13.7312717437744,3670144,1756,494,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-25 01:47:31.544089,97.02274615499131,56.40538169812618,47.497835707975355,0.055998967673524386,4.0,-56.42,2.0682789409984763,-56.16,0.2602,0.5987,1.8855,0.6108,1.6137,1.9421,0.9681042198393097,0
157688,npp,2314,2983,1.98812782764435,9.70107936859131,-13.7291097640991,3670144,2314,2403,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-27 02:50:17.266318,-79.4528238300099,45.62413270565855,39.24680349490098,0.12016856801017944,14.0,45.6,1.5732132722552272,45.87,0.177,0.377,1.6117,0.9698,1.3897,1.9281,-0.16200421106752816,0
157888,npp,1591,2302,2.97351431846619,9.69997501373291,-13.7302436828613,3670144,1591,1855,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-28 02:31:28.724180,-79.41214798164235,15.396832655531831,13.591764051945681,0.22623502088461694,11.0,15.39,1.0442604737599883,15.88,0.2058,0.3401,1.6136,1.0752,2.8875,3.1972,-0.7377288892402594,0
158069,npp,874,1623,4.65595626831055,9.70019912719727,-13.7278442382812,3670144,874,1221,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-29 02:12:38.399686,97.69851951574337,23.09480105556626,20.315451018336894,0.21943624756763933,8.0,-23.11,1.0837787002826917,-22.58,0.1658,0.2918,1.0316,1.2531,4.3924,5.8343,2.0176228713923936,0
158245,npp,148,938,2.72444868087769,9.70014381408691,-13.7316036224365,3670144,149,696,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-30 01:53:48.076403,97.92930826620612,50.293043976428635,42.915820580866196,0.15897616756239685,5.0,-50.32,1.7549928774784245,-49.99,0.1653,0.5203,1.7172,0.7027,1.6216,1.9145,-0.8505887647541537,0
158437,npp,1384,3879,2.43739104270935,9.70247268676758,-13.7267179489136,3670144,1384,3104,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2012-12-31 03:15:18.799062,-78.34488522063262,66.99775484922633,54.565524821484765,0.11792225380386077,18.0,66.99,3.1865100272627664,67.1,0.4218,1.0636,2.2769,0.3438,0.7968,0.8379,-1.2131338380094938,0
168071,npp,692,3208,1.63106155395508,9.7013635635376,-13.7315950393677,3670144,694,2553,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2013-01-01 02:56:32.035945,-79.67395338177087,52.46932797464398,44.580771244874576,0.08837408974247024,15.0,52.44,1.847645286154319,52.71,0.1838,0.368,1.5946,0.9935,1.0492,1.6205,0.08340040583366326,0
168418,npp,2345,1846,0.600820004940033,9.70152568817139,-13.7276382446289,3670144,2345,1421,196611,3866755,1141,gin_conakry_1_20,9.7,-13.72916667,1,20,gin_conakry,2013-01-03 02:18:53.167651,97.95334587051718,10.87533600250241,9.613272537593067,0.034508623806108564,9.0,-10.9,1.015504800579495,-10.32,0.1309,0.2359,0.6881,1.55,0.725,0.9313,0.33108797176660354,0
