gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3003,1682,0.35661822557449296,9.54402446746826,-13.5088186264038,3670176,3003,1272,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-04-01 02:14:03.389104,97.45696887809166,19.99418908741701,17.615416179825957,0.00028737055925154325,8.0,-20.0,1.0837787002826917,-20.79,0.2048,0.3587,1.3099,1.0848,0.3872,0.3869,0.3869,0
101147,npp,442,3941,1.23531877994537,9.54205322265625,-13.5129241943359,3670144,441,3138,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-04-03 03:16:43.740318,-78.29509842191756,67.98257306092326,55.14176938452236,0.00438093124559086,18.0,68.01,3.3166247903554,67.77,0.7153,1.2241,2.4489,0.3179,0.3926,0.3928,0.3229020471034173,0
101270,npp,2823,3270,2.08501410484314,9.54285144805908,-13.5151252746582,3670144,2824,2615,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-04-04 02:57:56.950612,-79.12234300674739,54.09285537492056,45.7999279914335,0.03044400865740701,15.0,54.11,1.9513309067639726,53.69,0.3815,0.6108,1.6749,0.6371,1.1447,1.3284,0.8426644876565307,0
101395,npp,2104,2587,2.53375744819641,9.54163074493408,-13.513521194458,3670144,2104,2091,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-04-05 02:39:08.381495,-79.94043884523914,29.98794497615242,26.256553718038973,0.07779242941724313,12.0,29.98,1.184412938166907,29.36,0.2213,0.4014,1.2199,0.9695,2.1895,2.4564,1.2152183282744429,0
101518,npp,1391,1907,3.25533294677734,9.54192066192627,-13.5098657608032,3670144,1391,1479,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-04-06 02:20:18.035599,95.31571256282886,7.354247651759655,6.5053043386962575,0.1587693554294308,9.0,-7.37,1.0,-8.18,0.1969,0.3422,1.055,1.1372,3.3023,3.702,1.1688278717233342,0
103364,npp,2691,2587,0.33351494371891,9.54379844665527,-13.5142774581909,3670176,2692,2091,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-04-21 02:39:01.931481,-79.99153016469631,29.973287069543687,26.24505228464337,2.216191280006441e-30,12.0,29.98,1.184412938166907,29.36,0.2213,0.4014,1.2199,0.9695,0.3318,0.3233,0.3233,0
106337,npp,877,3268,13.2002191543579,9.54283905029297,-13.5094203948975,3670144,876,2612,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-05-06 02:57:38.930311,-78.80718310403653,54.03031830842783,45.754885796913,0.21548984087154685,15.0,54.05,1.9513309067639726,53.69,0.3815,0.6108,1.6749,0.6371,6.8409,8.4101,4.971950003446012,0
106518,npp,170,2584,4.0601947307586705,9.54379081726074,-13.5115375518799,3670144,170,2088,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-05-07 02:38:50.383400,-79.73678537273926,29.839528768209185,26.129857928512585,0.1495457231691797,12.0,29.84,1.184412938166907,29.36,0.2213,0.4014,1.2199,0.9695,3.4783,3.9363,1.5502913347225076,0
107440,npp,889,2131,0.360044047236443,9.53836154937744,-13.5109004974365,3670144,889,1693,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-05-13 02:26:13.025257,-79.99082238872982,5.644086274708704,4.993876500217106,0.004271743264212728,10.0,5.63,1.0,4.99,0.1974,0.3892,1.354,1.0,0.36,0.36,0.2918441462032201,0
107613,npp,149,1450,0.053959637880325304,9.54029846191406,-13.5151672363281,3670176,149,1088,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-05-14 02:07:22.697797,98.01759406580534,31.450106077159997,27.503433240477364,0.0002162954004060587,7.0,-31.45,1.2365102219381485,-31.85,0.2464,0.4059,1.9317,0.9589,0.1046,0.0517,0.0517,0
109905,npp,2820,3484,0.309031546115875,9.54348564147949,-13.5088682174683,3670176,2822,2825,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-05-27 03:03:36.887173,-79.04220676239161,59.316699423384335,49.56807438505257,1.4297356903197216e-24,16.0,59.34,2.3545700244418297,59.18,0.4422,0.6975,1.6846,0.5579,0.2242,0.1724,0.1724,0
110078,npp,2114,2804,0.23929864913225202,9.54238891601562,-13.5130062103271,3670176,2115,2257,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-05-28 02:44:48.342504,-80.26578002978759,39.194684806046325,34.009217581259364,1.3564133068685956e-19,13.0,39.19,1.4276677814245327,38.97,0.2657,0.4661,1.7296,0.835,0.2303,0.1998,0.1998,0
110253,npp,1382,2125,0.30497618019580797,9.53883838653564,-13.5106840133667,3670176,1382,1688,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-05-29 02:25:58.019398,-81.9145995308735,5.294994775823824,4.684884530716004,3.905311216852313e-13,10.0,5.28,1.0,4.99,0.1974,0.3892,1.354,1.0,0.305,0.305,0.305,0
112799,npp,2575,3925,6.47235631942749,9.54198169708252,-13.5094804763794,3670144,2581,3130,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-06-06 03:15:55.775404,-78.1524486771095,67.73268919278946,54.99147960217678,0.11491858172629203,18.0,67.76,3.3166247903554,67.77,0.7153,1.2241,2.4489,0.3179,1.9716,2.0578,0.22426891673300275,0
113141,npp,1165,2571,1.54911077022552,9.54391765594482,-13.5092239379883,3670144,1165,2078,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-06-08 02:38:18.704124,-79.12210610618703,29.223265696327722,25.59988608912604,0.05853704789273017,12.0,29.22,1.184412938166907,29.36,0.2213,0.4014,1.2199,0.9695,1.3582,1.5018,0.5678387970185512,0
113310,npp,445,1890,3.33076739311218,9.5400857925415,-13.5153493881226,3670144,445,1464,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-06-09 02:19:28.391010,95.32035101697087,8.363918433323422,7.396453609880427,0.03458551620921633,9.0,-8.35,1.0,-8.18,0.1969,0.3422,1.055,1.1372,3.3777,3.7878,3.2359865504443097,0
113828,npp,231,3475,0.964075863361359,9.5440845489502,-13.5104141235352,3670144,232,2818,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-06-12 03:03:18.488768,-79.07427462400146,59.124333701221836,49.43048709205216,0.006593104881702114,16.0,59.13,2.3545700244418297,59.18,0.4422,0.6975,1.6846,0.5579,0.5024,0.5379,0.4327067183370533,0
121771,npp,2318,1434,0.16909447312355042,9.54185009002686,-13.5149660110474,3670176,2317,1077,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-07-17 02:06:35.803704,97.04895370049071,32.19877106424805,28.137415462912077,2.2915426809198206e-23,7.0,-32.16,1.2365102219381485,-31.85,0.2464,0.4059,1.9317,0.9589,0.1977,0.1621,0.1621,0
123205,npp,554,3251,0.27989020943641696,9.54346942901611,-13.5133123397827,3670176,554,2593,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-07-25 02:56:47.759704,-79.07125458960132,53.56757033083958,45.405383156929716,6.801700200190999e-26,15.0,53.59,1.9513309067639726,53.69,0.3815,0.6108,1.6749,0.6371,0.2196,0.1783,0.1783,0
130264,npp,428,3700,8.33427047729492,9.54322242736816,-13.51331615448,3670144,427,2993,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-08-04 03:09:19.038569,-78.72335862081174,63.759397278109354,52.55076290359481,0.1262812701137115,17.0,63.78,2.7445598364131496,63.84,0.6188,1.039,2.6586,0.3746,3.0473,3.1219,1.1070767180750725,0
130826,npp,1373,1665,3.12695503234863,9.53937911987305,-13.5097255706787,3670144,1373,1257,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-08-07 02:12:53.392464,97.26642369665424,20.917524329537688,18.420760181168916,0.0440419357270766,8.0,-20.89,1.0837787002826917,-20.79,0.2048,0.3587,1.3099,1.0848,2.9434,3.3922,2.689508956395108,0
131365,npp,1197,3254,1.15882194042206,9.54439067840576,-13.5091867446899,3670144,1196,2596,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-08-10 02:56:47.026069,-79.23898910971094,53.65562713903629,45.474113603590595,0.009949536132949712,15.0,53.68,1.9513309067639726,53.69,0.3815,0.6108,1.6749,0.6371,0.67,0.7383,0.5795547084221656,0
132259,npp,2656,3477,0.275464475154877,9.54184722900391,-13.5142183303833,3670176,2660,2821,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-08-15 03:03:01.805175,-78.57310397576336,59.14931980710024,49.45506360602226,2.557727052334308e-16,16.0,59.18,2.3545700244418297,59.18,0.4422,0.6975,1.6846,0.5579,0.2099,0.1537,0.1537,0
132798,npp,531,1439,0.19784517586231232,9.54306411743164,-13.512318611145,3670176,532,1080,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-08-18 02:06:36.182464,98.66091791549827,31.950497237564157,27.92938600916684,3.374644402384641e-33,7.0,-31.94,1.2365102219381485,-31.85,0.2464,0.4059,1.9317,0.9589,0.2209,0.1897,0.1897,0
133159,npp,2124,86,0.441839307546616,9.54382228851318,-13.51393699646,3670176,2122,38,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-08-20 01:28:51.979279,96.47601737220077,68.92182275029148,55.67604201385674,2.2504036583347517e-31,1.0,-68.9,3.3985290935932855,-68.87,0.4146,1.1415,3.193,0.341,0.1833,0.1506,0.1506,0
140194,npp,1682,305,2.90876603126526,9.5441312789917,-13.5143156051636,3670144,1685,163,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-09-26 01:34:54.982826,96.98140975176857,65.18055550481877,53.44303249072059,0.026763401390259657,2.0,-65.16,2.898275349237888,-65.06,0.5566,1.1544,3.3112,0.3371,0.9945,0.9806,0.5535887403251405,0
143698,npp,2842,2561,0.1966537460684776,9.54161071777344,-13.5157833099365,3670176,2842,2072,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-10-14 02:37:35.228280,-79.00186113538189,28.76292623882562,25.205485971278186,7.979456105348657e-25,12.0,28.75,1.184412938166907,29.36,0.2213,0.4014,1.2199,0.9695,0.2163,0.1907,0.1907,0
146061,npp,1372,1662,0.743853807449341,9.54087734222412,-13.5111408233643,3670144,1372,1255,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-10-26 02:12:37.078698,97.77941288221763,21.064650929234936,18.546844124078152,0.028401987285131408,8.0,-21.05,1.0837787002826917,-20.79,0.2048,0.3587,1.3099,1.0848,0.7445,0.807,0.3538450294846608,0
147790,npp,2001,2796,1.076504409313202,9.54396057128906,-13.5129232406616,3670144,2003,2250,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-11-04 02:44:04.518167,-80.20654032081052,38.87395987398407,33.740518251979616,0.05257658263014942,13.0,38.89,1.4276677814245327,38.97,0.2657,0.4661,1.7296,0.835,0.8167,0.8989,0.060038285417254866,0
147979,npp,1297,2118,0.679098725318909,9.54511451721191,-13.5138301849365,3670144,1298,1682,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-11-05 02:25:16.026481,-85.14331095475764,4.871954233700071,4.310490064307787,0.03131528590595422,10.0,4.87,1.0,4.99,0.1974,0.3892,1.354,1.0,0.6791,0.6791,0.1794632203996867,0
148398,npp,2934,756,0.24098604172468202,9.54028701782227,-13.5128612518311,3670144,2935,539,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-11-07 01:47:35.480853,97.45355247027463,55.34603582931197,46.7163217769146,0.00378225829068818,4.0,-55.32,2.0682789409984763,-55.32,0.3837,0.9372,2.5534,0.4153,0.0526,0.1001,0.03975390072914154,0
149602,npp,2591,3923,0.20209462195634842,9.54033470153809,-13.5112314224243,3670176,2597,3129,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-11-13 03:15:24.859171,-78.10099941682527,67.69568055893325,54.96677676706076,4.6212614605862845e-25,18.0,67.72,3.3166247903554,67.77,0.7153,1.2241,2.4489,0.3179,0.081,0.0643,0.0643,0
150533,npp,2108,535,0.09980785474181181,9.54325389862061,-13.5090627670288,3670176,2107,330,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-11-18 01:41:20.657361,96.94615064712629,60.61199556818795,50.454096809383806,1.5590954055487772e-24,3.0,-60.58,2.4157378735459294,-60.6,0.3006,0.8008,2.6147,0.486,0.099,0.0485,0.0485,0
151094,npp,1974,2120,0.10522698238492009,9.54109001159668,-13.5115118026733,3670176,1974,1683,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-11-21 02:25:19.807291,-76.97688980979603,4.971363143530598,4.398571693897673,3.223119871456048e-13,10.0,4.99,1.0,4.99,0.1974,0.3892,1.354,1.0,0.1052,0.1052,0.1052,0
151404,npp,524,755,1.15110492706299,9.5422945022583,-13.5132732391357,3670144,523,539,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-11-23 01:47:38.451082,97.20697855218998,55.33661821878907,46.712685466084,0.007219988320224831,4.0,-55.35,2.0682789409984763,-55.32,0.3837,0.9372,2.5534,0.4153,0.4926,0.478,0.36280476519030874,0
154075,npp,1891,1438,0.12507701293361606,9.5408763885498,-13.5096740722656,3670176,1892,1079,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-08 02:06:29.811963,98.06184921862734,31.97391495022342,27.94761465141326,0.00015410527627680474,7.0,-31.98,1.2365102219381485,-31.85,0.2464,0.4059,1.9317,0.9589,0.1621,0.1199,0.1199,0
154463,npp,429,83,0.0727645233273506,9.54316902160645,-13.5121202468872,3670176,427,37,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-10 01:28:45.606648,96.57698465116455,68.92796675339554,55.676753345641444,2.2827224974224664e-20,1.0,-68.95,3.3985290935932855,-68.87,0.4146,1.1415,3.193,0.341,0.0747,0.0248,0.0248,0
154877,npp,1016,2343,0.0595511496067047,9.54327774047852,-13.508936882019,3670176,1016,1891,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-12 02:31:34.892431,-79.06499638373552,17.647759171820645,15.564777873962466,2.2512962406922194e-26,11.0,17.64,1.0442604737599883,17.8,0.2284,0.4043,1.5219,0.9626,0.059,0.0573,0.0573,0
155242,npp,2634,979,0.0832719467580318,9.54104900360107,-13.5114631652832,3670176,2634,722,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-14 01:53:54.231639,97.5806485961635,49.0640564235634,41.96073544668628,7.619348983380175e-34,5.0,-49.09,1.7549928774784245,-48.925,0.3255,0.5885,2.4091,0.6613,0.1013,0.0551,0.0551,0
155626,npp,108,3250,-0.00020663440227500218,9.53996658325195,-13.513035774231,3670176,107,2592,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-16 02:56:38.175236,-79.21738109379163,53.58944884754913,45.42541625521086,3.4961513337966543e-32,15.0,53.57,1.9513309067639726,53.69,0.3815,0.6108,1.6749,0.6371,0.076,-0.0001,-0.0001,0
156166,npp,1044,1206,0.1975298672914505,9.54468059539795,-13.514946937561,3670176,1045,893,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-19 02:00:10.712376,97.88925261461846,41.436507279967806,35.85516190022113,6.81295407237429e-19,6.0,-41.45,1.4867838833500562,-41.19,0.3321,0.5568,2.0919,0.6989,0.1475,0.1381,0.1381,0
156351,npp,314,527,0.1085401959717274,9.54013442993164,-13.5130996704102,3670176,313,324,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-20 01:41:18.596598,97.0465787575831,60.7275317609504,50.53873748910209,1.5640048740495088e-11,3.0,-60.75,2.4157378735459294,-60.6,0.3006,0.8008,2.6147,0.486,0.1026,0.0527,0.0527,0
156542,npp,1578,3472,0.014962717890738997,9.54227733612061,-13.5109329223633,3670176,1577,2815,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-21 03:02:52.867539,-78.80133100860667,59.07585699264941,49.40348744930303,7.439887795487197e-15,16.0,59.07,2.3545700244418297,59.18,0.4422,0.6975,1.6846,0.5579,0.0993,0.0083,0.0083,0
156725,npp,863,2792,0.1945307776331902,9.53949737548828,-13.5138740539551,3670176,862,2247,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-22 02:44:04.313338,-79.27047778341378,38.764134647546804,33.654607817559594,1.369130935196802e-07,13.0,38.74,1.357151599901897,38.97,0.2657,0.4661,1.7296,0.835,0.1891,0.1624,0.1624,0
156907,npp,153,2114,0.30608187615871396,9.54309844970703,-13.5110263824463,3670144,153,1677,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-23 02:25:15.761202,-75.12427760976121,4.67318594215738,4.13525594813863,0.0036612514599580802,10.0,4.64,1.0,4.99,0.1974,0.3892,1.354,1.0,0.3061,0.3061,0.2476845700960826,0
157083,npp,2506,1433,0.818634212017059,9.54357624053955,-13.5117959976196,3670144,2506,1076,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-24 02:06:25.431698,97.76029165349077,32.189044953393456,28.131706795995164,0.02340109921569387,7.0,-32.21,1.2365102219381485,-31.85,0.2464,0.4059,1.9317,0.9589,0.723,0.785,0.4116344210827211,0
157268,npp,1778,749,1.89014160633087,9.54316139221191,-13.5107898712158,3670144,1781,531,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-25 01:47:35.102642,97.79462374715429,55.47355815190867,46.818228595429005,0.05558664941724446,4.0,-55.5,2.0682789409984763,-55.32,0.3837,0.9372,2.5534,0.4153,0.8499,0.7849,-0.10198746406504733,0
157473,npp,1042,79,2.36484408378601,9.54154682159424,-13.5152444839478,3670144,1045,34,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-26 01:28:42.990606,96.80172639950106,68.99451266493942,55.71627125712372,0.1004081178481185,1.0,-69.01,3.5496478698597698,-68.87,0.4146,1.1415,3.193,0.341,0.7338,0.8063,-0.7957159866343073,0
157486,npp,3028,3694,2.91350364685059,9.54252338409424,-13.5152902603149,3670144,3030,2989,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-26 03:09:07.593733,-78.83929883806736,63.680059510336484,52.503051554401665,0.05611116463734309,17.0,63.67,2.7445598364131496,63.84,0.6188,1.039,2.6586,0.3746,1.0722,1.0913,0.1960438722667215,0
157688,npp,2332,3019,2.9080798625946,9.54171943664551,-13.5154132843018,3670144,2331,2430,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-27 02:50:19.045555,-79.44568078390644,46.81688913099844,40.196353157295306,0.11950104793462037,14.0,46.79,1.646109783506203,47.15,0.2791,0.5793,2.1614,0.6718,1.8039,1.9537,0.04705546454123821,0
157888,npp,1609,2338,4.0334589481353795,9.54224491119385,-13.513388633728,3670144,1609,1887,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-28 02:31:30.503461,-79.51652996496038,17.38002333425887,15.330853629455147,0.22550159607832146,11.0,17.36,1.0442604737599883,17.8,0.2284,0.4043,1.5219,0.9626,3.8645,3.8825,0.28461200377766405,0
158069,npp,893,1658,3.756991147995,9.53948020935059,-13.5126476287842,3670144,892,1252,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-29 02:12:40.178960,97.50357699492763,21.24564175938537,18.707370194559598,0.21908603538538396,8.0,-21.26,1.0837787002826917,-20.79,0.2048,0.3587,1.3099,1.0848,3.5247,4.0757,0.5801725600113272,0
158245,npp,167,974,3.53134059906006,9.54219245910645,-13.5121278762817,3670144,168,719,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-30 01:53:49.855682,97.44532654657455,49.22698537509964,42.08899285768285,0.15897034236267651,5.0,-49.24,1.7549928774784245,-48.925,0.3255,0.5885,2.4091,0.6613,2.066,2.3354,-0.20097888373692951,0
158423,npp,2505,300,2.90593981742859,9.53915214538574,-13.5110692977905,3670144,2505,159,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-31 01:34:57.753902,96.83322150767992,65.22881020337209,53.479389497711296,0.11064422212917732,2.0,-65.25,2.898275349237888,-65.06,0.5566,1.1544,3.3112,0.3371,0.9935,0.9796,-0.7857334857623861,0
158437,npp,1402,3915,2.8155403137207,9.53875541687012,-13.5135326385498,3670144,1401,3124,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2012-12-31 03:15:20.578342,-78.33470589493749,67.60035295922827,54.921923913153194,0.1178458076835002,18.0,67.6,3.3166247903554,67.77,0.7153,1.2241,2.4489,0.3179,0.869,0.8952,-0.9850351036235172,0
168071,npp,710,3246,1.87207365036011,9.53818988800049,-13.5097560882568,3670144,711,2587,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-01 02:56:33.815226,-79.21812005333003,53.476900975495454,45.33965640826796,0.08847098396928978,15.0,53.46,1.9513309067639726,53.69,0.3815,0.6108,1.6749,0.6371,1.0355,1.1927,-0.21885848460837964,0
168418,npp,2364,1881,0.755935251712799,9.54035949707031,-13.5150146484375,3670144,2364,1455,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-03 02:18:54.946887,94.10865508923754,8.908844414926902,7.8784139494594605,0.03468533749303055,9.0,-8.87,1.0,-8.18,0.1969,0.3422,1.055,1.1372,0.8029,0.8597,0.30629389742079005,0
168596,npp,1625,1200,0.766569316387177,9.53879451751709,-13.515926361084,3670144,1625,889,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-04 02:00:04.633332,97.60841899882041,41.65947199742716,36.038437513204805,0.015552637425879952,6.0,-41.67,1.4867838833500562,-41.19,0.3321,0.5568,2.0919,0.6989,0.5303,0.5358,0.2876569780555487,0
168958,npp,2155,3466,0.276784271001816,9.53984642028809,-13.5134363174438,3670144,2154,2810,196611,3866755,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-06 03:02:46.841667,-78.75022395160589,58.93981489490076,49.30853251639562,0.0036810337863932858,16.0,58.93,2.3545700244418297,59.18,0.4422,0.6975,1.6846,0.5579,0.2105,0.1544,0.09566894219784877,0
169852,npp,1609,72,0.1628765463829041,9.5420093536377,-13.5146579742432,3670176,1609,31,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-11 01:28:35.273415,96.7857396676201,69.09633109305553,55.774216528333554,8.183813965226891e-33,1.0,-69.12,3.5496478698597698,-68.87,0.4146,1.1415,3.193,0.341,0.1135,0.0555,0.0555,0
169865,npp,539,3688,0.2187838777899742,9.54328536987305,-13.5086688995361,3670176,538,2984,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-11 03:08:59.877609,-78.52081260271623,63.56607651495154,52.4304124000764,6.356715408108327e-28,17.0,63.55,2.7445598364131496,63.84,0.6188,1.039,2.6586,0.3746,0.0903,0.082,0.082,0
170044,npp,2898,3013,0.1919170245528221,9.54083824157715,-13.5147104263306,3670176,2900,2426,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-12 02:50:13.124066,-80.06699362084197,46.6215590151336,40.04190307400816,5.7719900148589445e-33,14.0,46.6,1.646109783506203,47.15,0.2791,0.5793,2.1614,0.6718,0.1539,0.1289,0.1289,0
170401,npp,1471,1651,0.0547195002436638,9.54002666473389,-13.5125761032104,3670176,1470,1246,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-14 02:12:32.489919,96.89009488973204,21.63043981141117,19.042286348874338,2.6650947308216066e-32,8.0,-21.63,1.0837787002826917,-20.79,0.2048,0.3587,1.3099,1.0848,0.1087,0.0594,0.0594,0
170584,npp,743,967,0.0877476222813129,9.54345035552979,-13.5111742019653,3670176,744,714,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-15 01:53:42.169137,97.77408847388772,49.42668658432101,42.243912604111166,4.0334906954068223e-29,5.0,-49.45,1.7549928774784245,-48.925,0.3255,0.5885,2.4091,0.6613,0.1039,0.058,0.058,0
170961,npp,1309,3239,0.036862589418888106,9.54117393493652,-13.5137796401978,3670176,1307,2580,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-17 02:56:27.900438,-78.92987204812603,53.28261654575519,45.19414956631826,7.070854534099786e-26,15.0,53.27,1.9513309067639726,53.69,0.3815,0.6108,1.6749,0.6371,0.095,0.0235,0.0235,0
171145,npp,621,2557,-0.0013108551502230004,9.54172992706299,-13.5130929946899,3670176,621,2068,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-18 02:37:41.129989,-79.57239333396147,28.59327628940391,25.061531008077115,3.3752642710733343e-20,12.0,28.56,1.184412938166907,29.36,0.2213,0.4014,1.2199,0.9695,0.0491,-0.0013,-0.0013,0
171326,npp,2979,1878,0.038097009062767,9.54431533813477,-13.5150356292725,3670176,2979,1452,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-19 02:18:54.358755,97.2695915190384,9.030921461710557,7.986137438587969,2.380792230886715e-13,9.0,-9.05,1.0,-8.18,0.1969,0.3422,1.055,1.1372,0.0851,0.0433,0.0433,0
171504,npp,2272,1198,0.059293001890182495,9.54174900054932,-13.5098829269409,3670176,2275,887,196611,3866787,3473,gin_conakry_53_58,9.54166667,-13.5125,53,58,gin_conakry,2013-01-20 02:00:04.029879,96.86486944227788,41.72464451199307,36.091453607904604,4.351568281620744e-06,6.0,-41.74,1.4867838833500562,-41.19,0.3321,0.5568,2.0919,0.6989,0.0545,0.0414,0.0414,0
