lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.86,0.87,0.928
2,0.751,0.789,0.831
3,0.697,0.717,0.735
4,0.667,0.653,0.635
5,0.594,0.597,0.52
6,0.534,0.548,0.414
7,0.498,0.506,0.329
8,0.479,0.47,0.263
9,0.452,0.439,0.206
10,0.426,0.414,0.16
11,0.408,0.393,0.125
12,0.39,0.377,0.099
13,0.374,0.364,0.078
14,0.362,0.355,0.061
15,0.353,0.349,0.047
16,0.346,0.344,0.037
17,0.339,0.342,0.031
18,0.334,0.341,0.03
19,0.332,0.342,0.036
20,0.328,0.343,0.048
21,0.321,0.344,0.068
22,0.328,0.346,0.104
23,0.341,0.347,0.153
24,0.336,0.348,0.211
25,0.323,0.348,0.274
26,0.338,0.344,0.354
27,0.381,0.34,0.44
28,0.371,0.336,0.497
29,0.329,0.332,0.517
30,0.333,0.324,0.516
31,0.36,0.315,0.49
32,0.347,0.304,0.43
33,0.304,0.294,0.342
34,0.277,0.282,0.257
35,0.269,0.267,0.182
36,0.26,0.252,0.114
37,0.234,0.235,0.052
38,0.208,0.22,0.003
39,0.196,0.204,-0.03
40,0.179,0.189,-0.057
41,0.164,0.176,-0.076
42,0.154,0.164,-0.089
43,0.144,0.154,-0.099
44,0.137,0.147,-0.104
45,0.128,0.141,-0.107
46,0.123,0.137,-0.107
47,0.122,0.136,-0.101
48,0.123,0.137,-0.091
49,0.124,0.139,-0.074
50,0.127,0.143,-0.051
51,0.129,0.149,-0.018
52,0.128,0.155,0.022
53,0.141,0.16,0.08
54,0.168,0.164,0.155
55,0.185,0.169,0.23
56,0.178,0.174,0.295
57,0.184,0.176,0.354
58,0.218,0.175,0.408
59,0.24,0.173,0.435
60,0.211,0.171,0.414
61,0.185,0.167,0.366
62,0.177,0.16,0.309
63,0.174,0.151,0.243
64,0.149,0.141,0.166
65,0.119,0.13,0.091
66,0.106,0.118,0.032
67,0.095,0.104,-0.017
68,0.079,0.09,-0.057
69,0.062,0.076,-0.088
70,0.046,0.063,-0.112
71,0.034,0.05,-0.128
72,0.023,0.039,-0.14
73,0.015,0.029,-0.148
74,0.008,0.021,-0.153
75,0.006,0.014,-0.153
76,0.002,0.01,-0.15
77,0.001,0.007,-0.143
78,0.001,0.007,-0.131
79,-0.001,0.008,-0.113
80,0.003,0.011,-0.088
81,0.01,0.014,-0.052
82,0.02,0.018,-0.007
83,0.015,0.023,0.042
84,0.018,0.027,0.098
85,0.031,0.03,0.162
86,0.055,0.031,0.226
87,0.051,0.033,0.27
88,0.054,0.034,0.3
89,0.059,0.033,0.307
90,0.066,0.031,0.289
91,0.049,0.028,0.244
92,0.029,0.025,0.187
93,0.021,0.02,0.129
94,0.017,0.014,0.072
95,0.01,0.008,0.02
96,-0.004,0.002,-0.028
97,-0.014,-0.005,-0.066
98,-0.02,-0.011,-0.095
99,-0.025,-0.017,-0.117
100,-0.032,-0.022,-0.133
101,-0.038,-0.026,-0.143
102,-0.042,-0.029,-0.15
103,-0.044,-0.03,-0.152
104,-0.043,-0.031,-0.151
105,-0.041,-0.03,-0.146
106,-0.035,-0.028,-0.136
107,-0.03,-0.024,-0.122
108,-0.024,-0.02,-0.103
109,-0.017,-0.015,-0.077
110,-0.011,-0.008,-0.046
111,-0.008,-0.001,-0.01
112,0.003,0.005,0.037
113,0.015,0.011,0.089
114,0.022,0.017,0.141
115,0.025,0.022,0.191
116,0.042,0.025,0.239
117,0.053,0.027,0.275
118,0.051,0.029,0.289
119,0.039,0.029,0.28
120,0.037,0.029,0.256
121,0.037,0.026,0.219
122,0.028,0.023,0.171
123,0.017,0.019,0.117
124,0.01,0.014,0.066
125,0.007,0.008,0.021
126,0.002,0.002,-0.019
127,-0.006,-0.004,-0.053
128,-0.015,-0.01,-0.081
129,-0.023,-0.016,-0.103
130,-0.028,-0.022,-0.12
131,-0.032,-0.026,-0.132
132,-0.035,-0.03,-0.139
133,-0.038,-0.032,-0.143
134,-0.039,-0.033,-0.142
135,-0.04,-0.033,-0.137
136,-0.039,-0.032,-0.128
137,-0.037,-0.029,-0.114
138,-0.034,-0.025,-0.095
139,-0.028,-0.02,-0.069
140,-0.02,-0.014,-0.037
141,-0.011,-0.008,-0.0
142,-0.003,-0.002,0.041
143,0.005,0.004,0.087
144,0.012,0.01,0.133
145,0.019,0.016,0.174
146,0.023,0.021,0.207
147,0.032,0.026,0.228
148,0.042,0.029,0.235
149,0.048,0.032,0.225
150,0.047,0.034,0.199
151,0.045,0.035,0.163
152,0.045,0.035,0.123
153,0.044,0.034,0.08
154,0.038,0.032,0.037
155,0.03,0.029,-0.004
156,0.024,0.026,-0.039
157,0.019,0.021,-0.069
158,0.014,0.017,-0.093
159,0.009,0.012,-0.111
160,0.004,0.008,-0.126
161,-0.0,0.005,-0.135
162,-0.004,0.002,-0.141
163,-0.006,-0.0,-0.142
164,-0.007,-0.001,-0.138
165,-0.007,-0.001,-0.13
166,-0.006,0.001,-0.117
167,-0.005,0.003,-0.098
168,-0.003,0.006,-0.075
169,-0.001,0.009,-0.046
170,0.004,0.013,-0.011
171,0.01,0.018,0.028
172,0.015,0.023,0.071
173,0.02,0.027,0.113
174,0.029,0.032,0.152
175,0.041,0.036,0.185
176,0.05,0.039,0.21
177,0.055,0.042,0.22
178,0.06,0.044,0.216
179,0.064,0.044,0.202
180,0.067,0.045,0.178
181,0.064,0.044,0.146
182,0.055,0.042,0.107
183,0.047,0.04,0.066
184,0.039,0.036,0.027
185,0.031,0.032,-0.009
186,0.022,0.027,-0.041
187,0.013,0.023,-0.068
188,0.006,0.018,-0.09
189,0.002,0.014,-0.107
190,-0.001,0.01,-0.119
191,-0.002,0.007,-0.126
192,-0.002,0.004,-0.128
193,-0.004,0.002,-0.126
194,-0.005,0.001,-0.12
195,-0.007,-0.0,-0.11
196,-0.008,-0.001,-0.095
197,-0.007,-0.0,-0.075
198,-0.004,0.001,-0.048
199,0.001,0.002,-0.015
200,0.004,0.004,0.022
201,0.005,0.006,0.063
202,0.007,0.008,0.105
203,0.014,0.01,0.147
204,0.019,0.011,0.182
205,0.023,0.012,0.209
206,0.027,0.012,0.225
207,0.031,0.011,0.227
208,0.03,0.009,0.213
209,0.019,0.007,0.182
210,0.007,0.004,0.143
211,-0.001,0.001,0.101
212,-0.007,-0.003,0.057
213,-0.014,-0.007,0.014
214,-0.019,-0.011,-0.026
215,-0.021,-0.015,-0.059
216,-0.022,-0.018,-0.086
217,-0.024,-0.022,-0.108
218,-0.028,-0.024,-0.126
219,-0.03,-0.026,-0.139
220,-0.033,-0.028,-0.148
221,-0.035,-0.029,-0.152
222,-0.035,-0.029,-0.153
223,-0.034,-0.028,-0.149
224,-0.032,-0.026,-0.141
225,-0.029,-0.024,-0.128
226,-0.024,-0.021,-0.109
227,-0.02,-0.017,-0.085
228,-0.019,-0.013,-0.055
229,-0.015,-0.009,-0.018
230,-0.004,-0.005,0.028
231,0.006,-0.001,0.079
232,0.008,0.002,0.13
233,0.01,0.004,0.178
234,0.016,0.005,0.221
235,0.02,0.006,0.251
236,0.015,0.006,0.264
237,0.007,0.006,0.256
238,0.009,0.004,0.231
239,0.017,0.002,0.195
240,0.005,0.0,0.144
241,-0.004,-0.002,0.091
242,-0.006,-0.005,0.04
243,-0.006,-0.009,-0.005
244,-0.01,-0.013,-0.045
245,-0.017,-0.016,-0.078
246,-0.024,-0.019,-0.105
247,-0.029,-0.021,-0.125
248,-0.032,-0.023,-0.14
249,-0.032,-0.024,-0.15
250,-0.033,-0.024,-0.155
251,-0.034,-0.023,-0.157
252,-0.033,-0.022,-0.155
253,-0.029,-0.021,-0.148
254,-0.025,-0.018,-0.136
255,-0.02,-0.015,-0.119
256,-0.013,-0.011,-0.096
257,-0.008,-0.008,-0.066
258,-0.002,-0.004,-0.028
259,0.002,-0.001,0.018
260,0.0,0.003,0.069
261,0.009,0.005,0.129
262,0.019,0.007,0.191
263,0.019,0.008,0.245
264,0.012,0.009,0.285
265,0.013,0.008,0.311
266,0.028,0.006,0.321
267,0.029,0.003,0.301
268,0.003,0.0,0.25
269,-0.013,-0.004,0.19
270,-0.008,-0.009,0.133
271,-0.01,-0.016,0.076
272,-0.021,-0.021,0.018
273,-0.031,-0.026,-0.032
274,-0.032,-0.031,-0.069
275,-0.035,-0.037,-0.1
276,-0.041,-0.04,-0.125
277,-0.047,-0.043,-0.143
278,-0.052,-0.045,-0.156
279,-0.056,-0.045,-0.164
280,-0.058,-0.044,-0.169
281,-0.055,-0.042,-0.169
282,-0.053,-0.039,-0.167
283,-0.049,-0.035,-0.161
284,-0.043,-0.03,-0.15
285,-0.033,-0.024,-0.132
286,-0.022,-0.018,-0.107
287,-0.016,-0.012,-0.075
288,-0.009,-0.006,-0.031
289,0.004,-0.0,0.023
290,0.012,0.005,0.084
291,0.015,0.01,0.148
292,0.022,0.013,0.218
293,0.04,0.014,0.285
294,0.053,0.015,0.336
295,0.033,0.015,0.351
296,0.013,0.015,0.337
297,0.022,0.013,0.303
298,0.035,0.009,0.251
299,0.012,0.005,0.175
300,-0.008,0.001,0.098
301,-0.013,-0.006,0.032
302,-0.016,-0.013,-0.025
303,-0.026,-0.02,-0.073
304,-0.035,-0.026,-0.11
305,-0.043,-0.033,-0.136
306,-0.047,-0.038,-0.154
307,-0.051,-0.042,-0.166
308,-0.052,-0.045,-0.172
309,-0.053,-0.046,-0.175
310,-0.053,-0.045,-0.175
311,-0.052,-0.043,-0.172
312,-0.046,-0.04,-0.165
313,-0.039,-0.035,-0.153
314,-0.033,-0.03,-0.138
315,-0.026,-0.023,-0.117
316,-0.019,-0.016,-0.086
317,-0.013,-0.008,-0.047
318,-0.014,-0.0,0.0
319,-0.012,0.007,0.06
320,0.012,0.013,0.138
321,0.032,0.019,0.218
322,0.032,0.024,0.286
323,0.029,0.028,0.344
324,0.055,0.03,0.393
325,0.078,0.031,0.412
326,0.06,0.031,0.383
327,0.037,0.03,0.323
328,0.035,0.028,0.258
329,0.042,0.024,0.189
330,0.027,0.018,0.113
331,0.005,0.013,0.039
332,-0.004,0.008,-0.016
333,-0.005,0.002,-0.055
334,-0.01,-0.004,-0.085
335,-0.014,-0.009,-0.106
336,-0.014,-0.012,-0.119
337,-0.019,-0.013,-0.128
338,-0.023,-0.013,-0.134
339,-0.025,-0.011,-0.136
340,-0.022,-0.008,-0.133
341,-0.018,-0.003,-0.128
342,-0.013,0.003,-0.119
343,-0.007,0.011,-0.106
344,0.003,0.02,-0.087
345,0.015,0.03,-0.06
346,0.021,0.04,-0.026
347,0.041,0.05,0.023
348,0.064,0.061,0.085
349,0.072,0.071,0.151
350,0.07,0.079,0.22
351,0.093,0.085,0.302
352,0.136,0.089,0.388
353,0.147,0.092,0.446
354,0.117,0.095,0.468
355,0.113,0.095,0.463
356,0.136,0.093,0.434
357,0.131,0.09,0.37
358,0.085,0.087,0.277
359,0.062,0.081,0.191
360,0.062,0.073,0.12
361,0.056,0.062,0.056
362,0.037,0.052,0.003
363,0.025,0.042,-0.037
364,0.021,0.032,-0.063
365,0.012,0.023,-0.084
366,0.004,0.015,-0.098
367,0.001,0.01,-0.106
368,-0.0,0.007,-0.111
369,-0.003,0.006,-0.113
370,-0.003,0.006,-0.112
371,-0.001,0.009,-0.109
372,0.006,0.014,-0.101
373,0.014,0.02,-0.089
374,0.019,0.027,-0.071
375,0.028,0.035,-0.045
376,0.034,0.046,-0.011
377,0.024,0.057,0.028
378,0.031,0.068,0.083
379,0.06,0.077,0.156
380,0.092,0.086,0.234
381,0.09,0.093,0.297
382,0.104,0.099,0.36
383,0.145,0.102,0.42
384,0.176,0.104,0.451
385,0.124,0.103,0.416
386,0.087,0.099,0.358
387,0.096,0.094,0.302
388,0.098,0.086,0.237
389,0.061,0.076,0.155
390,0.031,0.065,0.079
391,0.026,0.052,0.023
392,0.026,0.038,-0.021
393,0.019,0.025,-0.056
394,0.011,0.012,-0.083
395,0.007,0.001,-0.103
396,0.003,-0.008,-0.116
397,-0.001,-0.012,-0.125
398,-0.001,-0.01,-0.13
399,0.001,-0.002,-0.132
400,0.005,0.016,-0.13
