lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.689,0.714,0.885
2,0.464,0.577,0.746
3,0.375,0.461,0.619
4,0.361,0.362,0.498
5,0.282,0.279,0.355
6,0.198,0.211,0.219
7,0.159,0.156,0.116
8,0.145,0.112,0.039
9,0.127,0.079,-0.024
10,0.1,0.055,-0.074
11,0.077,0.038,-0.11
12,0.058,0.028,-0.136
13,0.042,0.024,-0.155
14,0.029,0.024,-0.17
15,0.026,0.028,-0.18
16,0.029,0.035,-0.186
17,0.021,0.043,-0.191
18,0.025,0.054,-0.187
19,0.034,0.065,-0.176
20,0.034,0.076,-0.157
21,0.042,0.086,-0.123
22,0.072,0.096,-0.068
23,0.108,0.105,0.004
24,0.091,0.113,0.081
25,0.084,0.119,0.17
26,0.149,0.116,0.288
27,0.218,0.114,0.41
28,0.166,0.116,0.479
29,0.084,0.117,0.499
30,0.087,0.114,0.497
31,0.173,0.107,0.475
32,0.166,0.1,0.395
33,0.097,0.095,0.272
34,0.064,0.086,0.157
35,0.071,0.072,0.063
36,0.063,0.057,-0.023
37,0.032,0.043,-0.1
38,0.012,0.03,-0.156
39,0.002,0.017,-0.195
40,-0.004,0.006,-0.221
41,-0.015,-0.004,-0.24
42,-0.02,-0.01,-0.251
43,-0.022,-0.013,-0.257
44,-0.025,-0.013,-0.26
45,-0.027,-0.009,-0.26
46,-0.025,-0.002,-0.256
47,-0.014,0.009,-0.246
48,0.004,0.021,-0.229
49,0.018,0.034,-0.203
50,0.029,0.05,-0.168
51,0.036,0.068,-0.124
52,0.041,0.084,-0.069
53,0.07,0.096,0.007
54,0.125,0.108,0.102
55,0.146,0.122,0.193
56,0.117,0.134,0.269
57,0.157,0.141,0.351
58,0.245,0.143,0.425
59,0.268,0.144,0.456
60,0.184,0.144,0.416
61,0.153,0.141,0.356
62,0.158,0.134,0.285
63,0.169,0.124,0.204
64,0.136,0.114,0.108
65,0.086,0.101,0.016
66,0.06,0.086,-0.053
67,0.041,0.07,-0.108
68,0.019,0.053,-0.152
69,0.003,0.038,-0.185
70,-0.007,0.023,-0.207
71,-0.015,0.01,-0.22
72,-0.025,-0.001,-0.229
73,-0.03,-0.009,-0.234
74,-0.033,-0.015,-0.234
75,-0.031,-0.018,-0.231
76,-0.03,-0.018,-0.224
77,-0.022,-0.015,-0.21
78,-0.015,-0.009,-0.19
79,-0.01,-0.001,-0.162
80,0.005,0.007,-0.123
81,0.025,0.016,-0.07
82,0.036,0.027,-0.011
83,0.016,0.038,0.05
84,0.022,0.045,0.124
85,0.056,0.049,0.21
86,0.1,0.053,0.295
87,0.081,0.056,0.346
88,0.075,0.058,0.377
89,0.104,0.055,0.387
90,0.122,0.051,0.364
91,0.085,0.046,0.301
92,0.05,0.041,0.221
93,0.038,0.033,0.147
94,0.021,0.023,0.076
95,-0.0,0.013,0.01
96,-0.023,0.003,-0.047
97,-0.038,-0.007,-0.091
98,-0.048,-0.016,-0.124
99,-0.053,-0.025,-0.146
100,-0.053,-0.032,-0.161
101,-0.055,-0.038,-0.171
102,-0.054,-0.043,-0.176
103,-0.057,-0.046,-0.178
104,-0.055,-0.047,-0.176
105,-0.053,-0.046,-0.171
106,-0.045,-0.043,-0.162
107,-0.037,-0.039,-0.146
108,-0.025,-0.034,-0.122
109,-0.017,-0.026,-0.092
110,-0.021,-0.017,-0.057
111,-0.019,-0.007,-0.011
112,0.0,0.001,0.047
113,0.022,0.009,0.114
114,0.012,0.018,0.172
115,0.017,0.024,0.233
116,0.054,0.027,0.295
117,0.072,0.028,0.336
118,0.061,0.029,0.343
119,0.019,0.029,0.318
120,0.024,0.027,0.286
121,0.025,0.023,0.237
122,0.029,0.019,0.177
123,0.026,0.014,0.114
124,0.013,0.01,0.055
125,0.007,0.003,0.003
126,-0.002,-0.004,-0.041
127,-0.013,-0.011,-0.078
128,-0.026,-0.018,-0.108
129,-0.037,-0.025,-0.13
130,-0.045,-0.03,-0.146
131,-0.049,-0.035,-0.156
132,-0.051,-0.038,-0.162
133,-0.054,-0.04,-0.165
134,-0.054,-0.041,-0.162
135,-0.05,-0.041,-0.155
136,-0.044,-0.04,-0.143
137,-0.041,-0.037,-0.125
138,-0.037,-0.034,-0.101
139,-0.03,-0.031,-0.069
140,-0.023,-0.027,-0.028
141,-0.025,-0.022,0.016
142,-0.028,-0.019,0.066
143,-0.02,-0.017,0.123
144,-0.003,-0.016,0.182
145,0.005,-0.013,0.232
146,-0.011,-0.012,0.264
147,-0.012,-0.011,0.283
148,0.005,-0.012,0.289
149,0.034,-0.014,0.279
150,0.013,-0.016,0.242
151,-0.011,-0.019,0.189
152,-0.018,-0.023,0.136
153,-0.028,-0.028,0.082
154,-0.042,-0.033,0.029
155,-0.055,-0.038,-0.02
156,-0.063,-0.044,-0.062
157,-0.067,-0.049,-0.095
158,-0.069,-0.053,-0.12
159,-0.07,-0.057,-0.14
160,-0.069,-0.06,-0.153
161,-0.066,-0.062,-0.161
162,-0.065,-0.064,-0.165
163,-0.064,-0.064,-0.165
164,-0.065,-0.064,-0.161
165,-0.066,-0.063,-0.152
166,-0.064,-0.061,-0.137
167,-0.058,-0.059,-0.115
168,-0.053,-0.055,-0.089
169,-0.051,-0.051,-0.057
170,-0.046,-0.047,-0.019
171,-0.037,-0.044,0.024
172,-0.035,-0.04,0.068
173,-0.043,-0.036,0.112
174,-0.042,-0.033,0.155
175,-0.031,-0.032,0.195
176,-0.018,-0.032,0.225
177,-0.016,-0.032,0.237
178,-0.02,-0.033,0.23
179,-0.025,-0.036,0.209
180,-0.028,-0.039,0.176
181,-0.034,-0.042,0.132
182,-0.043,-0.045,0.084
183,-0.051,-0.048,0.036
184,-0.054,-0.051,-0.009
185,-0.055,-0.055,-0.05
186,-0.059,-0.058,-0.087
187,-0.065,-0.06,-0.119
188,-0.068,-0.062,-0.142
189,-0.071,-0.064,-0.16
190,-0.075,-0.065,-0.171
191,-0.077,-0.064,-0.177
192,-0.075,-0.063,-0.177
193,-0.073,-0.062,-0.173
194,-0.071,-0.06,-0.164
195,-0.065,-0.058,-0.149
196,-0.06,-0.055,-0.129
197,-0.054,-0.053,-0.103
198,-0.047,-0.05,-0.07
199,-0.043,-0.046,-0.031
200,-0.04,-0.042,0.012
201,-0.035,-0.039,0.06
202,-0.024,-0.037,0.11
203,-0.015,-0.035,0.158
204,-0.018,-0.034,0.199
205,-0.026,-0.033,0.228
206,-0.034,-0.033,0.249
207,-0.029,-0.034,0.257
208,-0.023,-0.036,0.245
209,-0.033,-0.037,0.214
210,-0.046,-0.039,0.17
211,-0.048,-0.042,0.123
212,-0.049,-0.047,0.073
213,-0.059,-0.051,0.021
214,-0.066,-0.055,-0.026
215,-0.065,-0.059,-0.065
216,-0.064,-0.063,-0.097
217,-0.063,-0.067,-0.123
218,-0.065,-0.069,-0.143
219,-0.068,-0.07,-0.158
220,-0.072,-0.071,-0.168
221,-0.071,-0.07,-0.172
222,-0.071,-0.068,-0.174
223,-0.068,-0.064,-0.171
224,-0.063,-0.06,-0.163
225,-0.057,-0.055,-0.15
226,-0.053,-0.049,-0.133
227,-0.053,-0.042,-0.11
228,-0.052,-0.036,-0.078
229,-0.047,-0.03,-0.037
230,-0.033,-0.025,0.014
231,-0.024,-0.019,0.071
232,-0.024,-0.014,0.13
233,-0.014,-0.01,0.189
234,0.009,-0.007,0.248
235,0.027,-0.005,0.294
236,0.024,-0.004,0.31
237,0.007,-0.003,0.299
238,0.006,-0.002,0.27
239,0.035,-0.003,0.233
240,0.016,-0.005,0.173
241,-0.008,-0.007,0.106
242,-0.022,-0.01,0.043
243,-0.013,-0.017,-0.007
244,-0.021,-0.024,-0.055
245,-0.034,-0.03,-0.097
246,-0.047,-0.033,-0.13
247,-0.049,-0.036,-0.152
248,-0.047,-0.038,-0.167
249,-0.046,-0.038,-0.176
250,-0.044,-0.036,-0.181
251,-0.044,-0.033,-0.182
252,-0.04,-0.03,-0.18
253,-0.034,-0.025,-0.173
254,-0.031,-0.019,-0.163
255,-0.024,-0.011,-0.148
256,-0.018,-0.004,-0.126
257,-0.013,0.004,-0.097
258,-0.003,0.013,-0.057
259,0.004,0.021,-0.009
260,0.011,0.028,0.049
261,0.023,0.034,0.118
262,0.047,0.039,0.196
263,0.071,0.043,0.27
264,0.078,0.045,0.329
265,0.091,0.044,0.371
266,0.125,0.041,0.397
267,0.121,0.037,0.377
268,0.038,0.033,0.305
269,-0.003,0.028,0.228
270,-0.002,0.019,0.156
271,0.008,0.008,0.087
272,-0.016,-0.001,0.011
273,-0.043,-0.01,-0.056
274,-0.045,-0.021,-0.105
275,-0.037,-0.033,-0.14
276,-0.049,-0.045,-0.171
277,-0.062,-0.053,-0.194
278,-0.068,-0.06,-0.208
279,-0.07,-0.065,-0.216
280,-0.072,-0.068,-0.22
281,-0.073,-0.068,-0.221
282,-0.068,-0.066,-0.217
283,-0.069,-0.061,-0.212
284,-0.064,-0.054,-0.201
285,-0.057,-0.044,-0.184
286,-0.045,-0.033,-0.158
287,-0.033,-0.02,-0.123
288,-0.017,-0.006,-0.075
289,0.004,0.007,-0.012
290,0.012,0.02,0.06
291,0.006,0.032,0.137
292,0.014,0.04,0.223
293,0.061,0.045,0.313
294,0.11,0.05,0.382
295,0.083,0.056,0.404
296,0.064,0.06,0.397
297,0.097,0.061,0.366
298,0.15,0.06,0.316
299,0.105,0.059,0.225
300,0.05,0.058,0.126
301,0.032,0.052,0.043
302,0.04,0.042,-0.027
303,0.028,0.032,-0.089
304,0.013,0.023,-0.138
305,-0.002,0.015,-0.175
306,-0.007,0.007,-0.197
307,-0.01,0.001,-0.212
308,-0.013,-0.003,-0.221
309,-0.016,-0.005,-0.226
310,-0.021,-0.004,-0.228
311,-0.019,-0.001,-0.227
312,-0.014,0.005,-0.222
313,-0.005,0.012,-0.213
314,0.005,0.021,-0.198
315,0.013,0.031,-0.176
316,0.024,0.042,-0.143
317,0.037,0.054,-0.098
318,0.034,0.068,-0.044
319,0.043,0.08,0.026
320,0.08,0.089,0.12
321,0.122,0.098,0.223
322,0.118,0.106,0.308
323,0.115,0.111,0.382
324,0.16,0.111,0.446
325,0.25,0.108,0.486
326,0.2,0.105,0.444
327,0.114,0.102,0.355
328,0.085,0.095,0.261
329,0.11,0.082,0.171
330,0.088,0.067,0.07
331,0.035,0.053,-0.034
332,-0.002,0.038,-0.116
333,-0.01,0.019,-0.173
334,-0.022,0.0,-0.216
335,-0.033,-0.015,-0.247
336,-0.042,-0.028,-0.267
337,-0.052,-0.039,-0.28
338,-0.061,-0.048,-0.286
339,-0.066,-0.053,-0.288
340,-0.069,-0.055,-0.287
341,-0.067,-0.054,-0.282
342,-0.063,-0.049,-0.274
343,-0.059,-0.042,-0.261
344,-0.051,-0.031,-0.241
345,-0.041,-0.017,-0.211
346,-0.033,-0.002,-0.17
347,-0.007,0.014,-0.11
348,0.022,0.031,-0.033
349,0.025,0.049,0.051
350,0.011,0.065,0.141
351,0.065,0.076,0.254
352,0.184,0.083,0.383
353,0.204,0.091,0.463
354,0.126,0.099,0.477
355,0.118,0.102,0.467
356,0.184,0.1,0.437
357,0.195,0.096,0.355
358,0.103,0.093,0.227
359,0.048,0.088,0.111
360,0.058,0.077,0.022
361,0.072,0.064,-0.052
362,0.043,0.053,-0.12
363,0.016,0.044,-0.172
364,0.006,0.034,-0.206
365,-0.002,0.024,-0.229
366,-0.008,0.016,-0.246
367,-0.012,0.01,-0.257
368,-0.013,0.006,-0.263
369,-0.021,0.004,-0.269
370,-0.023,0.005,-0.271
371,-0.018,0.008,-0.27
372,-0.009,0.014,-0.264
373,0.007,0.022,-0.251
374,0.021,0.031,-0.229
375,0.04,0.043,-0.195
376,0.047,0.058,-0.153
377,0.044,0.074,-0.1
378,0.071,0.088,-0.022
379,0.13,0.102,0.081
380,0.167,0.113,0.184
381,0.116,0.122,0.261
382,0.11,0.128,0.339
383,0.181,0.131,0.418
384,0.222,0.131,0.456
385,0.112,0.127,0.398
386,0.041,0.119,0.314
387,0.069,0.108,0.238
388,0.111,0.093,0.157
389,0.071,0.075,0.054
390,0.025,0.054,-0.045
391,0.009,0.032,-0.117
392,0.002,0.009,-0.168
393,-0.013,-0.014,-0.208
394,-0.027,-0.035,-0.237
395,-0.034,-0.053,-0.254
396,-0.044,-0.067,-0.266
397,-0.053,-0.073,-0.273
398,-0.059,-0.07,-0.275
399,-0.057,-0.054,-0.274
400,-0.051,-0.024,-0.27
