lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.865,0.88,0.905
2,0.771,0.783,0.809
3,0.692,0.694,0.71
4,0.618,0.614,0.609
5,0.547,0.541,0.506
6,0.48,0.476,0.408
7,0.42,0.418,0.322
8,0.371,0.367,0.251
9,0.328,0.322,0.19
10,0.29,0.283,0.139
11,0.256,0.249,0.096
12,0.224,0.22,0.058
13,0.198,0.196,0.028
14,0.176,0.176,0.003
15,0.157,0.159,-0.016
16,0.14,0.146,-0.031
17,0.128,0.135,-0.038
18,0.117,0.127,-0.04
19,0.11,0.121,-0.037
20,0.105,0.116,-0.027
21,0.101,0.113,-0.01
22,0.098,0.111,0.016
23,0.096,0.109,0.049
24,0.096,0.107,0.089
25,0.1,0.106,0.138
26,0.114,0.102,0.198
27,0.151,0.098,0.271
28,0.126,0.094,0.3
29,0.109,0.088,0.314
30,0.116,0.082,0.318
31,0.112,0.075,0.293
32,0.09,0.068,0.243
33,0.072,0.06,0.179
34,0.048,0.053,0.111
35,0.029,0.045,0.049
36,0.025,0.037,0.001
37,0.018,0.03,-0.04
38,0.011,0.025,-0.073
39,0.008,0.022,-0.097
40,0.006,0.02,-0.113
41,0.005,0.021,-0.124
42,0.006,0.024,-0.131
43,0.009,0.03,-0.134
44,0.016,0.037,-0.133
45,0.025,0.047,-0.127
46,0.037,0.058,-0.118
47,0.052,0.071,-0.104
48,0.067,0.084,-0.086
49,0.087,0.099,-0.061
50,0.107,0.113,-0.031
51,0.126,0.127,0.004
52,0.146,0.139,0.045
53,0.164,0.148,0.094
54,0.176,0.156,0.147
55,0.188,0.161,0.201
56,0.193,0.164,0.252
57,0.203,0.163,0.301
58,0.209,0.16,0.339
59,0.202,0.154,0.354
60,0.185,0.147,0.336
61,0.154,0.137,0.29
62,0.121,0.126,0.231
63,0.108,0.113,0.172
64,0.094,0.099,0.11
65,0.056,0.085,0.039
66,0.033,0.071,-0.015
67,0.026,0.056,-0.052
68,0.011,0.041,-0.087
69,-0.0,0.028,-0.113
70,-0.008,0.015,-0.132
71,-0.014,0.005,-0.145
72,-0.016,-0.004,-0.154
73,-0.015,-0.011,-0.158
74,-0.014,-0.015,-0.159
75,-0.012,-0.017,-0.156
76,-0.01,-0.017,-0.15
77,-0.006,-0.015,-0.138
78,-0.002,-0.012,-0.123
79,0.001,-0.007,-0.104
80,0.007,-0.001,-0.078
81,0.012,0.005,-0.046
82,0.015,0.011,-0.01
83,0.018,0.017,0.03
84,0.022,0.022,0.076
85,0.025,0.026,0.127
86,0.028,0.028,0.178
87,0.025,0.03,0.217
88,0.024,0.031,0.243
89,0.028,0.031,0.249
90,0.044,0.029,0.236
91,0.061,0.027,0.207
92,0.039,0.025,0.145
93,0.027,0.021,0.086
94,0.024,0.017,0.036
95,0.017,0.013,-0.012
96,0.009,0.009,-0.054
97,0.002,0.006,-0.088
98,-0.001,0.003,-0.112
99,-0.006,0.001,-0.132
100,-0.011,-0.002,-0.146
101,-0.014,-0.003,-0.156
102,-0.016,-0.004,-0.162
103,-0.017,-0.004,-0.164
104,-0.014,-0.004,-0.16
105,-0.011,-0.002,-0.152
106,-0.008,0.0,-0.141
107,-0.003,0.003,-0.124
108,0.003,0.007,-0.104
109,0.008,0.011,-0.078
110,0.015,0.015,-0.047
111,0.022,0.02,-0.01
112,0.03,0.025,0.035
113,0.035,0.03,0.083
114,0.038,0.034,0.135
115,0.044,0.038,0.187
116,0.053,0.041,0.237
117,0.058,0.042,0.273
118,0.052,0.042,0.288
119,0.039,0.041,0.272
120,0.036,0.039,0.241
121,0.039,0.036,0.203
122,0.041,0.032,0.153
123,0.037,0.027,0.099
124,0.029,0.022,0.046
125,0.022,0.016,-0.0
126,0.014,0.009,-0.039
127,0.005,0.003,-0.072
128,-0.003,-0.003,-0.099
129,-0.012,-0.009,-0.121
130,-0.021,-0.013,-0.138
131,-0.026,-0.017,-0.149
132,-0.029,-0.019,-0.156
133,-0.032,-0.021,-0.159
134,-0.035,-0.021,-0.157
135,-0.033,-0.02,-0.149
136,-0.03,-0.018,-0.136
137,-0.027,-0.016,-0.118
138,-0.022,-0.012,-0.096
139,-0.017,-0.008,-0.067
140,-0.008,-0.004,-0.031
141,0.001,0.001,0.01
142,0.009,0.005,0.055
143,0.018,0.009,0.107
144,0.024,0.013,0.159
145,0.027,0.016,0.207
146,0.031,0.02,0.246
147,0.036,0.022,0.269
148,0.043,0.024,0.274
149,0.043,0.025,0.251
150,0.04,0.025,0.211
151,0.03,0.024,0.159
152,0.024,0.022,0.107
153,0.016,0.018,0.056
154,0.011,0.014,0.009
155,0.004,0.01,-0.034
156,0.001,0.006,-0.069
157,-0.006,0.003,-0.098
158,-0.009,-0.001,-0.119
159,-0.012,-0.004,-0.136
160,-0.014,-0.006,-0.148
161,-0.016,-0.007,-0.156
162,-0.015,-0.008,-0.16
163,-0.014,-0.008,-0.159
164,-0.011,-0.007,-0.153
165,-0.008,-0.006,-0.143
166,-0.007,-0.003,-0.129
167,-0.005,-0.001,-0.111
168,-0.001,0.003,-0.087
169,0.001,0.006,-0.058
170,0.004,0.009,-0.022
171,0.009,0.012,0.022
172,0.014,0.015,0.071
173,0.019,0.018,0.123
174,0.031,0.02,0.179
175,0.04,0.02,0.228
176,0.05,0.02,0.27
177,0.041,0.019,0.281
178,0.019,0.018,0.261
179,0.015,0.015,0.232
180,0.014,0.012,0.19
181,0.009,0.008,0.14
182,0.004,0.004,0.087
183,-0.0,-0.0,0.037
184,-0.006,-0.005,-0.007
185,-0.013,-0.009,-0.046
186,-0.017,-0.013,-0.079
187,-0.021,-0.016,-0.106
188,-0.023,-0.019,-0.126
189,-0.025,-0.021,-0.142
190,-0.028,-0.022,-0.155
191,-0.031,-0.022,-0.163
192,-0.031,-0.021,-0.165
193,-0.028,-0.019,-0.161
194,-0.024,-0.017,-0.152
195,-0.019,-0.013,-0.139
196,-0.016,-0.009,-0.123
197,-0.01,-0.005,-0.1
198,-0.004,0.001,-0.072
199,0.006,0.006,-0.037
200,0.013,0.012,0.002
201,0.021,0.017,0.047
202,0.03,0.02,0.098
203,0.036,0.024,0.15
204,0.044,0.027,0.201
205,0.04,0.03,0.239
206,0.041,0.032,0.27
207,0.044,0.033,0.278
208,0.043,0.033,0.261
209,0.033,0.033,0.22
210,0.029,0.031,0.174
211,0.026,0.029,0.123
212,0.022,0.026,0.073
213,0.019,0.023,0.027
214,0.015,0.02,-0.014
215,0.012,0.017,-0.047
216,0.009,0.013,-0.075
217,0.005,0.01,-0.098
218,0.003,0.007,-0.115
219,0.0,0.004,-0.128
220,-0.002,0.001,-0.137
221,-0.005,-0.001,-0.142
222,-0.006,-0.003,-0.141
223,-0.009,-0.004,-0.138
224,-0.008,-0.005,-0.129
225,-0.008,-0.005,-0.117
226,-0.007,-0.005,-0.101
227,-0.005,-0.005,-0.08
228,-0.005,-0.005,-0.054
229,-0.004,-0.005,-0.021
230,-0.004,-0.005,0.017
231,-0.002,-0.005,0.061
232,0.002,-0.006,0.111
233,0.003,-0.006,0.159
234,0.003,-0.007,0.205
235,0.001,-0.009,0.238
236,-0.012,-0.01,0.244
237,-0.017,-0.012,0.231
238,-0.02,-0.014,0.2
239,-0.016,-0.016,0.159
240,-0.018,-0.018,0.109
241,-0.021,-0.02,0.056
242,-0.028,-0.023,0.005
243,-0.025,-0.026,-0.033
244,-0.028,-0.03,-0.069
245,-0.031,-0.033,-0.099
246,-0.034,-0.036,-0.124
247,-0.035,-0.039,-0.141
248,-0.035,-0.04,-0.155
249,-0.035,-0.041,-0.164
250,-0.037,-0.04,-0.171
251,-0.039,-0.039,-0.174
252,-0.039,-0.036,-0.172
253,-0.039,-0.033,-0.166
254,-0.035,-0.028,-0.156
255,-0.031,-0.023,-0.141
256,-0.028,-0.018,-0.122
257,-0.023,-0.012,-0.096
258,-0.019,-0.006,-0.065
259,-0.01,-0.001,-0.024
260,-0.005,0.005,0.021
261,0.003,0.01,0.074
262,0.009,0.015,0.129
263,0.013,0.02,0.177
264,0.026,0.024,0.221
265,0.04,0.027,0.252
266,0.056,0.029,0.264
267,0.065,0.031,0.247
268,0.064,0.032,0.212
269,0.048,0.031,0.162
270,0.041,0.03,0.115
271,0.031,0.028,0.065
272,0.022,0.026,0.018
273,0.013,0.023,-0.024
274,0.008,0.019,-0.059
275,0.003,0.015,-0.086
276,-0.001,0.01,-0.109
277,-0.004,0.005,-0.126
278,-0.008,0.0,-0.14
279,-0.01,-0.004,-0.149
280,-0.013,-0.008,-0.156
281,-0.017,-0.011,-0.158
282,-0.018,-0.014,-0.157
283,-0.021,-0.016,-0.152
284,-0.019,-0.017,-0.143
285,-0.017,-0.018,-0.129
286,-0.015,-0.017,-0.11
287,-0.013,-0.016,-0.085
288,-0.01,-0.014,-0.052
289,-0.01,-0.011,-0.013
290,-0.01,-0.007,0.031
291,-0.009,-0.004,0.079
292,-0.002,-0.001,0.132
293,0.007,0.002,0.181
294,0.006,0.004,0.213
295,0.004,0.005,0.225
296,0.008,0.006,0.217
297,0.016,0.007,0.192
298,0.023,0.007,0.157
299,0.023,0.008,0.108
300,0.017,0.009,0.055
301,0.013,0.01,0.01
302,0.018,0.011,-0.027
303,0.021,0.013,-0.058
304,0.022,0.016,-0.085
305,0.023,0.021,-0.104
306,0.027,0.027,-0.116
307,0.031,0.034,-0.123
308,0.033,0.043,-0.129
309,0.036,0.054,-0.13
310,0.041,0.065,-0.126
311,0.047,0.076,-0.12
312,0.058,0.088,-0.108
313,0.07,0.099,-0.094
314,0.083,0.11,-0.076
315,0.099,0.12,-0.053
316,0.12,0.13,-0.02
317,0.14,0.138,0.018
318,0.155,0.145,0.06
319,0.174,0.149,0.113
320,0.19,0.152,0.173
321,0.191,0.153,0.228
322,0.189,0.153,0.276
323,0.184,0.15,0.314
324,0.183,0.144,0.343
325,0.184,0.137,0.351
326,0.163,0.128,0.32
327,0.123,0.118,0.259
328,0.091,0.106,0.193
329,0.069,0.093,0.13
330,0.054,0.079,0.071
331,0.038,0.065,0.013
332,0.023,0.051,-0.036
333,0.014,0.039,-0.074
334,0.009,0.028,-0.103
335,0.003,0.019,-0.126
336,-0.002,0.012,-0.142
337,-0.003,0.008,-0.153
338,-0.004,0.006,-0.16
339,-0.002,0.006,-0.163
340,0.002,0.008,-0.162
341,0.008,0.013,-0.157
342,0.014,0.018,-0.149
343,0.022,0.025,-0.137
344,0.031,0.033,-0.119
345,0.041,0.041,-0.093
346,0.053,0.049,-0.06
347,0.065,0.057,-0.018
348,0.075,0.064,0.03
349,0.083,0.07,0.083
350,0.095,0.075,0.141
351,0.106,0.079,0.204
352,0.127,0.08,0.27
353,0.123,0.081,0.309
354,0.102,0.082,0.319
355,0.085,0.082,0.307
356,0.077,0.082,0.279
357,0.075,0.081,0.238
358,0.067,0.081,0.184
359,0.062,0.082,0.13
360,0.06,0.082,0.082
361,0.061,0.083,0.044
362,0.066,0.085,0.014
363,0.073,0.089,-0.007
364,0.08,0.095,-0.021
365,0.088,0.102,-0.028
366,0.094,0.11,-0.032
367,0.103,0.118,-0.033
368,0.112,0.126,-0.031
369,0.124,0.134,-0.025
370,0.136,0.141,-0.016
371,0.147,0.148,-0.006
372,0.158,0.153,0.006
373,0.169,0.158,0.021
374,0.178,0.162,0.038
375,0.185,0.165,0.059
376,0.19,0.165,0.084
377,0.191,0.164,0.113
378,0.193,0.162,0.15
379,0.19,0.158,0.191
380,0.178,0.152,0.229
381,0.153,0.145,0.258
382,0.134,0.136,0.286
383,0.124,0.125,0.311
384,0.109,0.114,0.315
385,0.075,0.101,0.282
386,0.031,0.087,0.223
387,0.014,0.073,0.166
388,0.012,0.058,0.112
389,0.017,0.043,0.06
390,0.021,0.028,0.012
391,0.021,0.015,-0.029
392,0.02,0.002,-0.062
393,0.02,-0.008,-0.087
394,0.015,-0.016,-0.108
395,0.009,-0.021,-0.124
396,0.003,-0.022,-0.136
397,-0.003,-0.019,-0.144
398,-0.007,-0.009,-0.148
399,-0.007,0.006,-0.148
400,-0.006,0.03,-0.144
