gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,1976,1905,0.2222814783453941,9.5462121963501,-13.5222616195679,3670176,1976,1477,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-04-22 02:20:11.584289,96.31149378102572,7.481300058635148,6.617800214969437,3.2017312125000405e-31,9.0,-7.48,1.0,-8.235,0.1626,0.2325,0.3179,1.0588,0.236,0.2354,0
107613,npp,148,1448,0.0811913050711155,9.54893207550049,-13.5275497436523,3670176,148,1087,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-05-14 02:07:22.697797,98.11357130388038,31.53928282971118,27.579337268973966,0.00021545767508209792,7.0,-31.54,1.2365102219381485,-31.98,0.2309,0.3216,0.486,0.7655,0.0518,0.0622,0
109905,npp,2819,3482,0.1363781560212374,9.55266380310059,-13.521035194397,3670176,2822,2824,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-05-27 03:03:36.887173,-79.08309917744945,59.272116764108134,49.53701601502035,1.4455531740538348e-24,16.0,59.29,2.3545700244418297,59.13,0.2922,0.4423,0.7225,0.5566,0.1163,0.0759,0
110078,npp,2113,2802,0.248325698077679,9.55120277404785,-13.5247592926025,3670176,2115,2255,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-05-28 02:44:48.342504,-80.34140791454486,39.119788739543715,33.94723271555676,1.373311568771116e-19,13.0,39.12,1.4276677814245327,38.87,0.2231,0.303,0.4048,0.8126,0.2079,0.2018,0
110253,npp,1381,2123,0.30288913846015897,9.54761695861816,-13.5230464935303,3670176,1381,1686,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-05-29 02:25:58.019398,-82.58185985927582,5.179798130001251,4.5830224626632345,3.9592491178300566e-13,10.0,5.16,1.0,4.93,0.1634,0.2462,0.3288,1.0,0.3029,0.3029,0
123205,npp,553,3249,0.20784719288349152,9.55266094207764,-13.5255498886108,3670176,553,2591,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-07-25 02:56:47.759704,-79.1199120036606,53.51345484212963,45.36485782192201,6.85374288335539e-26,15.0,53.54,1.9513309067639726,53.69,0.2726,0.424,0.5762,0.5808,0.1355,0.1207,0
132798,npp,530,1437,0.1686997339129448,9.55175399780273,-13.5248203277588,3670176,531,1079,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-08-18 02:06:36.182464,98.75346664337,32.04025676227846,28.005672863031446,3.372821719761527e-33,7.0,-32.03,1.2365102219381485,-31.98,0.2309,0.3216,0.486,0.7655,0.1225,0.1291,0
133159,npp,2123,84,0.489090621471405,9.55226516723633,-13.5275735855103,3670176,2122,37,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-08-20 01:28:51.979279,96.50267049785181,68.95461981447112,55.69454699702688,2.2623468096217586e-31,1.0,-68.93,3.3985290935932855,-68.91,0.3545,0.5935,0.8675,0.4149,0.2155,0.2029,0
139421,npp,1519,3019,0.322767272591591,9.54857158660889,-13.5280389785767,3670176,1517,2430,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-09-22 02:50:16.206309,-79.24089947402932,46.78509821025897,40.16854740066378,9.56661218374322e-23,14.0,46.79,1.646109783506203,46.99,0.2941,0.3849,0.4589,0.6397,0.2085,0.2065,0
143097,npp,2986,970,0.452991664409637,9.55305957794189,-13.5277948379517,3670176,2986,716,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-10-11 01:53:36.151452,97.66375357918756,49.37811788841969,42.20156007520059,9.913020813793785e-12,5.0,-49.36,1.7549928774784245,-48.955,0.2352,0.3587,0.5051,0.6864,0.2999,0.3109,0
143698,npp,2841,2559,0.22083880007266998,9.55055141448975,-13.5280361175537,3670176,2841,2070,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-10-14 02:37:35.228280,-79.10746384557896,28.667692839784802,25.123815410140583,7.904441416173938e-25,12.0,28.66,1.184412938166907,29.22,0.1962,0.3058,0.4341,0.8053,0.1745,0.1778,0
151094,npp,1973,2118,0.11571129783987999,9.54987144470215,-13.5238647460938,3670176,1973,1681,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-11-21 02:25:19.807291,-77.57034706022046,4.851449031064605,4.292529765973888,3.263774531932419e-13,10.0,4.87,1.0,4.93,0.1634,0.2462,0.3288,1.0,0.1157,0.1157,0
154075,npp,1890,1436,0.0765095055103302,9.54956817626953,-13.5221815109253,3670176,1891,1078,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-12-08 02:06:29.811963,98.15628423374758,32.06317246815748,28.023464160894154,0.00015342550359811877,7.0,-32.07,1.2365102219381485,-31.98,0.2309,0.3216,0.486,0.7655,0.048,0.0586,0
154476,npp,2414,3695,0.18790831416845322,9.55378723144531,-13.527455329895,3670176,2412,2991,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-12-10 03:09:10.210336,-78.6071117845947,63.70415196646206,52.51660860769073,5.449120985575833e-10,17.0,63.69,2.7445598364131496,63.75,0.4565,0.7026,0.858,0.3505,0.0587,0.0659,0
154675,npp,1721,3022,0.10594518110156059,9.54644393920898,-13.5228128433228,3670176,1721,2432,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-12-11 02:50:23.442559,-79.45217671970093,46.90990641022358,40.26889541598583,1.0409559690000681e-18,14.0,46.89,1.646109783506203,46.99,0.2941,0.3849,0.4589,0.6397,0.0767,0.0678,0
155626,npp,107,3248,0.268464878201485,9.54916954040527,-13.5252542495728,3670176,106,2590,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-12-16 02:56:38.175236,-79.266367549179,53.535482065811784,45.385006338872316,3.4989933204468593e-32,15.0,53.51,1.9513309067639726,53.69,0.2726,0.424,0.5762,0.5808,0.1665,0.1559,0
156166,npp,1043,1204,0.1739843189716339,9.55319690704346,-13.5271282196045,3670176,1045,892,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-12-19 02:00:10.712376,97.95592013925746,41.50839314849183,35.91400235283796,6.893934860998731e-19,6.0,-41.52,1.4867838833500562,-41.27,0.2279,0.3333,0.4539,0.7388,0.1391,0.1285,0
156542,npp,1577,3470,0.30584806203842196,9.55143356323242,-13.5229444503784,3670176,1577,2813,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-12-21 03:02:52.867539,-78.84222519290883,59.03130924652735,49.37233729057263,7.543715960185496e-15,16.0,59.02,2.3545700244418297,59.13,0.2922,0.4423,0.7225,0.5566,0.1883,0.1702,0
156725,npp,862,2790,0.19924461841583252,9.54868793487549,-13.5263891220093,3670176,861,2245,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2012-12-22 02:44:04.313338,-79.34738107795228,38.68311395750616,33.587420283479915,1.39016690089294e-07,13.0,38.66,1.357151599901897,38.87,0.2231,0.303,0.4048,0.8126,0.1698,0.1619,0
169852,npp,1608,70,0.35449786484241497,9.55038070678711,-13.5272607803345,3670176,1608,30,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-01-11 01:28:35.273415,96.81227881059813,69.12665949648579,55.7912365829086,8.141670169389559e-33,1.0,-69.15,3.5496478698597698,-68.91,0.3545,0.5935,0.8675,0.4149,0.1789,0.1471,0
169865,npp,538,3685,0.475583374500275,9.553955078125,-13.527587890625,3670176,538,2983,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-01-11 03:08:59.877609,-78.55791600725854,63.50832533614477,52.39306799593317,6.262970142372539e-28,17.0,63.5,2.7445598364131496,63.75,0.4565,0.7026,0.858,0.3505,0.1635,0.1667,0
170044,npp,2897,3011,0.0994830522686243,9.54979038238525,-13.5267353057861,3670176,2899,2424,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-01-12 02:50:13.124066,-80.12731060339797,46.55729157325753,39.990858560795424,5.7385474688844785e-33,14.0,46.54,1.646109783506203,46.99,0.2941,0.3849,0.4589,0.6397,0.0728,0.0636,0
170219,npp,2188,2329,0.0576454997062683,9.55028343200684,-13.5260791778564,3670176,2188,1879,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-01-13 02:31:22.808395,-78.3936400762661,16.886578984871623,14.89851618429058,1.794227095307335e-33,11.0,16.87,1.0442604737599883,17.775,0.2071,0.2741,0.3724,0.8983,0.0389,0.0518,0
170401,npp,1470,1649,0.0673345439136028,9.54874229431152,-13.5252561569214,3670176,1470,1244,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-01-14 02:12:32.489919,97.04405701696777,21.734052100740463,19.13246331076266,2.6723183929132026e-32,8.0,-21.74,1.0837787002826917,-20.84,0.169,0.2636,0.3824,0.9342,0.0652,0.0629,0
170584,npp,742,965,0.0928923711180687,9.5520486831665,-13.5236349105835,3670176,743,713,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-01-15 01:53:42.169137,97.82586299205515,49.48651909203792,42.29042944214987,4.061312438013995e-29,5.0,-49.51,1.7549928774784245,-48.955,0.2352,0.3587,0.5051,0.6864,0.0948,0.0638,0
174474,npp,35,1207,0.260549396276474,9.54789352416992,-13.5240659713745,3670176,36,894,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-05 02:00:26.228533,98.27624604800748,41.395608219769265,35.81871347250945,1.3076704103858025e-07,6.0,-41.42,1.4867838833500562,-41.27,0.2279,0.3333,0.4539,0.7388,0.1973,0.1925,0
174665,npp,2390,529,0.31829464435577404,9.54756450653076,-13.5256004333496,3670176,2391,325,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-06 01:41:35.883801,97.12023179386088,60.69649240290255,50.511878521873555,4.2342022428055693e-16,3.0,-60.71,2.4157378735459294,-60.62,0.3179,0.4649,0.6084,0.5296,0.1855,0.1686,0
174871,npp,596,3472,0.1756203845143318,9.54887676239014,-13.5278253555298,3670176,598,2816,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-07 03:03:11.918359,-79.00394155932314,59.081536841526315,49.402136256455584,2.665512591613969e-14,16.0,59.07,2.3545700244418297,59.13,0.2922,0.4423,0.7225,0.5566,0.1329,0.0978,0
175252,npp,2270,2116,0.12698881281539798,9.54935073852539,-13.5281162261963,3670176,2270,1680,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-09 02:25:36.560104,-72.92054178435775,4.8221660706036875,4.266657076939226,6.175741820097723e-29,10.0,4.76,1.0,4.93,0.1634,0.2462,0.3288,1.0,0.127,0.127,0
175633,npp,850,755,0.71238774061203,9.55185413360596,-13.522421836853,3670176,853,538,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-11 01:47:59.413630,97.67915527844632,55.33082582386001,46.70757286326847,3.4613076879624576e-34,4.0,-55.35,2.0682789409984763,-55.35,0.342,0.4302,0.6395,0.5724,0.3827,0.4078,0
175837,npp,2114,3698,0.458226561546326,9.54979610443115,-13.5240201950073,3670176,2117,2991,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-12 03:09:33.661650,-78.87474420859496,63.77227155992338,52.55427158313691,1.265627304777289e-32,17.0,63.75,2.7445598364131496,63.75,0.4565,0.7026,0.858,0.3505,0.1572,0.1606,0
176034,npp,1432,3025,0.385978102684021,9.5472993850708,-13.5240993499756,3670176,1432,2434,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-13 02:50:46.864997,-79.30690277421468,47.00705864766963,40.3419284554211,8.165228417353658e-32,14.0,46.99,1.646109783506203,46.99,0.2941,0.3849,0.4589,0.6397,0.2469,0.2469,0
176222,npp,739,2345,0.22695104032754898,9.54784297943115,-13.5260019302368,3670176,739,1893,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-14 02:32:00.066481,-81.31551847969233,17.777989116528044,15.67739977491046,3.372822190373229e-29,11.0,17.75,1.0442604737599883,17.775,0.2071,0.2741,0.3724,0.8983,0.2011,0.2039,0
176415,npp,20,1667,0.1830213442444801,9.55027389526367,-13.5234680175781,3670176,20,1259,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-15 02:13:11.483391,98.54998391541875,20.777505212901914,18.296972815271715,8.052559247691625e-25,8.0,-20.79,1.0837787002826917,-20.84,0.169,0.2636,0.3824,0.9342,0.1719,0.171,0
176608,npp,2380,984,0.35722900927066803,9.55074405670166,-13.5240077972412,3670176,2379,725,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-16 01:54:21.117987,97.5365792260312,48.92575686301056,41.847440985447506,5.854457463779342e-19,5.0,-48.94,1.7549928774784245,-48.955,0.2352,0.3587,0.5051,0.6864,0.2454,0.2452,0
177218,npp,2260,2573,0.538755804300308,9.55228805541992,-13.5240173339844,3670176,2261,2080,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-02-19 02:38:21.730625,-80.01834899061991,29.327824730627107,25.688872713638226,4.1042034638990044e-08,12.0,29.32,1.184412938166907,29.22,0.1962,0.3058,0.4341,0.8053,0.4429,0.4339,0
180013,npp,2466,320,1.22002804279327,9.55289554595947,-13.5221948623657,3670176,2469,172,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-05 01:35:50.659838,97.15514405166287,64.88549503568724,53.254770016485146,0.00045202067473276085,2.0,-64.88,2.898275349237888,-65.06,0.3075,0.5815,0.8629,0.4235,0.4666,0.5166,0
180419,npp,3068,2580,0.406106948852539,9.55304527282715,-13.5238857269287,3670176,3068,2085,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-07 02:38:39.835551,-79.04473530374119,29.651622552147938,25.966126519713242,6.631114324420755e-09,12.0,29.65,1.184412938166907,29.22,0.1962,0.3058,0.4341,0.8053,0.3309,0.327,0
180812,npp,1662,1222,0.375236988067627,9.54809474945068,-13.5265159606934,3670176,1661,907,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-09 02:01:02.627466,97.26629488857195,40.869600529196326,35.38569805814343,4.78122677835533e-24,6.0,-40.85,1.4276677814245327,-41.27,0.2279,0.3333,0.4539,0.7388,0.2756,0.2772,0
181014,npp,929,546,0.605042666196823,9.55143547058105,-13.5229396820068,3670176,932,339,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-10 01:42:14.030242,97.65123775114714,60.34187185247335,50.267156364264544,1.501832003488883e-29,3.0,-60.34,2.4157378735459294,-60.62,0.3179,0.4649,0.6084,0.5296,0.3042,0.3204,0
181222,npp,2205,3486,0.32428671419620503,9.55289077758789,-13.5237035751343,3670176,2203,2827,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-11 03:03:48.253203,-78.88376290314314,59.40734608874033,49.627137981208634,1.661325101817289e-28,16.0,59.38,2.3545700244418297,59.13,0.2922,0.4423,0.7225,0.5566,0.1961,0.1805,0
181624,npp,824,2132,0.35045225918293,9.54943370819092,-13.5247421264648,3670176,824,1695,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-13 02:26:14.620921,-77.08653746969323,5.6817769818882455,5.026619253802586,1.1023427571013411e-32,10.0,5.68,1.0,4.93,0.1634,0.2462,0.3288,1.0,0.3505,0.3505,0
182430,npp,3039,3038,0.457941770553589,9.55297088623047,-13.5275630950928,3670176,3043,2445,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-17 02:51:23.047456,-79.34790057242344,47.43974300948621,40.6824946071741,3.9443574312630094e-25,14.0,47.41,1.646109783506203,46.99,0.2941,0.3849,0.4589,0.6397,0.2906,0.2929,0
182626,npp,2346,2359,0.2203948050737381,9.55053520202637,-13.5241985321045,3670176,2346,1906,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-18 02:32:36.223570,-79.96640538146914,18.53792089033731,16.34196173744399,3.7428644479975954e-20,11.0,18.52,1.0442604737599883,17.775,0.2071,0.2741,0.3724,0.8983,0.1948,0.198,0
183015,npp,931,999,0.449586898088455,9.54999160766602,-13.5276918411255,3670176,933,735,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-03-20 01:54:59.005876,98.12743722675572,48.4875284992778,41.50579680850666,4.885977029114235e-07,5.0,-48.49,1.7549928774784245,-48.955,0.2352,0.3587,0.5051,0.6864,0.298,0.3086,0
186338,npp,981,329,0.577000230550766,9.54715251922607,-13.5244855880737,3670176,982,178,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-06 01:36:23.011199,97.26549067650305,64.70364125349293,53.146081481373116,6.207707511624189e-19,2.0,-64.71,2.8345692104261015,-65.06,0.3075,0.5815,0.8629,0.4235,0.2447,0.2443,0
186741,npp,1575,2591,0.290533319115639,9.54691219329834,-13.522744178772,3670176,1575,2094,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-08 02:39:12.195818,-80.17998408272788,30.176771935650322,26.417217205650623,1.6830172768394129e-22,12.0,30.17,1.184412938166907,29.22,0.1962,0.3058,0.4341,0.8053,0.2334,0.234,0
186938,npp,856,1911,0.31872022151947,9.55202865600586,-13.5259475708008,3670176,856,1483,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-09 02:20:23.601034,96.10277867058043,7.158591930460512,6.332308775455964,4.997525077430732e-28,9.0,-7.13,1.0,-8.235,0.1626,0.2325,0.3179,1.0588,0.3324,0.3375,0
187318,npp,2496,553,0.378649592399597,9.54662895202637,-13.5231513977051,3670176,2500,346,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-11 01:42:42.855664,96.77586326538234,60.198009572973156,50.17533800225807,7.474091331187325e-33,3.0,-60.19,2.3545700244418297,-60.62,0.3179,0.4649,0.6084,0.5296,0.2096,0.2005,0
187520,npp,696,3496,0.297737091779709,9.55017757415771,-13.5262260437012,3670176,696,2836,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-12 03:04:18.869190,-78.85237990658032,59.61515830116313,49.777934582933895,1.7868581058694155e-30,16.0,59.6,2.3545700244418297,59.13,0.2922,0.4423,0.7225,0.5566,0.1848,0.1657,0
187712,npp,7,2819,0.30233044922351804,9.54703617095947,-13.5260019302368,3670176,7,2270,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-13 02:45:32.064547,-80.00613357008861,39.77190370656416,34.48792198378483,5.247723493054324e-30,13.0,39.76,1.4276677814245327,38.87,0.2231,0.303,0.4048,0.8126,0.2457,0.2457,0
188483,npp,207,105,0.5213940739631651,9.55065250396729,-13.5281047821045,3670176,213,48,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-17 01:30:12.375632,96.61052766323519,68.57828604296108,55.47986978390216,3.1575807266761513e-13,1.0,-68.59,3.3166247903554,-68.91,0.3545,0.5935,0.8675,0.4149,0.2245,0.2163,0
188494,npp,2191,3720,0.386788934469223,9.5520658493042,-13.5228509902954,3670176,2197,3007,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-17 03:10:36.976912,-78.30516268689071,64.17517643402441,52.82015074253331,4.776925931106859e-22,17.0,64.17,2.7445598364131496,63.75,0.4565,0.7026,0.858,0.3505,0.1312,0.1356,0
188875,npp,808,2366,0.12267999118193984,9.55145168304443,-13.5228061676025,3670176,808,1912,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-04-19 02:33:03.350821,-79.89435216855047,18.904146267475955,16.664521896867896,2.3298567149220563e-10,11.0,18.9,1.0442604737599883,17.775,0.2071,0.2741,0.3724,0.8983,0.1012,0.1102,0
191701,npp,2218,3047,0.384662568569183,9.55283355712891,-13.5217332839966,3670176,2218,2450,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-05-04 02:51:59.430523,-79.37658645888992,47.70952044425285,40.904184025806806,0.000395411538705357,14.0,47.7,1.646109783506203,46.99,0.2941,0.3849,0.4589,0.6397,0.2461,0.246,0
192441,npp,2437,328,0.22365082800388342,9.55245494842529,-13.5250434875488,3670176,2439,177,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-05-08 01:36:41.524448,97.10856958618633,64.72221383998945,53.16413453110492,1.6617564720396394e-27,2.0,-64.73,2.8345692104261015,-65.06,0.3075,0.5815,0.8629,0.4235,0.12,0.0947,0
192817,npp,3006,2590,0.244263224303722,9.5526123046875,-13.5264701843262,3670176,3006,2093,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-05-10 02:39:28.961494,-78.7252867162706,30.116005995793866,26.36765756737813,2.5100020965972434e-32,12.0,30.12,1.184412938166907,29.22,0.1962,0.3058,0.4341,0.8053,0.1943,0.1967,0
193194,npp,1584,1229,0.227909423410892,9.550217628479,-13.528265953064,3670176,1582,913,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-05-12 02:01:50.033927,97.50180587538146,40.58249580251709,35.1563265201351,6.45726047158305e-30,6.0,-40.59,1.4276677814245327,-41.27,0.2279,0.3333,0.4539,0.7388,0.1724,0.1684,0
199342,npp,345,3483,0.496208071708679,9.54936504364014,-13.5221872329712,3670176,345,2824,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-06-15 03:04:35.251313,-79.03664807501576,59.33301407862057,49.57959913623506,3.4595881941801376e-25,16.0,59.31,2.3545700244418297,59.13,0.2922,0.4423,0.7225,0.5566,0.2691,0.2762,0
214734,npp,408,84,0.0900555327534676,9.54923534393311,-13.5225887298584,3670176,408,36,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-07-06 01:30:20.644395,96.74483180312974,68.94045737377462,55.67653392233255,9.535394301999115e-26,1.0,-68.93,3.3985290935932855,-68.91,0.3545,0.5935,0.8675,0.4149,0.0981,0.0374,0
214744,npp,2409,3694,0.1806363165378571,9.54869842529297,-13.5217332839966,3670176,2409,2988,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-07-06 03:10:45.246873,-78.77122306509278,63.695586381045906,52.50505426902829,3.3201047704213707e-18,17.0,63.67,2.7445598364131496,63.75,0.4565,0.7026,0.858,0.3505,0.056,0.0633,0
221244,npp,1134,982,0.653406143188477,9.55163192749023,-13.525013923645,3670176,1133,724,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-08-11 01:56:00.527940,97.2534295027829,49.0083587631083,41.91667571571715,7.806156208709676e-29,5.0,-49.0,1.7549928774784245,-48.955,0.2352,0.3587,0.5051,0.6864,0.4141,0.4485,0
221999,npp,305,1893,0.259086951613426,9.55153942108154,-13.5228309631348,3670176,305,1466,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-08-15 02:21:14.385702,100.11494659075335,8.187847191835072,7.241599876440697,4.113377711109418e-13,9.0,-8.18,1.0,-8.235,0.1626,0.2325,0.3179,1.0588,0.2728,0.2743,0
227215,npp,390,1673,0.370252043008804,9.55067253112793,-13.5274505615234,3670176,390,1265,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-09-11 02:15:27.614397,97.99717658052094,20.493355400134256,18.052025423395357,2.404566440787288e-24,8.0,-20.47,1.0837787002826917,-20.84,0.169,0.2636,0.3824,0.9342,0.3447,0.3459,0
230844,npp,2787,317,0.973003685474396,9.55116081237793,-13.5248851776123,3670176,2790,170,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-09-29 01:38:02.025775,97.31644195282688,64.91828878342089,53.283400511729646,1.1417933871815695e-07,2.0,-64.93,2.898275349237888,-65.06,0.3075,0.5815,0.8629,0.4235,0.3813,0.412,0
231069,npp,1001,3261,0.29983215034008004,9.55198383331299,-13.5264472961426,3670176,1001,2605,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-09-30 02:59:38.073587,-79.37217930305573,53.88454880627924,45.64555355447296,7.55045170356506e-05,15.0,53.86,1.9513309067639726,53.69,0.2726,0.424,0.5762,0.5808,0.1826,0.1741,0
231675,npp,1965,1219,0.334225356578827,9.55243301391602,-13.52330493927,3670176,1964,904,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-10-03 02:03:12.423927,97.4731385206172,40.97136332062359,35.47311598493421,6.678617570602598e-26,6.0,-40.96,1.4276677814245327,-41.27,0.2279,0.3333,0.4539,0.7388,0.2469,0.2469,0
236886,npp,2618,1669,0.251880720257759,9.54984378814697,-13.5223484039307,3670176,2618,1261,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-10-29 02:16:00.958981,96.90937333598634,20.715698304324537,18.243376316063934,4.4363358805639255e-05,8.0,-20.68,1.0837787002826917,-20.84,0.169,0.2636,0.3824,0.9342,0.2355,0.2353,0
238679,npp,160,2795,0.289710685610771,9.55154228210449,-13.5231971740723,3670176,162,2250,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-11-07 02:47:24.456890,-79.09194907399531,38.875205841500794,33.74258827682228,1.03176877895897e-30,13.0,38.85,1.4276677814245327,38.87,0.2231,0.303,0.4048,0.8126,0.2369,0.2354,0
238868,npp,2527,2117,0.19488825649023062,9.54980278015137,-13.525315284729,3670176,2527,1680,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-11-08 02:28:35.929024,-69.70607103792618,4.885656796050392,4.322702135530449,8.288037121710526e-27,10.0,4.81,1.0,4.93,0.1634,0.2462,0.3288,1.0,0.1949,0.1949,0
239059,npp,1812,1438,0.28576743602752697,9.55173969268799,-13.5213928222656,3670176,1813,1079,196611,3866787,3350,gin_conakry_50_56,9.55,-13.525,50,56,gin_conakry,2013-11-09 02:09:47.399288,98.35567003623632,31.98959782922244,27.958917263370278,8.453664041710783e-21,7.0,-31.98,1.2365102219381485,-31.98,0.2309,0.3216,0.486,0.7655,0.2172,0.2188,0
