gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3009,1669,0.5393601655960081,9.51892280578613,-13.6099414825439,3670176,3009,1261,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-01 02:14:05.168332,99.33778308547734,20.671131202277383,18.20579097387903,0.0002987358650684041,8.0,-20.68,1.0837787002826917,-21.42,0.3219,0.4955,0.6031,0.8082,0.4409,0.4359,0
102759,npp,1249,2348,0.443898379802704,9.51938343048096,-13.6160259246826,3670176,1249,1896,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-16 02:32:49.073107,-81.71063862140826,17.929424876626666,15.811903363618935,3.9140172183933827e-10,11.0,17.91,1.0442604737599883,17.2,0.3411,0.4545,0.5461,0.8811,0.3903,0.3911,0
102879,npp,515,1669,0.382983207702637,9.52194309234619,-13.6097536087036,3670176,516,1261,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-17 02:13:58.723074,98.24780920693641,20.682259266341916,18.216397769682956,5.378764363781708e-17,8.0,-20.68,1.0837787002826917,-21.42,0.3219,0.4955,0.6031,0.8082,0.2967,0.3095,0
102999,npp,2860,985,0.524842530488968,9.52351188659668,-13.6097173690796,3670176,2859,726,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-18 01:55:06.596594,97.27949760794219,48.909832075989506,41.84160902684873,6.947303008996569e-23,5.0,-48.91,1.7549928774784245,-49.315,0.4124,0.5266,0.7323,0.7604,0.3994,0.3991,0
103119,npp,2125,311,0.637089550495148,9.52046680450439,-13.6122226715088,3670176,2123,166,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-19 01:36:14.470300,96.76976930997708,65.0466033600119,53.36537764870268,1.280622542221326e-27,2.0,-65.04,2.898275349237888,-65.25,0.6799,0.9252,1.6217,0.4328,0.301,0.2757,0
103127,npp,1022,3929,0.717850744724274,9.5237398147583,-13.6098365783691,3670176,1029,3132,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-19 03:16:37.292831,-78.3027450882732,67.78011352934512,55.026799843248654,1.9222998453231386e-19,18.0,67.82,3.3166247903554,67.565,0.7232,0.9351,1.5367,0.4282,0.3349,0.3074,0
103364,npp,2697,2574,0.460412800312042,9.51819229125977,-13.6097764968872,3670176,2697,2081,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-21 02:39:01.931481,-79.35651168217663,29.36416651742977,25.72389775565436,2.091647766708735e-30,12.0,29.36,1.184412938166907,28.89,0.3719,0.4808,0.5864,0.8329,0.3832,0.3835,0
103484,npp,1982,1893,0.271303102374077,9.51900005340576,-13.6099576950073,3670176,1982,1466,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-22 02:20:11.584289,94.099286250783,8.200586897497475,7.253155728715173,3.096406847694575e-31,9.0,-8.18,1.0,-9.02,0.2748,0.3816,0.5264,1.0495,0.2902,0.2847,0
103720,npp,508,534,0.635566115379333,9.52040386199951,-13.6126880645752,3670176,507,329,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-24 01:42:29.123250,97.10743869081273,60.59853310731264,50.45240693973099,2.6684423423947173e-28,3.0,-60.6,2.4157378735459294,-60.86,0.5263,0.6816,0.9651,0.5875,0.3814,0.3734,0
103846,npp,1770,3480,1.82514691352844,9.52269554138184,-13.6146926879883,3670176,1770,2823,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-25 03:04:03.389842,-78.97165402314334,59.22368641167054,49.50854277913029,1.776079234534131e-28,16.0,59.25,2.3545700244418297,58.89,0.4849,0.7242,1.0342,0.5529,0.868,1.0092,0
104079,npp,355,2121,0.40559783577919,9.52309989929199,-13.6137809753418,3670176,355,1684,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-04-27 02:26:26.271480,-82.49174875622582,5.053696727643999,4.471831474926134,3.586123867909199e-22,10.0,5.05,1.0,4.265,0.319,0.4004,0.5407,1.0,0.4056,0.4056,0
107782,npp,2493,752,0.5280337333679199,9.51779842376709,-13.6135931015015,3670176,2491,535,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-05-15 01:48:30.591200,97.09244111868296,55.4330898023905,46.787776157615845,1.540244579175831e-10,4.0,-55.42,2.0682789409984763,-55.58,0.4536,0.6262,0.8792,0.6395,0.353,0.3377,0
109905,npp,2826,3470,0.1982011422514915,9.52100276947021,-13.610239982605,3670176,2825,2813,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-05-27 03:03:36.887173,-78.81855801129637,59.006254726538586,49.351371424190184,1.5148304774131365e-24,16.0,59.02,2.3545700244418297,58.89,0.4849,0.7242,1.0342,0.5529,0.177,0.1096,0
110078,npp,2120,2790,0.260126888751984,9.51841163635254,-13.6111259460449,3670176,2120,2245,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-05-28 02:44:48.342504,-79.8353766758186,38.6637165586679,33.5693370110792,1.4697266704386735e-19,13.0,38.66,1.357151599901897,38.42,0.376,0.5515,0.7068,0.7261,0.1857,0.1889,0
110253,npp,1387,2111,0.23345948010683099,9.52051162719727,-13.6100196838379,3670176,1387,1674,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-05-29 02:25:58.019398,-78.39780208541217,4.49115238718418,3.9740095635612587,4.3194972529728094e-13,10.0,4.47,1.0,4.265,0.319,0.4004,0.5407,1.0,0.2335,0.2335,0
114757,npp,223,2325,0.2121087610721588,9.52139377593994,-13.6117744445801,3670176,223,1875,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-06-19 02:31:49.115265,-78.9466270200998,16.683930060692457,14.718789677002547,2.7886530108250325e-28,11.0,16.65,1.0442604737599883,17.2,0.3411,0.4545,0.5461,0.8811,0.1683,0.1869,0
132798,npp,536,1425,0.306110396981239,9.52331733703613,-13.6122608184814,3670176,536,1070,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-08-18 02:06:36.182464,98.16904401537025,32.578241942014195,28.462468972895348,3.279203928271676e-33,7.0,-32.57,1.2365102219381485,-32.48,0.3535,0.4803,0.6609,0.8337,0.2595,0.2552,0
143889,npp,2143,1869,0.1957168430089951,9.52320671081543,-13.6090860366821,3670176,2143,1443,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-10-15 02:18:46.726594,94.09972294423486,9.624059557178857,8.508508776660573,2.0001074220435515e-31,9.0,-9.57,1.0,-9.02,0.2748,0.3816,0.5264,1.0495,0.2146,0.2054,0
148812,npp,417,3012,0.2175825163722038,9.52118396759033,-13.6116971969604,3670176,419,2425,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-11-09 02:50:23.103294,-80.13549083505939,46.56340147285024,39.98857696202856,0.00035396313304735585,14.0,46.57,1.646109783506203,46.7,0.408,0.5049,0.7059,0.7931,0.2259,0.1726,0
149591,npp,627,299,0.293789237737656,9.52319431304932,-13.6100616455078,3670176,630,158,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-11-13 01:35:03.810016,97.0148492237499,65.3041466436992,53.5159011055285,1.7999266914271538e-31,2.0,-65.27,2.898275349237888,-65.25,0.6799,0.9252,1.6217,0.4328,0.1826,0.1272,0
149602,npp,2598,3910,0.5348256528377531,9.51713371276855,-13.6103610992432,3670176,2599,3121,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-11-13 03:15:26.638452,-78.47307494323314,67.49214345692607,54.847139438965,4.290857336693704e-25,18.0,67.52,3.3166247903554,67.565,0.7232,0.9351,1.5367,0.4282,0.2797,0.229,0
149787,npp,1911,3240,0.545858234167099,9.51772594451904,-13.6143550872803,3670176,1911,2581,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-11-14 02:56:39.928017,-79.15297893439131,53.27760340616421,45.18521120311481,2.3867881846292323e-32,15.0,53.3,1.9513309067639726,53.38,0.4354,0.6445,0.8706,0.6213,0.3499,0.3391,0
150161,npp,503,1878,0.28174677491188,9.51988506317139,-13.6111192703247,3670176,503,1452,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-11-16 02:19:02.962202,95.9054128822034,9.096702675991446,8.043375684544202,3.2358279237513863e-32,9.0,-9.05,1.0,-9.02,0.2748,0.3816,0.5264,1.0495,0.3006,0.2957,0
150533,npp,2114,522,0.310456290841103,9.52083301544189,-13.6110525131226,3670176,2117,319,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-11-18 01:41:22.436643,97.41072810235165,60.88895919060036,50.64240894432298,1.6847359909821192e-24,3.0,-60.86,2.4157378735459294,-60.86,0.5263,0.6816,0.9651,0.5875,0.2468,0.1824,0
151094,npp,1979,2106,0.1999349966645241,9.52276611328125,-13.6108112335205,3670176,1979,1670,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-11-21 02:25:19.807291,-72.2549006965041,4.201073100967133,3.71732326280694,3.574971533610406e-13,10.0,4.18,1.0,4.265,0.319,0.4004,0.5407,1.0,0.1999,0.1999,0
154271,npp,1170,740,0.20300555229187012,9.5185022354126,-13.6109266281128,3670176,1172,523,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-09 01:47:39.488263,97.63944262574446,55.711562061500494,46.990122209711885,2.1837829163306684e-12,4.0,-55.73,2.0682789409984763,-55.58,0.4536,0.6262,0.8792,0.6395,0.1958,0.1298,0
154463,npp,435,70,0.812230467796326,9.51914119720459,-13.6155138015747,3670176,438,31,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-10 01:28:47.385885,96.92808873933326,69.13358062634995,55.79221980278054,2.0907767504653067e-20,1.0,-69.15,3.5496478698597698,-69.07,0.5644,0.7985,1.1674,0.5015,0.4043,0.4073,0
154476,npp,2422,3685,0.1860087662935257,9.51846408843994,-13.6115531921387,3670176,2423,2983,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-10 03:09:11.989615,-78.67264617447263,63.50426598339766,52.38745260586639,5.035434050269883e-10,17.0,63.5,2.7445598364131496,63.51,0.5033,0.7925,1.2207,0.5053,0.1794,0.094,0
154675,npp,1727,3010,0.1866249069571495,9.52075672149658,-13.609902381897,3670176,1725,2424,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-11 02:50:23.442559,-79.11196972056139,46.524676368292454,39.96321272389299,9.662644733106747e-19,14.0,46.5,1.646109783506203,46.7,0.408,0.5049,0.7059,0.7931,0.2071,0.148,0
154877,npp,1022,2329,0.1428970545530319,9.51873302459717,-13.6111240386963,3670176,1022,1878,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-12 02:31:34.892431,-77.84210605192595,16.892654113175993,14.903331934300207,2.1096510350262105e-26,11.0,16.87,1.0442604737599883,17.2,0.3411,0.4545,0.5461,0.8811,0.1021,0.1259,0
155437,npp,805,3906,0.1993653103709221,9.51818752288818,-13.6141700744629,3670176,807,3119,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-15 03:15:26.725253,-78.4975998446351,67.46180815202467,54.838810913036475,1.4836783050559967e-32,18.0,67.45,3.3166247903554,67.565,0.7232,0.9351,1.5367,0.4282,0.1786,0.0854,0
155626,npp,114,3237,0.358856797218323,9.51998996734619,-13.6135911941528,3670176,116,2577,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-16 02:56:39.954516,-79.39143996832998,53.22893653779177,45.15496845513038,3.5501808758914995e-32,15.0,53.22,1.9513309067639726,53.38,0.4354,0.6445,0.8706,0.6213,0.254,0.2229,0
156166,npp,1050,1192,0.446132391691208,9.51776790618896,-13.6133069992065,3670176,1049,882,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-19 02:00:10.712376,97.47271731923276,41.94417355314658,36.27023530092386,7.45017001700314e-19,6.0,-41.96,1.4867838833500562,-41.685,0.4261,0.5525,0.704,0.7248,0.3289,0.3234,0
156351,npp,318,513,0.1497807670384645,9.52459144592285,-13.6151838302612,3670176,324,313,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-20 01:41:18.596598,96.8773180848826,61.03323177102679,50.74636341344492,1.7387308523087963e-11,3.0,-61.05,2.4157378735459294,-60.86,0.5263,0.6816,0.9651,0.5875,0.1803,0.088,0
156542,npp,1584,3458,0.239946506917477,9.51850032806396,-13.6135835647583,3670176,1588,2804,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-21 03:02:52.867539,-78.564659734728,58.76001667254383,49.18219172165041,8.191744441098106e-15,16.0,58.75,2.253202848596432,58.89,0.4849,0.7242,1.0342,0.5529,0.1855,0.1327,0
156725,npp,869,2779,0.245073840022087,9.51883983612061,-13.61572265625,3670176,869,2235,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2012-12-22 02:44:06.092612,-80.21145477782298,38.24454878242486,33.22323006088329,1.514858735842007e-07,13.0,38.22,1.357151599901897,38.42,0.376,0.5515,0.7068,0.7261,0.1746,0.1779,0
169865,npp,546,3675,0.564330011606216,9.51921939849854,-13.6125650405884,3670176,549,2975,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-11 03:09:01.656846,-78.93749701318394,63.314361867676105,52.26712557843404,6.973631890649021e-28,17.0,63.3,2.7445598364131496,63.51,0.5033,0.7925,1.2207,0.5053,0.3173,0.2851,0
170044,npp,2903,2999,0.33023740351200104,9.52427673339844,-13.6134471893311,3670176,2904,2416,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-12 02:50:13.124066,-79.79327581444026,46.16765926301077,39.68091759348144,5.571295597577197e-33,14.0,46.15,1.5732132722552272,46.7,0.408,0.5049,0.7059,0.7931,0.2894,0.2619,0
170401,npp,1476,1638,0.1416150685399771,9.52268314361572,-13.6134672164917,3670176,1476,1235,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-14 02:12:34.269193,98.80526549200779,22.295943603731647,19.621163861632535,2.7196687326812633e-32,8.0,-22.32,1.0837787002826917,-21.42,0.3219,0.4955,0.6031,0.8082,0.0739,0.1145,0
170584,npp,748,953,0.230981573462486,9.52229976654053,-13.6105098724365,3670176,747,705,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-15 01:53:42.169137,97.49104625718121,49.848363238032995,42.57126352335666,4.2293075701914766e-29,5.0,-49.87,1.7549928774784245,-49.315,0.4124,0.5266,0.7323,0.7604,0.232,0.1756,0
170780,npp,1991,3895,0.362487137317657,9.52285194396973,-13.6105175018311,3670176,1992,3113,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-16 03:15:14.667741,-78.66272030765577,67.27759777755607,54.73140006540228,6.21916263232131e-30,18.0,67.27,3.1865100272627664,67.565,0.7232,0.9351,1.5367,0.4282,0.2207,0.1552,0
170961,npp,1315,3226,0.1518539432436228,9.5209379196167,-13.6145439147949,3670176,1317,2565,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-17 02:56:29.679674,-79.52942225800368,52.9319263896925,44.930190207777535,7.489211449110111e-26,15.0,52.92,1.9513309067639726,53.38,0.4354,0.6445,0.8706,0.6213,0.1479,0.0943,0
171326,npp,2985,1865,0.1696139611303806,9.51813316345215,-13.6102390289307,3670176,2985,1439,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-19 02:18:54.358755,95.35467874728836,9.802500289640095,8.667043317502461,2.593235134854746e-13,9.0,-9.8,1.0,-9.02,0.2748,0.3816,0.5264,1.0495,0.1885,0.178,0
171504,npp,2277,1184,0.1438759192824364,9.52433013916016,-13.6152944564819,3670176,2278,875,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-01-20 02:00:05.809115,97.14979506792638,42.246986488713894,36.51782334100034,4.796923052173554e-06,6.0,-42.25,1.4867838833500562,-41.685,0.4261,0.5525,0.704,0.7248,0.1256,0.1043,0
174474,npp,41,1194,0.415890067815781,9.52009010314941,-13.6157493591309,3670176,41,884,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-05 02:00:26.228533,97.85443615196915,41.86581837749386,36.203238366546024,1.2041001925058765e-07,6.0,-41.88,1.4867838833500562,-41.685,0.4261,0.5525,0.704,0.7248,0.3086,0.3014,0
174665,npp,2395,517,0.5010223388671879,9.52343368530273,-13.6143054962158,3670176,2394,316,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-06 01:41:35.883801,96.91450455852403,60.95847608435442,50.689935570081886,3.9221812833893827e-16,3.0,-60.97,2.4157378735459294,-60.86,0.5263,0.6816,0.9651,0.5875,0.3257,0.2943,0
174871,npp,602,3461,0.264483764767647,9.52251052856445,-13.6096591949463,3670176,602,2805,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-07 03:03:11.918359,-78.77473213433194,58.83457732847297,49.229236950660436,2.4793084757648078e-14,16.0,58.82,2.253202848596432,58.89,0.4849,0.7242,1.0342,0.5529,0.1964,0.1462,0
175824,npp,134,75,1.13430058956146,9.51782417297363,-13.6127338409424,3670176,135,32,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-12 01:29:09.060603,96.92678072479086,69.05635233826979,55.74129502448388,3.2026348695428684e-32,1.0,-69.07,3.5496478698597698,-69.07,0.5644,0.7985,1.1674,0.5015,0.495,0.5689,0
175837,npp,2121,3686,0.629565060138702,9.51821327209473,-13.6151752471924,3670176,2121,2983,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-12 03:09:33.661650,-78.64547123145694,63.541487297774935,52.40545127166973,1.241913915284828e-32,17.0,63.51,2.7445598364131496,63.51,0.5033,0.7925,1.2207,0.5053,0.3411,0.3181,0
176034,npp,1438,3013,0.412246555089951,9.52158355712891,-13.611536026001,3670176,1437,2425,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-13 02:50:46.864997,-78.96551023202088,46.62193085469466,40.036573547646896,8.199956824699927e-32,14.0,46.6,1.646109783506203,46.7,0.408,0.5049,0.7059,0.7931,0.3441,0.3269,0
176222,npp,745,2333,0.31181178987026203,9.5209379196167,-13.6147747039795,3670176,745,1883,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-14 02:32:00.066481,-80.2055227870662,17.118861399968512,15.10021079672823,3.4621867720421135e-29,11.0,17.09,1.0442604737599883,17.2,0.3411,0.4545,0.5461,0.8811,0.2638,0.2747,0
176415,npp,26,1655,0.1513666454702616,9.52242565155029,-13.6112432479858,3670176,26,1249,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-15 02:13:11.483391,97.63738950044898,21.412586646258056,18.850161828554963,8.432879762184725e-25,8.0,-21.42,1.0837787002826917,-21.42,0.3219,0.4955,0.6031,0.8082,0.0829,0.1223,0
176608,npp,2387,972,0.528063744306564,9.51828193664551,-13.616042137146,3670176,2388,718,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-16 01:54:22.897268,97.65109230770504,49.294884813256935,42.135082930201904,6.250278545806975e-19,5.0,-49.3,1.7549928774784245,-49.315,0.4124,0.5266,0.7323,0.7604,0.4013,0.4015,0
177218,npp,2267,2561,0.489220708608627,9.51896858215332,-13.6130285263062,3670176,2267,2071,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-02-19 02:38:21.730625,-79.26440904206221,28.76728116495607,25.20858230841451,4.420430240571793e-08,12.0,28.75,1.184412938166907,28.89,0.3719,0.4808,0.5864,0.8329,0.4076,0.4075,0
180013,npp,2472,308,1.4089207649231,9.5230188369751,-13.6114473342896,3670176,2472,164,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-05 01:35:50.659838,96.94557280178768,65.10958305656905,53.395102671224585,0.00044339172284180693,2.0,-65.1,2.898275349237888,-65.25,0.6799,0.9252,1.6217,0.4328,0.5673,0.6098,0
180420,npp,3,2569,0.46739673614502,9.52170944213867,-13.6131544113159,3670176,4,2077,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-07 02:38:41.614830,-80.20959997990926,29.131480371652483,25.520778388531667,6.11442500456146e-09,12.0,29.13,1.184412938166907,28.89,0.3719,0.4808,0.5864,0.8329,0.3891,0.3893,0
180812,npp,1668,1211,0.29253451526165,9.52231025695801,-13.6141233444214,3670176,1669,898,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-09 02:01:04.406746,98.11017280894107,41.276602329189025,35.7193465421486,4.4758228188045325e-24,6.0,-41.27,1.4276677814245327,-41.685,0.4261,0.5525,0.704,0.7248,0.2184,0.212,0
181014,npp,935,534,0.665239274501801,9.52063369750977,-13.6109685897827,3670176,936,329,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-10 01:42:14.030242,97.40299377175435,60.60136842384309,50.444553395261025,1.432055551001067e-29,3.0,-60.6,2.4157378735459294,-60.86,0.5263,0.6816,0.9651,0.5875,0.3937,0.3908,0
181222,npp,2213,3475,0.430122375488281,9.51844024658203,-13.6155376434326,3670176,2214,2818,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-11 03:03:50.032439,-79.3094545018012,59.16002125078949,49.45466293651832,1.55876201640727e-28,16.0,59.13,2.3545700244418297,58.89,0.4849,0.7242,1.0342,0.5529,0.2755,0.2378,0
181624,npp,830,2120,0.34045682847499803,9.5226001739502,-13.611888885498,3670176,830,1683,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-13 02:26:14.620921,-72.615620437099,5.0303538602138325,4.450654517626019,1.082335216061695e-32,10.0,4.99,1.0,4.265,0.319,0.4004,0.5407,1.0,0.3405,0.3405,0
182021,npp,2482,759,0.58236700296402,9.52160453796387,-13.6090087890625,3670176,2484,542,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-15 01:48:37.429779,97.71742667450336,55.25145476766373,46.64786019284791,2.7955455779951013e-28,4.0,-55.25,2.0682789409984763,-55.58,0.4536,0.6262,0.8792,0.6395,0.3792,0.3724,0
182430,npp,3046,3028,0.666089117527008,9.52204513549805,-13.6114721298218,3670176,3047,2436,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-17 02:51:24.826692,-79.48712052651524,47.095402434929525,40.41029616063407,4.0631464910967814e-25,14.0,47.09,1.646109783506203,46.7,0.408,0.5049,0.7059,0.7931,0.4983,0.5282,0
182626,npp,2353,2348,0.399603247642517,9.51887989044189,-13.6144695281982,3670176,2353,1896,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-18 02:32:38.002850,-81.95703121685199,17.941447283651563,15.82015021322029,3.94736737414251e-20,11.0,17.91,1.0442604737599883,17.2,0.3411,0.4545,0.5461,0.8811,0.3479,0.3521,0
183015,npp,937,987,0.55242583155632,9.5206241607666,-13.611647605896,3670176,937,727,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-03-20 01:54:59.005876,97.78601655587218,48.84559551958105,41.78586480255516,5.253854402557934e-07,5.0,-48.85,1.7549928774784245,-49.315,0.4124,0.5266,0.7323,0.7604,0.4151,0.4201,0
186338,npp,986,317,0.701351165771484,9.52288055419922,-13.6120986938477,3670176,985,170,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-04-06 01:36:23.011199,97.08193089865614,64.92666074796581,53.28635094968953,5.729775736011907e-19,2.0,-64.93,2.898275349237888,-65.25,0.6799,0.9252,1.6217,0.4328,0.3232,0.3036,0
186741,npp,1581,2579,0.40077668428421,9.52034950256348,-13.6118602752686,3670176,1581,2085,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-04-08 02:39:12.195818,-79.55721411700493,29.612995221589845,25.935187093319872,1.5550311799732e-22,12.0,29.6,1.184412938166907,28.89,0.3719,0.4808,0.5864,0.8329,0.3329,0.3338,0
186938,npp,863,1899,0.632317006587982,9.51810359954834,-13.6146516799927,3670176,863,1472,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-04-09 02:20:23.601034,93.39758461659967,7.885163715400091,6.9741678941311145,4.6936496901230915e-28,9.0,-7.83,1.0,-9.02,0.2748,0.3816,0.5264,1.0495,0.6512,0.6636,0
187318,npp,2502,541,0.517663300037384,9.52270698547363,-13.6155071258545,3670176,2503,336,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-04-11 01:42:44.634943,97.24830176200419,60.44775594314691,50.34635978708876,7.349036360264603e-33,3.0,-60.45,2.4157378735459294,-60.86,0.5263,0.6816,0.9651,0.5875,0.3326,0.3041,0
187520,npp,703,3485,0.506948679685593,9.51744174957275,-13.6101274490356,3670176,700,2826,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-04-12 03:04:18.869190,-78.58799348762027,59.37059950401881,49.60806308221899,1.728579494241763e-30,16.0,59.36,2.3545700244418297,58.89,0.4849,0.7242,1.0342,0.5529,0.3082,0.2803,0
187712,npp,13,2807,0.427123367786407,9.52076530456543,-13.6113748550415,3670176,12,2260,196611,3866787,3749,gin_conakry_29_63,9.52083333,-13.6125,29,63,gin_conakry,2013-04-13 02:45:32.064547,-79.57797780781549,39.32234571498211,34.11649577799517,5.20395979737382e-30,13.0,39.31,1.4276677814245327,38.42,0.376,0.5515,0.7068,0.7261,0.3133,0.3101,0
