gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2996,1675,0.723853051662445,9.59754371643066,-13.5487747192383,3670176,2996,1266,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-04-01 02:14:03.389104,98.57366353565745,20.356723963807873,17.93169118813668,0.0002942393729295383,8.0,-20.37,1.0837787002826917,-21.21,0.5102,0.7014,0.8875,0.7633,0.5561,0.5525,0
102759,npp,1236,2354,0.654432237148285,9.59720802307129,-13.5537185668945,3670176,1236,1902,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-04-16 02:32:47.293833,-80.79667598675628,18.24971134824398,16.09221693851946,4.147786741632396e-10,11.0,18.24,1.0442604737599883,17.47,0.4857,0.6374,0.8494,0.8398,0.5516,0.5496,0
107613,npp,141,1443,0.288682252168655,9.59834575653076,-13.5474243164062,3670176,140,1082,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-05-14 02:07:20.918517,97.05267529359847,31.776870135761886,27.78154640660458,0.00021394530915655124,7.0,-31.76,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.1419,0.1994,0
109905,npp,2812,3476,0.893157601356506,9.60250091552734,-13.5467958450317,3670176,2811,2818,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-05-27 03:03:35.107892,-78.98901214043073,59.146439872552456,49.44944403211628,1.4951684468497893e-24,16.0,59.16,2.3545700244418297,59.0,0.9409,1.4408,1.8445,0.3715,0.3027,0.3319,0
110078,npp,2106,2796,0.718890070915222,9.60244083404541,-13.5484781265259,3670176,2106,2250,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-05-28 02:44:46.563224,-79.52541340880003,38.8916929193246,33.75843608009215,1.4193239918149808e-19,13.0,38.89,1.4276677814245327,38.66,0.5057,0.7627,0.9999,0.7019,0.5046,0.5046,0
114757,npp,210,2332,0.572812676429749,9.60068798065186,-13.5497646331787,3670176,210,1881,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-06-19 02:31:49.115265,-81.4726402164325,17.059906122700987,15.0482581499,2.997340547122534e-28,11.0,17.03,1.0442604737599883,17.47,0.4857,0.6374,0.8494,0.8398,0.4735,0.4811,0
121771,npp,2310,1428,0.444767594337463,9.60154151916504,-13.5477619171143,3670176,2311,1072,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-07-17 02:06:35.803704,97.80858050075197,32.4608888039124,28.359934977111248,2.310987758383042e-23,7.0,-32.43,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.2681,0.3072,0
122118,npp,853,79,0.397796452045441,9.59782981872559,-13.5468664169312,3670176,855,34,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-07-19 01:28:53.372557,96.83012941304318,69.04703733047212,55.738466980826374,1.2765516240463962e-32,1.0,-69.01,3.5496478698597698,-68.98,0.6544,1.3242,1.8886,0.4043,0.2743,0.1608,0
132798,npp,523,1431,0.429967433214188,9.60159015655518,-13.5522394180298,3670176,523,1075,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-08-18 02:06:34.403191,97.69683389276203,32.31941053801924,28.24287010585798,3.3974804647413096e-33,7.0,-32.3,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.2562,0.2969,0
143698,npp,2834,2555,0.560746788978577,9.60176563262939,-13.5467882156372,3670176,2835,2066,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-10-14 02:37:35.228280,-79.86682215440389,28.4736184428969,24.957319832182748,7.800375717750956e-25,12.0,28.47,1.184412938166907,28.965,0.555,0.7363,0.8979,0.7271,0.3872,0.4077,0
150533,npp,2101,528,0.859884917736053,9.59804821014404,-13.5511541366577,3670176,2102,325,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-11-18 01:41:20.657361,97.21131310995054,60.76192348775626,50.55623471340026,1.590348858448429e-24,3.0,-60.73,2.4157378735459294,-60.73,0.7704,1.0715,1.537,0.4996,0.4477,0.4296,0
151094,npp,1966,2112,0.23061855882406201,9.60118675231934,-13.5497856140137,3670176,1966,1676,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-11-21 02:25:18.028009,-75.86275688172175,4.541007067034058,4.017987143323354,3.347295576254346e-13,10.0,4.53,1.0,4.67,0.4637,0.5353,0.7352,1.0,0.2306,0.2306,0
154075,npp,1883,1430,0.25633133947849296,9.59940814971924,-13.5495729446411,3670176,1883,1074,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-08 02:06:28.032683,97.94575054994004,32.314811925154096,28.23722908151403,0.00015177976616537325,7.0,-32.34,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.1158,0.177,0
154271,npp,1156,746,0.32587739825248696,9.60304355621338,-13.5512199401855,3670176,1158,530,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-09 01:47:37.708983,97.45427667716382,55.565344549628804,46.88329840486026,2.296074210060714e-12,4.0,-55.58,2.0682789409984763,-55.5,0.8561,1.0631,1.3134,0.5036,0.1789,0.1641,0
154476,npp,2408,3691,0.306738048791885,9.59961318969727,-13.5465955734253,3670176,2408,2987,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-10 03:09:10.210336,-78.81755344690026,63.626694052321234,52.466657701420445,5.281508875751803e-10,17.0,63.61,2.7445598364131496,63.67,1.0719,1.5122,2.1021,0.354,0.0961,0.1086,0
154675,npp,1714,3017,0.279844358563423,9.59906387329102,-13.5476913452148,3670176,1716,2429,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-11 02:50:23.442559,-79.86113804705609,46.74761193468693,40.14021220653051,1.0036175715202945e-18,14.0,46.73,1.646109783506203,46.83,0.5674,0.7886,1.0544,0.6789,0.2263,0.19,0
155437,npp,791,3912,0.825423896312714,9.59807872772217,-13.5513973236084,3670176,792,3123,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-15 03:15:24.945972,-78.34312298357835,67.55261144673224,54.89244366678331,1.4810099829936042e-32,18.0,67.55,3.3166247903554,67.64,1.3738,1.9625,2.9942,0.2728,0.1925,0.2252,0
155626,npp,100,3243,0.431248128414154,9.60225296020508,-13.5500631332397,3670176,102,2584,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-16 02:56:38.175236,-79.60177085077392,53.40049043259108,45.283826727957226,3.4941161763226327e-32,15.0,53.38,1.9513309067639726,53.54,0.7883,1.1418,1.4207,0.4689,0.1712,0.2022,0
156166,npp,1036,1199,0.639366328716278,9.60248279571533,-13.546594619751,3670176,1036,887,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-19 02:00:08.933097,97.20014460414305,41.698109779814615,36.069288973898736,7.041342417728743e-19,6.0,-41.7,1.4867838833500562,-41.45,0.6271,0.9325,1.1067,0.5741,0.3382,0.367,0
156351,npp,306,521,0.4171402156353,9.60116291046143,-13.5475597381592,3670176,309,318,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-20 01:41:18.596598,97.35103429779298,60.85633692159526,50.6263501745176,1.6322299303881132e-11,3.0,-60.88,2.4157378735459294,-60.73,0.7704,1.0715,1.537,0.4996,0.2645,0.2084,0
156542,npp,1571,3465,0.402533769607544,9.59745311737061,-13.5483999252319,3670176,1573,2809,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-21 03:02:52.867539,-79.08223184715285,58.91971305701289,49.294212872844135,7.813797586065643e-15,16.0,58.91,2.3545700244418297,59.0,0.9409,1.4408,1.8445,0.3715,0.0944,0.1496,0
156725,npp,855,2785,0.334407761693001,9.60202312469482,-13.5522375106812,3670176,855,2241,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2012-12-22 02:44:04.313338,-79.88641152259828,38.479156570834235,33.41818088184342,1.4465373583654788e-07,13.0,38.46,1.357151599901897,38.66,0.5057,0.7627,0.9999,0.7019,0.2197,0.2347,0
169852,npp,1601,66,0.663153946399689,9.60106754302979,-13.548171043396,3670176,1605,28,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-11 01:28:35.273415,97.00890537913898,69.18677885060733,55.82492721498644,8.019608742996971e-33,1.0,-69.21,3.5496478698597698,-68.98,0.6544,1.3242,1.8886,0.4043,0.3491,0.2681,0
169865,npp,532,3680,1.32407963275909,9.60075378417969,-13.5531826019287,3670176,534,2979,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-11 03:08:59.877609,-78.76921230260962,63.41190796992652,52.33062253222885,6.095044833815203e-28,17.0,63.4,2.7445598364131496,63.67,1.0719,1.5122,2.1021,0.354,0.4668,0.4688,0
170044,npp,2890,3005,0.326625004410744,9.60087776184082,-13.5512809753418,3670176,2890,2420,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-12 02:50:11.344793,-79.48127684442449,46.36024725057875,39.83434358136256,5.645822115930771e-33,14.0,46.34,1.646109783506203,46.83,0.5674,0.7886,1.0544,0.6789,0.2547,0.2217,0
170401,npp,1463,1644,0.384528189897537,9.6007661819458,-13.5524206161499,3670176,1463,1240,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-14 02:12:32.489919,98.08209092885863,21.98956386428264,19.354775443444016,2.6893496045719836e-32,8.0,-22.0,1.0837787002826917,-21.21,0.5102,0.7014,0.8875,0.7633,0.243,0.2935,0
170584,npp,735,959,0.261560395359993,9.60074996948242,-13.5509281158447,3670176,739,710,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-15 01:53:40.389863,97.22178347830972,49.67315867452503,42.43552511477174,4.1333138296258154e-29,5.0,-49.69,1.7549928774784245,-49.075,0.7219,0.9777,1.1548,0.5476,0.1273,0.1432,0
170769,npp,7,287,0.33347949385643,9.59691429138184,-13.548810005188,3670176,8,151,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-16 01:34:50.063966,97.28271690406142,65.46414602151599,53.62523672607129,4.880736958539051e-24,2.0,-65.49,3.0,-65.17,0.7664,1.3765,1.5789,0.3889,0.1877,0.1297,0
170780,npp,1978,3900,0.746335208415985,9.59763145446777,-13.5523614883423,3670176,1977,3116,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-16 03:15:12.888461,-78.48139954037602,67.36057095365584,54.78069611796684,6.173937652567682e-30,18.0,67.35,3.1865100272627664,67.64,1.3738,1.9625,2.9942,0.2728,0.1537,0.2036,0
170961,npp,1301,3232,0.761102139949799,9.60310363769531,-13.5503368377686,3670176,1302,2572,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-01-17 02:56:27.900438,-79.31425731312521,53.09290063853895,45.05155045391683,7.34376251726314e-26,15.0,53.08,1.9513309067639726,53.54,0.7883,1.1418,1.4207,0.4689,0.3402,0.3569,0
174474,npp,28,1201,0.499697238206863,9.59776973724365,-13.5506658554077,3670176,27,889,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-05 02:00:24.449261,97.51172162470583,41.62234308782796,36.00435908252367,1.2504396461574085e-07,6.0,-41.63,1.4867838833500562,-41.45,0.6271,0.9325,1.1067,0.5741,0.2442,0.2869,0
174871,npp,589,3466,0.915361344814301,9.59949493408203,-13.5526895523071,3670176,587,2810,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-07 03:03:10.139079,-78.91436620117435,58.95745725030069,49.31543674664632,2.5590271265282534e-14,16.0,58.93,2.3545700244418297,59.0,0.9409,1.4408,1.8445,0.3715,0.3122,0.3401,0
175252,npp,2263,2112,0.474279642105103,9.60014915466309,-13.5474281311035,3670176,2263,1675,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-09 02:25:36.560104,-77.60783737763899,4.546716898652381,4.023054115093468,6.067684671988869e-29,10.0,4.53,1.0,4.67,0.4637,0.5353,0.7352,1.0,0.4743,0.4743,0
175633,npp,843,749,0.934610664844513,9.60010623931885,-13.5511245727539,3670176,842,532,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-11 01:47:57.634350,97.1685843346426,55.4910157326555,46.82522814670185,3.4676274689593485e-34,4.0,-55.5,2.0682789409984763,-55.5,0.8561,1.0631,1.3134,0.5036,0.4732,0.4706,0
175824,npp,120,82,1.62006509304047,9.60064220428467,-13.548378944397,3670176,120,35,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-12 01:29:07.281331,96.79580613790675,68.95345222091838,55.683601149571636,3.1878678943658404e-32,1.0,-68.96,3.3985290935932855,-68.98,0.6544,1.3242,1.8886,0.4043,0.6224,0.6549,0
175837,npp,2107,3692,0.771055042743683,9.59853458404541,-13.5508966445923,3670176,2106,2987,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-12 03:09:31.882369,-78.47741397591024,63.652439493487584,52.47729095684769,1.2692359588442624e-32,17.0,63.63,2.7445598364131496,63.67,1.0719,1.5122,2.1021,0.354,0.2653,0.273,0
176034,npp,1425,3020,0.885575652122498,9.60001182556152,-13.5490951538086,3670176,1427,2431,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-13 02:50:46.864997,-79.7142713480467,46.84406079483747,40.2127920961747,8.287255233878484e-32,14.0,46.83,1.646109783506203,46.83,0.5674,0.7886,1.0544,0.6789,0.5943,0.6012,0
176222,npp,732,2339,0.26347154378891,9.59832096099854,-13.5529689788818,3670176,732,1888,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-14 02:31:58.287208,-79.2640366657041,17.444846753399887,15.385774931740162,3.7946250755034885e-29,11.0,17.42,1.0442604737599883,17.47,0.4857,0.6374,0.8494,0.8398,0.1772,0.2213,0
176608,npp,2373,979,0.772074997425079,9.602294921875,-13.5503349304199,3670176,2374,722,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-16 01:54:21.117987,97.91171125341303,49.07359992314571,41.96277561906227,6.107201221571737e-19,5.0,-49.09,1.7549928774784245,-49.075,0.7219,0.9777,1.1548,0.5476,0.4182,0.4228,0
177218,npp,2253,2567,0.523657202720642,9.60313510894775,-13.5500221252441,3670176,2253,2076,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-02-19 02:38:19.951346,-78.83901745151282,29.048077648292644,25.44933653205196,4.3005673326784973e-08,12.0,29.03,1.184412938166907,28.965,0.555,0.7363,0.8979,0.7271,0.3558,0.3808,0
180013,npp,2459,314,1.35300624370575,9.60063648223877,-13.551513671875,3670176,2458,168,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-05 01:35:48.880559,96.77038161711188,65.00064956368423,53.32717067805351,0.00044662822082201467,2.0,-64.99,2.898275349237888,-65.17,0.7664,1.3765,1.5789,0.3889,0.5272,0.5262,0
180419,npp,3062,2575,0.522157967090607,9.59917640686035,-13.5509996414185,3670176,3062,2082,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-07 02:38:39.835551,-79.6748345318249,29.410142879864797,25.759479042346086,6.354996638537693e-09,12.0,29.41,1.184412938166907,28.965,0.555,0.7363,0.8979,0.7271,0.3546,0.3797,0
180812,npp,1655,1218,0.5308888852596281,9.59953212738037,-13.5468645095825,3670176,1655,903,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-09 02:01:02.627466,97.76178590152554,41.017122052150974,35.50674814474064,4.6804673409345574e-24,6.0,-41.0,1.4276677814245327,-41.45,0.6271,0.9325,1.1067,0.5741,0.254,0.3048,0
181014,npp,922,540,0.750415444374084,9.59807395935059,-13.5515356063843,3670176,921,334,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-10 01:42:12.250964,97.20273588560819,60.47478811593245,50.358289444811994,1.4794628481992692e-29,3.0,-60.47,2.4157378735459294,-60.73,0.7704,1.0715,1.537,0.4996,0.4024,0.3749,0
181222,npp,2199,3481,0.652652680873871,9.59944915771484,-13.5497121810913,3670176,2200,2823,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-11 03:03:48.253203,-79.12347372865558,59.29525570250609,49.549128966338145,1.6393133635263802e-28,16.0,59.27,2.3545700244418297,59.0,0.9409,1.4408,1.8445,0.3715,0.2006,0.2425,0
181421,npp,1513,2804,0.467995822429657,9.60153770446777,-13.5496978759766,3670176,1513,2257,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-12 02:45:01.434993,-79.63985006396034,39.20380172224388,34.01465739732415,1.0399526373496941e-32,13.0,39.19,1.4276677814245327,38.66,0.5057,0.7627,0.9999,0.7019,0.3289,0.3285,0
181624,npp,817,2127,0.480218201875687,9.60114097595215,-13.550874710083,3670176,817,1690,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-13 02:26:14.620921,-81.19768118244538,5.375373763854191,4.755725334410357,1.1141685402657881e-32,10.0,5.39,1.0,4.67,0.4637,0.5353,0.7352,1.0,0.4802,0.4802,0
182430,npp,3033,3034,0.574546873569489,9.5982608795166,-13.5474500656128,3670176,3033,2440,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-17 02:51:23.047456,-79.69516013249084,47.30875109931212,40.57904813983004,4.0735678269449825e-25,14.0,47.28,1.646109783506203,46.83,0.5674,0.7886,1.0544,0.6789,0.4053,0.39,0
182626,npp,2339,2354,0.48571115732193,9.60334205627441,-13.550874710083,3670176,2340,1901,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-18 02:32:36.223570,-81.21855176672028,18.261340033276802,16.100072121343473,3.91751216828102e-20,11.0,18.24,1.0442604737599883,17.47,0.4857,0.6374,0.8494,0.8398,0.39,0.4079,0
183015,npp,924,994,0.577246248722076,9.59830093383789,-13.5476665496826,3670176,923,732,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-03-20 01:54:57.226597,97.50953552776613,48.64485066606418,41.62906939033184,5.079432517190422e-07,5.0,-48.64,1.7549928774784245,-49.075,0.7219,0.9777,1.1548,0.5476,0.3072,0.3161,0
186741,npp,1568,2585,0.49814385175705,9.59710025787354,-13.5497007369995,3670176,1567,2089,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-08 02:39:10.416544,-79.02784477280444,29.8929909008307,26.174744360103606,1.6543071189530276e-22,12.0,29.88,1.184412938166907,28.965,0.555,0.7363,0.8979,0.7271,0.3343,0.3622,0
186938,npp,849,1906,0.594452023506165,9.60378456115723,-13.5524835586548,3670176,850,1479,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-09 02:20:23.601034,99.32009210118201,7.436918791525824,6.578212649891308,4.973553745608293e-28,9.0,-7.42,1.0,-8.53,0.4452,0.5724,0.7627,0.9353,0.5574,0.556,0
187318,npp,2489,548,0.566693186759949,9.59906196594238,-13.5506935119629,3670176,2489,341,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-11 01:42:42.855664,97.04478297949379,60.303595804411174,50.247796721405955,7.607290368851114e-33,3.0,-60.3,2.4157378735459294,-60.73,0.7704,1.0715,1.537,0.4996,0.3264,0.2831,0
187520,npp,689,3491,0.960369348526001,9.6035737991333,-13.551197052002,3670176,692,2832,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-12 03:04:18.869190,-79.13012876834732,59.502785999578535,49.69995943944709,1.8187278579812327e-30,16.0,59.49,2.3545700244418297,59.0,0.9409,1.4408,1.8445,0.3715,0.3313,0.3568,0
188097,npp,1646,1455,0.457197695970535,9.60220050811768,-13.5476856231689,3670176,1646,1091,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-15 02:07:53.111443,97.64809856613577,31.22297352754397,27.309759514112237,2.3953286654917047e-24,7.0,-31.22,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.2782,0.3158,0
188483,npp,200,101,1.32423639297485,9.60309028625488,-13.5499982833862,3670176,200,45,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-17 01:30:12.375632,96.81804837436468,68.64205444698827,55.51620962188266,3.295781145146541e-13,1.0,-68.65,3.3166247903554,-68.98,0.6544,1.3242,1.8886,0.4043,0.5353,0.5353,0
188494,npp,2185,3715,0.845940172672272,9.59986209869385,-13.5496578216553,3670176,2185,3003,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-17 03:10:36.976912,-78.51507672261964,64.0768491905956,52.75734710549079,4.975245264396272e-22,17.0,64.08,2.7445598364131496,63.67,1.0719,1.5122,2.1021,0.354,0.2926,0.2995,0
188684,npp,1499,3041,0.395952045917511,9.598464012146,-13.5530548095703,3670176,1498,2446,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-18 02:51:50.165635,-79.46118714370951,47.520166153083146,40.75240917984365,1.1377513956422425e-16,14.0,47.51,1.646109783506203,46.83,0.5674,0.7886,1.0544,0.6789,0.2968,0.2688,0
188875,npp,802,2361,0.241405852138996,9.59757232666016,-13.5506992340088,3670176,802,1907,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-04-19 02:33:03.350821,-80.94554494697206,18.62671466319012,16.421973744087826,2.431507026258983e-10,11.0,18.63,1.0442604737599883,17.47,0.4857,0.6374,0.8494,0.8398,0.1561,0.2027,0
191701,npp,2212,3042,0.576321989297867,9.59942531585693,-13.5486421585083,3670176,2213,2446,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-05-04 02:51:59.430523,-79.72298063277717,47.546057182104725,40.7752889427474,0.0003923929390354216,14.0,47.54,1.646109783506203,46.83,0.5674,0.7886,1.0544,0.6789,0.4064,0.3912,0
192441,npp,2430,322,0.770922005176544,9.59746170043945,-13.5517282485962,3670176,2427,174,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-05-08 01:36:39.745212,96.71029495186322,64.83063417476296,53.232597535121094,1.6629835917791783e-27,2.0,-64.84,2.8345692104261015,-65.17,0.7664,1.3765,1.5789,0.3889,0.3217,0.2998,0
192636,npp,640,3268,2.1543824672699,9.59951019287109,-13.5475759506226,3670176,644,2613,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-05-09 02:58:15.761913,-78.74010606622907,54.06079051332203,45.78033805490117,1.0776155786928661e-25,15.0,54.05,1.9513309067639726,53.54,0.7883,1.1418,1.4207,0.4689,1.0543,1.0101,0
192817,npp,3000,2586,0.449115753173828,9.59777355194092,-13.5469446182251,3670176,3000,2090,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-05-10 02:39:28.961494,-79.34474795161505,29.92006531601387,26.200166205422157,2.539927018219889e-32,12.0,29.93,1.184412938166907,28.965,0.555,0.7363,0.8979,0.7271,0.2929,0.3266,0
193194,npp,1577,1225,0.382269233465195,9.60137557983398,-13.5483589172363,3670176,1577,909,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-05-12 02:01:50.033927,97.99898177564916,40.730639118223834,35.2780872580492,6.641888796520086e-30,6.0,-40.74,1.4276677814245327,-41.45,0.6271,0.9325,1.1067,0.5741,0.1499,0.2194,0
197023,npp,654,1447,0.740551650524139,9.60135936737061,-13.5491609573364,3670176,654,1086,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-06-02 02:08:08.828367,97.02483714937337,31.610954102317827,27.64013557182964,0.0002580487875746554,7.0,-31.58,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.5074,0.5114,0
198980,npp,2875,1214,1.20758318901062,9.60055923461914,-13.5510339736938,3670176,2875,900,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-06-13 02:01:51.333657,97.6657147248542,41.16051090711665,35.62724987562728,2.5693384439101718e-26,6.0,-41.15,1.4276677814245327,-41.45,0.6271,0.9325,1.1067,0.5741,0.728,0.6932,0
199869,npp,1271,1440,0.799249172210693,9.60293960571289,-13.5515108108521,3670176,1272,1081,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-06-18 02:08:07.764059,97.75955875757069,31.919769086785763,27.9009455274982,1.3832617876741854e-06,7.0,-31.89,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.5548,0.552,0
214558,npp,1153,748,0.36179150640964497,9.60303497314453,-13.5481090545654,3670176,1156,530,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-07-05 01:49:12.776672,97.60689837312516,55.541444600735495,46.86203336318837,1.4039883510107083e-20,4.0,-55.52,2.0682789409984763,-55.5,0.8561,1.0631,1.3134,0.5036,0.1962,0.1822,0
214744,npp,2402,3689,0.447667896747589,9.60249710083008,-13.5462141036987,3670176,2405,2985,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-07-06 03:10:45.246873,-79.0172000257613,63.599579959575095,52.443132595472726,3.332732585841278e-18,17.0,63.57,2.7445598364131496,63.67,1.0719,1.5122,2.1021,0.354,0.1475,0.1585,0
214920,npp,1690,3014,0.683257937431335,9.60355472564697,-13.5519561767578,3670176,1690,2427,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-07-07 02:51:56.676309,-79.27633766321136,46.642499177433216,40.05272023670818,1.5006124473830914e-24,14.0,46.63,1.646109783506203,46.83,0.5674,0.7886,1.0544,0.6789,0.4714,0.4638,0
220130,npp,301,1431,0.34903495013713803,9.60351085662842,-13.5516958236694,3670176,301,1074,196611,3866787,2624,gin_conakry_44_44,9.6,-13.55,44,44,gin_conakry,2013-08-05 02:08:25.598371,97.32757305139319,32.314523696909674,28.23692474354076,1.90100461009116e-25,7.0,-32.3,1.2365102219381485,-32.21,0.5148,0.7752,1.0088,0.6906,0.1907,0.2411,0
