lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.849,0.845,0.895
2,0.693,0.721,0.757
3,0.59,0.608,0.626
4,0.504,0.505,0.492
5,0.422,0.413,0.359
6,0.342,0.332,0.234
7,0.266,0.26,0.124
8,0.199,0.197,0.033
9,0.139,0.144,-0.041
10,0.092,0.099,-0.097
11,0.056,0.063,-0.137
12,0.03,0.033,-0.165
13,0.011,0.011,-0.184
14,-0.001,-0.005,-0.195
15,-0.005,-0.015,-0.198
16,-0.006,-0.02,-0.196
17,-0.007,-0.021,-0.19
18,-0.007,-0.018,-0.179
19,-0.005,-0.011,-0.162
20,-0.001,-0.001,-0.137
21,0.008,0.01,-0.101
22,0.017,0.023,-0.053
23,0.023,0.037,0.007
24,0.033,0.052,0.079
25,0.047,0.066,0.162
26,0.066,0.078,0.252
27,0.083,0.089,0.337
28,0.09,0.099,0.402
29,0.1,0.108,0.441
30,0.12,0.114,0.449
31,0.15,0.117,0.425
32,0.169,0.118,0.375
33,0.159,0.117,0.298
34,0.143,0.113,0.212
35,0.131,0.106,0.132
36,0.12,0.098,0.059
37,0.104,0.088,-0.005
38,0.084,0.078,-0.059
39,0.065,0.069,-0.1
40,0.048,0.059,-0.13
41,0.033,0.05,-0.153
42,0.02,0.041,-0.169
43,0.009,0.033,-0.181
44,-0.001,0.027,-0.188
45,-0.009,0.021,-0.191
46,-0.014,0.016,-0.19
47,-0.014,0.013,-0.182
48,-0.011,0.011,-0.168
49,-0.009,0.011,-0.147
50,-0.006,0.012,-0.118
51,-0.002,0.014,-0.078
52,0.003,0.016,-0.027
53,0.019,0.019,0.041
54,0.036,0.023,0.122
55,0.047,0.028,0.205
56,0.049,0.032,0.282
57,0.078,0.035,0.363
58,0.097,0.036,0.423
59,0.097,0.036,0.445
60,0.067,0.035,0.41
61,0.04,0.033,0.345
62,0.019,0.028,0.265
63,0.013,0.023,0.184
64,0.006,0.016,0.103
65,-0.005,0.009,0.026
66,-0.015,0.001,-0.038
67,-0.021,-0.007,-0.086
68,-0.028,-0.016,-0.124
69,-0.034,-0.023,-0.153
70,-0.039,-0.03,-0.174
71,-0.042,-0.035,-0.188
72,-0.043,-0.039,-0.198
73,-0.043,-0.04,-0.203
74,-0.042,-0.04,-0.204
75,-0.041,-0.038,-0.201
76,-0.039,-0.034,-0.196
77,-0.037,-0.029,-0.185
78,-0.032,-0.021,-0.17
79,-0.027,-0.013,-0.147
80,-0.016,-0.004,-0.114
81,-0.005,0.006,-0.07
82,0.004,0.016,-0.016
83,0.015,0.025,0.048
84,0.032,0.032,0.125
85,0.054,0.037,0.211
86,0.065,0.041,0.289
87,0.063,0.044,0.345
88,0.063,0.046,0.382
89,0.062,0.047,0.382
90,0.075,0.046,0.354
91,0.079,0.044,0.295
92,0.061,0.04,0.216
93,0.04,0.035,0.135
94,0.023,0.028,0.056
95,0.013,0.02,-0.011
96,0.004,0.012,-0.068
97,-0.008,0.003,-0.115
98,-0.015,-0.006,-0.149
99,-0.023,-0.014,-0.174
100,-0.031,-0.022,-0.193
101,-0.036,-0.029,-0.205
102,-0.043,-0.035,-0.215
103,-0.048,-0.039,-0.22
104,-0.051,-0.041,-0.221
105,-0.053,-0.042,-0.219
106,-0.051,-0.041,-0.211
107,-0.049,-0.038,-0.199
108,-0.046,-0.034,-0.18
109,-0.042,-0.03,-0.152
110,-0.035,-0.024,-0.112
111,-0.023,-0.018,-0.057
112,-0.011,-0.013,0.011
113,-0.01,-0.007,0.084
114,-0.005,-0.002,0.163
115,0.006,0.003,0.243
116,0.027,0.006,0.32
117,0.041,0.008,0.378
118,0.04,0.008,0.398
119,0.031,0.008,0.371
120,0.022,0.006,0.319
121,0.013,0.003,0.252
122,0.011,-0.001,0.18
123,0.004,-0.005,0.102
124,-0.01,-0.01,0.027
125,-0.022,-0.015,-0.04
126,-0.033,-0.022,-0.094
127,-0.042,-0.029,-0.136
128,-0.049,-0.035,-0.167
129,-0.053,-0.041,-0.188
130,-0.057,-0.046,-0.203
131,-0.06,-0.05,-0.214
132,-0.06,-0.052,-0.219
133,-0.061,-0.053,-0.221
134,-0.06,-0.053,-0.219
135,-0.059,-0.051,-0.213
136,-0.056,-0.047,-0.201
137,-0.052,-0.043,-0.183
138,-0.045,-0.038,-0.157
139,-0.036,-0.031,-0.12
140,-0.026,-0.024,-0.071
141,-0.018,-0.017,-0.013
142,-0.009,-0.01,0.057
143,0.003,-0.004,0.138
144,0.013,0.0,0.22
145,0.014,0.004,0.294
146,0.008,0.007,0.351
147,0.005,0.009,0.386
148,0.022,0.01,0.394
149,0.041,0.009,0.367
150,0.043,0.007,0.309
151,0.024,0.004,0.228
152,0.004,0.0,0.144
153,-0.004,-0.005,0.069
154,-0.012,-0.01,0.0
155,-0.021,-0.016,-0.06
156,-0.03,-0.021,-0.11
157,-0.038,-0.027,-0.149
158,-0.045,-0.032,-0.178
159,-0.052,-0.038,-0.198
160,-0.056,-0.043,-0.212
161,-0.06,-0.047,-0.221
162,-0.061,-0.05,-0.225
163,-0.062,-0.052,-0.225
164,-0.06,-0.054,-0.221
165,-0.059,-0.054,-0.214
166,-0.056,-0.053,-0.201
167,-0.052,-0.051,-0.182
168,-0.047,-0.048,-0.154
169,-0.042,-0.045,-0.116
170,-0.035,-0.042,-0.066
171,-0.032,-0.038,-0.006
172,-0.03,-0.034,0.062
173,-0.028,-0.03,0.135
174,-0.026,-0.026,0.211
175,-0.021,-0.024,0.282
176,-0.008,-0.023,0.339
177,-0.01,-0.022,0.36
178,-0.024,-0.022,0.338
179,-0.03,-0.023,0.293
180,-0.024,-0.025,0.237
181,-0.017,-0.028,0.172
182,-0.018,-0.03,0.099
183,-0.026,-0.033,0.027
184,-0.033,-0.036,-0.036
185,-0.039,-0.04,-0.09
186,-0.044,-0.045,-0.133
187,-0.048,-0.049,-0.167
188,-0.055,-0.052,-0.193
189,-0.059,-0.055,-0.21
190,-0.063,-0.057,-0.221
191,-0.063,-0.057,-0.227
192,-0.063,-0.057,-0.228
193,-0.064,-0.056,-0.226
194,-0.063,-0.054,-0.22
195,-0.061,-0.05,-0.208
196,-0.056,-0.047,-0.19
197,-0.051,-0.042,-0.164
198,-0.046,-0.037,-0.129
199,-0.04,-0.031,-0.084
200,-0.032,-0.025,-0.029
201,-0.021,-0.02,0.036
202,-0.008,-0.015,0.11
203,-0.0,-0.011,0.186
204,-0.008,-0.007,0.251
205,-0.012,-0.003,0.306
206,-0.003,-0.001,0.348
207,0.023,0.0,0.362
208,0.036,0.0,0.336
209,0.028,-0.001,0.278
210,0.013,-0.003,0.206
211,0.001,-0.007,0.132
212,-0.004,-0.011,0.059
213,-0.012,-0.016,-0.009
214,-0.021,-0.02,-0.069
215,-0.03,-0.025,-0.118
216,-0.038,-0.03,-0.156
217,-0.046,-0.035,-0.184
218,-0.052,-0.04,-0.203
219,-0.058,-0.045,-0.216
220,-0.062,-0.048,-0.224
221,-0.063,-0.051,-0.228
222,-0.064,-0.052,-0.228
223,-0.062,-0.053,-0.223
224,-0.059,-0.052,-0.215
225,-0.055,-0.05,-0.202
226,-0.05,-0.047,-0.183
227,-0.045,-0.043,-0.155
228,-0.04,-0.039,-0.117
229,-0.035,-0.034,-0.067
230,-0.027,-0.029,-0.005
231,-0.017,-0.023,0.066
232,-0.015,-0.017,0.139
233,-0.003,-0.013,0.217
234,0.004,-0.01,0.291
235,0.004,-0.008,0.346
236,-0.008,-0.007,0.367
237,-0.016,-0.006,0.355
238,-0.001,-0.007,0.321
239,0.013,-0.01,0.265
240,0.007,-0.012,0.189
241,-0.001,-0.015,0.11
242,-0.011,-0.018,0.036
243,-0.018,-0.023,-0.031
244,-0.025,-0.027,-0.088
245,-0.032,-0.031,-0.134
246,-0.041,-0.035,-0.17
247,-0.049,-0.038,-0.196
248,-0.053,-0.04,-0.214
249,-0.056,-0.042,-0.225
250,-0.057,-0.043,-0.231
251,-0.058,-0.043,-0.234
252,-0.058,-0.042,-0.234
253,-0.056,-0.041,-0.228
254,-0.051,-0.039,-0.218
255,-0.043,-0.036,-0.201
256,-0.036,-0.033,-0.177
257,-0.029,-0.03,-0.145
258,-0.023,-0.027,-0.103
259,-0.017,-0.024,-0.051
260,-0.008,-0.021,0.014
261,-0.002,-0.019,0.089
262,0.003,-0.016,0.167
263,-0.004,-0.014,0.236
264,-0.008,-0.012,0.296
265,-0.004,-0.012,0.34
266,0.002,-0.012,0.357
267,0.004,-0.013,0.324
268,-0.013,-0.015,0.262
269,-0.027,-0.018,0.191
270,-0.03,-0.022,0.118
271,-0.031,-0.027,0.047
272,-0.035,-0.031,-0.022
273,-0.04,-0.035,-0.082
274,-0.045,-0.039,-0.131
275,-0.047,-0.042,-0.166
276,-0.048,-0.045,-0.191
277,-0.047,-0.047,-0.208
278,-0.047,-0.048,-0.219
279,-0.048,-0.047,-0.227
280,-0.047,-0.045,-0.231
281,-0.045,-0.042,-0.232
282,-0.042,-0.038,-0.229
283,-0.039,-0.033,-0.223
284,-0.036,-0.027,-0.212
285,-0.033,-0.02,-0.196
286,-0.026,-0.013,-0.17
287,-0.018,-0.006,-0.134
288,-0.007,0.0,-0.085
289,0.002,0.006,-0.026
290,0.007,0.012,0.042
291,0.018,0.017,0.121
292,0.044,0.021,0.209
293,0.061,0.024,0.288
294,0.043,0.025,0.336
295,0.029,0.026,0.357
296,0.025,0.026,0.353
297,0.033,0.024,0.323
298,0.04,0.022,0.269
299,0.036,0.019,0.194
300,0.026,0.015,0.111
301,0.015,0.011,0.032
302,0.002,0.005,-0.037
303,-0.009,-0.001,-0.094
304,-0.017,-0.007,-0.138
305,-0.026,-0.013,-0.171
306,-0.031,-0.019,-0.195
307,-0.036,-0.024,-0.21
308,-0.036,-0.028,-0.22
309,-0.037,-0.03,-0.225
310,-0.037,-0.032,-0.227
311,-0.038,-0.032,-0.226
312,-0.035,-0.031,-0.219
313,-0.033,-0.028,-0.209
314,-0.029,-0.025,-0.195
315,-0.024,-0.02,-0.175
316,-0.018,-0.014,-0.146
317,-0.013,-0.008,-0.109
318,-0.006,-0.002,-0.061
319,0.005,0.004,0.0
320,0.015,0.009,0.074
321,0.018,0.015,0.148
322,0.016,0.021,0.218
323,0.021,0.025,0.282
324,0.034,0.028,0.329
325,0.054,0.03,0.35
326,0.057,0.031,0.325
327,0.049,0.031,0.267
328,0.039,0.03,0.197
329,0.034,0.027,0.123
330,0.031,0.023,0.051
331,0.024,0.019,-0.018
332,0.017,0.016,-0.076
333,0.01,0.012,-0.12
334,0.004,0.008,-0.155
335,-0.001,0.004,-0.18
336,-0.005,-0.0,-0.197
337,-0.01,-0.003,-0.21
338,-0.014,-0.004,-0.218
339,-0.015,-0.005,-0.222
340,-0.015,-0.004,-0.222
341,-0.014,-0.003,-0.219
342,-0.013,-0.0,-0.213
343,-0.012,0.003,-0.202
344,-0.008,0.008,-0.185
345,-0.001,0.013,-0.161
346,0.01,0.018,-0.126
347,0.023,0.023,-0.08
348,0.03,0.029,-0.026
349,0.034,0.035,0.035
350,0.045,0.04,0.105
351,0.064,0.045,0.183
352,0.082,0.048,0.258
353,0.074,0.051,0.306
354,0.06,0.053,0.329
355,0.057,0.053,0.33
356,0.064,0.053,0.301
357,0.074,0.052,0.25
358,0.072,0.05,0.178
359,0.054,0.048,0.099
360,0.039,0.045,0.027
361,0.03,0.04,-0.032
362,0.025,0.035,-0.077
363,0.023,0.031,-0.111
364,0.019,0.028,-0.135
365,0.02,0.027,-0.15
366,0.02,0.027,-0.161
367,0.023,0.028,-0.166
368,0.027,0.032,-0.168
369,0.03,0.037,-0.168
370,0.033,0.045,-0.165
371,0.039,0.053,-0.158
372,0.046,0.062,-0.149
373,0.054,0.072,-0.135
374,0.064,0.083,-0.115
375,0.074,0.094,-0.087
376,0.086,0.106,-0.048
377,0.102,0.117,0.002
378,0.12,0.127,0.068
379,0.134,0.135,0.141
380,0.138,0.142,0.211
381,0.143,0.146,0.277
382,0.16,0.148,0.34
383,0.189,0.148,0.397
384,0.201,0.144,0.418
385,0.17,0.138,0.379
386,0.134,0.129,0.312
387,0.108,0.118,0.236
388,0.09,0.104,0.157
389,0.072,0.089,0.078
390,0.052,0.071,0.005
391,0.033,0.053,-0.054
392,0.019,0.035,-0.099
393,0.008,0.017,-0.133
394,-0.001,0.0,-0.157
395,-0.009,-0.013,-0.174
396,-0.013,-0.023,-0.184
397,-0.015,-0.027,-0.19
398,-0.013,-0.023,-0.191
399,-0.006,-0.01,-0.187
400,0.002,0.014,-0.18
