gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101518,npp,1397,1885,3.82294273376465,9.52674579620361,-13.6721744537354,3670144,1397,1459,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-04-06 02:20:19.814880,96.98314202631634,8.643362048102134,7.64384374577821,0.1591573295447215,9.0,-8.64,1.0,-9.51,1.3871,1.8582,2.7454,0.952,3.7337,3.6393,1.355260708364721,0
102999,npp,2861,976,1.45570540428162,9.52473068237305,-13.6701507568359,3670176,2860,720,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-04-18 01:55:06.596594,97.21877260257175,49.17923498540292,42.05174886527651,6.611797332260497e-23,5.0,-49.18,1.7549928774784245,-49.66,1.911,2.6895,3.6742,0.6577,1.0659,0.9574,0.9574,0
103720,npp,508,526,1.12699222564697,9.52736377716064,-13.6682653427124,3670176,507,323,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-04-24 01:42:29.123250,97.09870600742424,60.77189418834187,50.57054355474185,2.7224157217303323e-28,3.0,-60.77,2.4157378735459294,-61.03,2.0357,2.7209,5.3839,0.6501,1.1091,0.7327,0.7327,0
104431,npp,1219,80,1.6104953289032,9.52269172668457,-13.6731567382812,3670144,1222,35,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-04-30 01:29:51.698396,96.82903620813248,69.01669771039285,55.729692687756256,0.0005817430917679283,1.0,-69.0,3.5496478698597698,-69.21,1.4746,2.2865,4.0255,0.7737,1.5785,1.246,1.246,0
106337,npp,884,3246,11.2356014251709,9.52791976928711,-13.6733150482178,3670144,886,2588,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-05-06 02:57:40.709592,-79.35893011253688,53.43958490041067,45.31319019313368,0.2160819694949818,15.0,53.46,1.9513309067639726,53.11,1.9763,3.1385,4.343,0.5636,5.9185,6.3327,3.2317450521363216,0
107440,npp,895,2108,0.950199067592621,9.52299499511719,-13.6716976165771,3670144,895,1672,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-05-13 02:26:13.025257,-75.10988213279579,4.338006301920491,3.8388125055479603,0.004212749341676572,10.0,4.29,1.0,3.77,1.327,1.7689,3.3792,1.0,0.9502,0.9502,0.8897435632796525,0
107613,npp,155,1428,0.818443834781647,9.52157497406006,-13.6694793701172,3670176,154,1072,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-05-14 02:07:22.697797,97.4390309344872,32.43901914076355,28.344026315038988,0.00020656082290128588,7.0,-32.43,1.2365102219381485,-32.83,1.4627,2.1226,3.3728,0.8334,0.7142,0.6821,0.6821,0
107782,npp,2493,744,1.12975084781647,9.52485656738281,-13.6683883666992,3670176,2491,526,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-05-15 01:48:30.591200,97.08527099750039,55.63673315749152,46.936949276069775,1.4533430589294008e-10,4.0,-55.63,2.0682789409984763,-55.83,1.9061,2.8132,4.5101,0.6288,0.955,0.7104,0.7104,0
110078,npp,2121,2781,1.71531403064728,9.52223110198975,-13.6737632751465,3670176,2121,2237,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-05-28 02:44:48.342504,-79.76443450484643,38.30215469928297,33.26921623683567,1.5541019315210304e-19,13.0,38.3,1.357151599901897,38.1,1.708,2.4014,3.4326,0.7366,1.2634,1.2635,1.2635,0
110253,npp,1388,2102,0.809210360050201,9.52341079711914,-13.6714000701904,3670176,1388,1666,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-05-29 02:25:58.019398,-77.23354072787116,3.974965517060121,3.5174297693720393,4.604191166506211e-13,10.0,3.95,1.0,3.77,1.327,1.7689,3.3792,1.0,0.8092,0.8092,0.8092,0
112283,npp,2826,2326,2.19462251663208,9.52253437042236,-13.6692028045654,3670144,2826,1876,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-06-03 02:32:09.237804,-79.79386453884052,16.726637241370128,14.756771527315971,0.08140059934293427,11.0,16.7,1.0442604737599883,16.62,1.3253,2.0311,2.8866,0.8709,1.9255,1.9113,0.7431340864742859,0
120905,npp,842,1183,0.648217260837555,9.52366733551025,-13.6699934005737,3670144,842,874,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-07-12 02:00:19.284304,97.70166154274675,42.30419143181598,36.55945752951735,0.0015028747989877865,6.0,-42.28,1.4867838833500562,-42.03,1.4989,2.3914,3.6251,0.7397,0.5965,0.4795,0.4579325038556767,0
122118,npp,867,63,0.727740287780762,9.5223913192749,-13.6715307235718,3670176,870,26,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-07-19 01:28:55.151830,96.95101059617231,69.28568662786408,55.87192331697004,1.2099800041879361e-32,1.0,-69.26,3.5496478698597698,-69.21,1.4746,2.2865,4.0255,0.7737,1.3298,0.563,0.563,0
122129,npp,2856,3675,2.65820169448853,9.52187919616699,-13.6727066040039,3670176,2856,2975,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-07-19 03:09:19.756162,-78.69125793815778,63.275895321806296,52.234596201214764,5.430422704888131e-29,17.0,63.3,2.7445598364131496,63.38,2.4457,3.611,4.9699,0.4899,1.4218,1.3022,1.3022,0
130826,npp,1379,1643,6.54828310012817,9.52426910400391,-13.6725673675537,3670144,1379,1239,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-08-07 02:12:55.171738,99.0617452107233,22.06009900194715,19.415408677317785,0.04392148752970872,8.0,-22.05,1.0837787002826917,-22.0,1.591,2.3148,3.5133,0.7642,5.6752,5.0041,4.373790333760374,0
132798,npp,537,1417,0.50639882683754,9.52447891235352,-13.6680812835693,3670176,537,1064,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-08-18 02:06:36.182464,98.06830982134598,32.93756110710599,28.767135953965862,3.2381096691674756e-33,7.0,-32.92,1.2365102219381485,-32.83,1.4627,2.1226,3.3728,0.8334,0.4619,0.422,0.422,0
133533,npp,2717,2323,2.61164879798889,9.52660083770752,-13.6701488494873,3670176,2717,1873,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-08-22 02:31:41.267857,-79.1032810173329,16.52582378015966,14.582216204488365,6.350804753411871e-29,11.0,16.54,1.0442604737599883,16.62,1.3253,2.0311,2.8866,0.8709,2.3249,2.2745,2.2745,0
136136,npp,1652,3680,1.73788559436798,9.52179622650146,-13.6708698272705,3670144,1654,2979,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-09-05 03:09:14.175915,-79.00791951933198,63.37052880707806,52.30234371777631,0.06691470311838392,17.0,63.4,2.7445598364131496,63.38,2.4457,3.611,4.9699,0.4899,1.0864,0.8513,-0.10898132381772196,0
140768,npp,1540,1863,5.95544052124023,9.52215194702148,-13.6686735153198,3670144,1540,1437,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-09-29 02:18:52.229885,99.328655741069,9.915605200350251,8.766119605351761,0.1437514147124105,9.0,-9.92,1.0,-9.51,1.3871,1.8582,2.7454,0.952,5.8662,5.6693,3.6063483258891007,0
143097,npp,2993,951,2.00059950351715,9.5278205871582,-13.6686630249023,3670176,2996,704,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-10-11 01:53:37.930733,97.77178732546416,49.959111916844535,42.65233289611256,8.517284291997142e-12,5.0,-49.93,1.7549928774784245,-49.66,1.911,2.6895,3.6742,0.6577,1.3764,1.3158,1.3158,0
143698,npp,2848,2539,2.38763427734375,9.52640628814697,-13.6688356399536,3670176,2850,2055,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-10-14 02:37:35.228280,-78.29619542343417,27.738656631454894,24.3260750828947,7.0642927417912325e-25,12.0,27.72,1.184412938166907,28.23,1.5616,2.2868,3.1121,0.7735,1.8541,1.8469,1.8469,0
147601,npp,2701,3452,2.77858734130859,9.52818393707275,-13.6725015640259,3670144,2700,2798,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-03 03:02:51.231755,-78.92320157529872,58.598915807260404,49.060234041002964,0.07654043458441927,16.0,58.61,2.253202848596432,58.7,2.4375,3.1783,4.4304,0.5566,1.5915,1.5465,0.4480814697963347,0
147790,npp,2008,2774,1.35533237457275,9.52338123321533,-13.6695947647095,3670144,2008,2230,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-04 02:44:04.518167,-79.70070846954032,38.00012969122413,33.01512562926531,0.05247457954023078,13.0,38.02,1.357151599901897,38.1,1.708,2.4014,3.4326,0.7366,0.9981,0.9984,0.24534639056349516,0
147979,npp,1304,2096,0.661586880683899,9.52195930480957,-13.6688508987427,3670144,1304,1660,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-05 02:25:16.026481,-80.18235998307665,3.58990466212635,3.1765698307249326,0.031207714499984815,10.0,3.6,1.0,3.77,1.327,1.7689,3.3792,1.0,0.6616,0.6616,0.21374349019300098,0
148812,npp,418,3003,0.622704982757568,9.52486515045166,-13.6723222732544,3670176,420,2419,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-09 02:50:23.103294,-80.08743874116779,46.273165823425465,39.75784777013436,0.0003489536393410734,14.0,46.28,1.646109783506203,46.41,1.8024,2.6536,4.0259,0.6666,0.5352,0.4151,0.4151,0
149591,npp,628,291,0.80990332365036,9.52357769012451,-13.6682424545288,3670176,630,153,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-13 01:35:03.810016,96.97364682016908,65.45441401479069,53.60917759716395,1.7545656957265766e-31,2.0,-65.42,2.898275349237888,-65.43,2.067,3.0507,4.7012,0.5798,0.9958,0.4696,0.4696,0
149787,npp,1911,3232,1.32598352432251,9.52739238739014,-13.6676073074341,3670176,1912,2571,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-14 02:56:39.928017,-79.15861812846707,53.06265852736888,45.02364910376453,2.3188338427786157e-32,15.0,53.08,1.9513309067639726,53.11,1.9763,3.1385,4.343,0.5636,0.8401,0.7474,0.7474,0
149974,npp,1212,2548,1.24499332904816,9.52765274047852,-13.6729974746704,3670176,1212,2062,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-15 02:37:51.443556,-79.44223015079609,28.127730655126854,24.660187432012076,8.28098759982186e-33,12.0,28.14,1.184412938166907,28.23,1.5616,2.2868,3.1121,0.7735,0.8893,0.963,0.963,0
150161,npp,504,1869,0.912988424301147,9.52272415161133,-13.6737546920776,3670176,504,1443,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-16 02:19:02.962202,95.71313989928353,9.621791717932725,8.506727493681941,3.2582485837348935e-32,9.0,-9.57,1.0,-9.51,1.3871,1.8582,2.7454,0.952,0.8237,0.8691,0.8691,0
150533,npp,2115,514,1.01116269826889,9.52117156982422,-13.6683788299561,3670176,2117,313,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-18 01:41:22.436643,97.36300398548734,61.06315370958518,50.76050173787133,1.7555487194168138e-24,3.0,-61.03,2.4157378735459294,-61.03,2.0357,2.7209,5.3839,0.6501,1.0612,0.6574,0.6574,0
151274,npp,1264,1417,0.723086178302765,9.52349090576172,-13.6737308502197,3670176,1266,1065,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-22 02:06:29.540676,97.07529895824322,32.954549666755796,28.778431787650717,2.3574602604069812e-05,7.0,-32.92,1.2365102219381485,-32.83,1.4627,2.1226,3.3728,0.8334,0.6371,0.6026,0.6026,0
151404,npp,530,734,2.38054299354553,9.52544593811035,-13.6687631607056,3670144,532,517,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-23 01:47:40.230353,97.7322338038682,55.86418766018801,47.098634504864386,0.007351886901705176,4.0,-55.88,2.0682789409984763,-55.83,1.9061,2.8132,4.5101,0.6288,1.5597,1.4969,1.3913943434324523,0
151957,npp,388,2323,1.73085999488831,9.52688312530518,-13.6711158752441,3670144,388,1874,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-26 02:31:37.365633,-80.68817849687329,16.557348057810124,14.60845836374291,0.06323713287509844,11.0,16.54,1.0442604737599883,16.62,1.3253,2.0311,2.8866,0.8709,1.4814,1.5074,0.5998948502827145,0
152694,npp,2574,3230,3.94035744667053,9.52577686309814,-13.6703453063965,3670144,2572,2571,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-11-30 02:56:40.671516,-78.90858845167462,53.052275985912885,45.01898980376328,0.16041155406456775,15.0,53.03,1.9513309067639726,53.11,1.9763,3.1385,4.343,0.5636,2.1799,2.2209,-0.08113845065645542,0
153718,npp,266,2774,1.64397466182709,9.52810192108154,-13.6706609725952,3670144,266,2231,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-06 02:44:08.679144,-79.42309719045586,38.03225898218733,33.045243788767195,0.015290326478609168,13.0,38.02,1.357151599901897,38.1,1.708,2.4014,3.4326,0.7366,1.2108,1.211,0.9915711709352258,0
154075,npp,1897,1415,1.015477657318115,9.52335166931152,-13.672459602356,3670176,1897,1063,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-08 02:06:29.811963,97.49214134894595,33.00868411948066,28.825661377360674,0.00014601551324102397,7.0,-33.01,1.2365102219381485,-32.83,1.4627,2.1226,3.3728,0.8334,0.8736,0.8463,0.8463,0
154271,npp,1170,731,1.53512024879456,9.52688598632812,-13.6732950210571,3670176,1173,515,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-09 01:47:39.488263,97.62966310064822,55.94131034923153,47.15782595655948,2.0434919731467517e-12,4.0,-55.96,2.0682789409984763,-55.83,1.9061,2.8132,4.5101,0.6288,1.151,0.9653,0.9653,0
154463,npp,435,62,0.769605040550232,9.525710105896,-13.6696624755859,3670176,438,27,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-10 01:28:47.385885,96.91929820678769,69.25572139868306,55.860577753419165,1.9903688567364977e-20,1.0,-69.27,3.5496478698597698,-69.21,1.4746,2.2865,4.0255,0.7737,1.3416,0.5954,0.5954,0
154476,npp,2423,3676,1.82425618171692,9.52335739135742,-13.6733350753784,3670176,2424,2978,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-10 03:09:11.989615,-78.64604756206063,63.33178906406583,52.27566343377471,4.715668942394286e-10,17.0,63.32,2.7445598364131496,63.38,2.4457,3.611,4.9699,0.4899,1.1179,0.8937,0.8937,0
154675,npp,1728,3001,0.945472836494446,9.52482795715332,-13.6703281402588,3670176,1731,2418,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-11 02:50:23.442559,-79.05810900510204,46.235150540028236,39.73294437872068,9.12547610956226e-19,14.0,46.21,1.646109783506203,46.41,1.8024,2.6536,4.0259,0.6666,0.7313,0.6303,0.6303,0
154877,npp,1023,2320,0.477309733629227,9.52209949493408,-13.673228263855,3670176,1022,1871,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-12 02:31:34.892431,-77.56647203368749,16.402242141050785,14.473416879341654,2.0191657781882954e-26,11.0,16.38,1.0442604737599883,16.62,1.3253,2.0311,2.8866,0.8709,0.281,0.4157,0.4157,0
155067,npp,308,1641,0.902704775333405,9.52458667755127,-13.6736631393433,3670176,308,1237,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-13 02:12:46.342276,98.68429795900795,22.1405727458624,19.485632832152646,6.25299055960123e-33,8.0,-22.16,1.0837787002826917,-22.0,1.591,2.3148,3.5133,0.7642,0.466,0.6898,0.6898,0
155242,npp,2639,956,0.756844282150269,9.52783584594727,-13.6703243255615,3670176,2643,708,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-14 01:53:54.231639,97.29021497703339,49.755273189072874,42.498306750667766,7.542271011679436e-34,5.0,-49.78,1.7549928774784245,-49.66,1.911,2.6895,3.6742,0.6577,0.6677,0.4978,0.4978,0
155424,npp,1907,284,0.813314259052277,9.52569103240967,-13.6682157516479,3670176,1910,149,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-15 01:35:03.901236,97.0023311127879,65.52550807578696,53.66231484398951,2.986838779062375e-32,2.0,-65.54,3.0,-65.43,2.067,3.0507,4.7012,0.5798,1.0231,0.4716,0.4716,0
155437,npp,806,3898,2.0516479015350297,9.52231216430664,-13.6704931259155,3670176,807,3115,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-15 03:15:26.725253,-78.47526810350361,67.32699734895408,54.759241898264854,1.469654503745927e-32,18.0,67.32,3.1865100272627664,67.4,2.7017,3.4192,5.0661,0.5173,1.3397,1.0614,1.0614,0
155626,npp,115,3229,1.096940875053406,9.52284526824951,-13.6679658889771,3670176,117,2568,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-16 02:56:39.954516,-79.35020085728797,53.01422309538831,44.99346552460709,3.575610766026386e-32,15.0,53.0,1.9513309067639726,53.11,1.9763,3.1385,4.343,0.5636,0.7227,0.6183,0.6183,0
155807,npp,2484,2545,0.955237746238708,9.52592372894287,-13.672438621521,3670176,2485,2059,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-17 02:37:51.399526,-80.36816029564218,28.023730548996888,24.573330264421777,1.243079812813218e-29,12.0,28.0,1.184412938166907,28.23,1.5616,2.2868,3.1121,0.7735,0.6447,0.7389,0.7389,0
156166,npp,1050,1183,1.41912424564362,9.52614974975586,-13.673511505127,3670176,1050,874,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-19 02:00:10.712376,97.46812831325693,42.269575012489945,36.53571029164069,7.882011615123554e-19,6.0,-42.28,1.4867838833500562,-42.03,1.4989,2.3914,3.6251,0.7397,1.115,1.0497,1.0497,0
156351,npp,319,505,1.106094658374786,9.52609443664551,-13.669903755188,3670176,324,306,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-20 01:41:18.596598,96.8410040531039,61.19935341689273,50.85873841775569,1.842223315202501e-11,3.0,-61.22,2.5331140255951103,-61.03,2.0357,2.7209,5.3839,0.6501,1.1314,0.7191,0.7191,0
156542,npp,1585,3451,1.66396701335907,9.52742290496826,-13.6683225631714,3670176,1588,2796,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-21 03:02:54.646819,-79.28383274987486,58.5989991250428,49.06881279852247,8.664185001932383e-15,16.0,58.59,2.253202848596432,58.7,2.4375,3.1783,4.4304,0.5566,1.0969,0.9261,0.9261,0
156725,npp,869,2771,0.701527953147888,9.52807235717773,-13.6697998046875,3670176,870,2227,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-22 02:44:06.092612,-80.22012329869467,37.92338642152156,32.9561702189303,1.6062114556757612e-07,13.0,37.9,1.357151599901897,38.1,1.708,2.4014,3.4326,0.7366,0.5164,0.5168,0.5168,0
156907,npp,159,2091,1.24308156967163,9.52764129638672,-13.6714611053467,3670144,159,1656,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-23 02:25:15.761202,-67.00578519000585,3.4252491960340237,3.031307047929609,0.0037684506460169305,10.0,3.31,1.0,3.77,1.327,1.7689,3.3792,1.0,1.2431,1.2431,1.1890196169682374,0
157083,npp,2512,1411,1.46456849575043,9.52458381652832,-13.6683959960938,3670144,2514,1061,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-24 02:06:25.431698,97.19756084237892,33.18090818236397,28.972883352933565,0.023596923545586564,7.0,-33.19,1.2365102219381485,-32.83,1.4627,2.1226,3.3728,0.8334,1.2368,1.2206,0.8819646340133578,0
157268,npp,1784,727,4.29372024536133,9.52267169952393,-13.6685199737549,3670144,1784,508,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-25 01:47:35.102642,97.50246183720338,56.03586436896792,47.22906519040434,0.05581730443379046,4.0,-56.06,2.0682789409984763,-55.83,1.9061,2.8132,4.5101,0.6288,2.4847,2.6998,1.8987755241267577,0
157486,npp,3035,3672,3.81855535507202,9.52400207519531,-13.6726903915405,3670144,3034,2973,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-26 03:09:07.593733,-78.61886772120637,63.25862886193896,52.23017103305199,0.05643146750120478,17.0,63.25,2.7445598364131496,63.38,2.4457,3.611,4.9699,0.4899,1.8446,1.8706,1.0607617762368031,0
157688,npp,2339,2998,2.92385458946228,9.52344226837158,-13.6696786880493,3670144,2340,2415,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-27 02:50:20.824835,-79.5987046615825,46.12107374628378,39.64320292296054,0.11986100679831366,14.0,46.11,1.5732132722552272,46.41,1.8024,2.6536,4.0259,0.6666,1.9407,1.9491,0.2289954352561816,0
157888,npp,1615,2316,3.40741896629333,9.52664566040039,-13.6693458557129,3670144,1615,1867,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-28 02:31:30.503461,-78.24084515957041,16.18377879098013,14.282314763828344,0.2258760390433342,11.0,16.16,1.0442604737599883,16.62,1.3253,2.0311,2.8866,0.8709,3.0869,2.9676,-0.27390794493542003,0
158069,npp,899,1637,5.4093918800354,9.52362537384033,-13.6691818237305,3670144,899,1233,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-29 02:12:41.958240,97.98882439622012,22.369438677611114,19.685214049461543,0.2192269557778578,8.0,-22.37,1.0837787002826917,-22.0,1.591,2.3148,3.5133,0.7642,4.6243,4.1338,0.987711898279751,0
158245,npp,173,951,4.37793254852295,9.52241516113281,-13.6727027893066,3670144,171,704,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2012-12-30 01:53:49.855682,97.10653321514269,49.91940608581522,42.626812870054344,0.15891099873388406,5.0,-49.93,1.7549928774784245,-49.66,1.911,2.6895,3.6742,0.6577,2.731,2.8794,0.5988957591996562,0
168071,npp,716,3223,3.74687790870667,9.52606391906738,-13.6700439453125,3670144,715,2561,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-01 02:56:33.815226,-78.94982851431058,52.861169716361964,44.8767642761242,0.08840239572588977,15.0,52.84,1.9513309067639726,53.11,1.9763,3.1385,4.343,0.5636,2.0807,2.1118,0.8431525183526842,0
168418,npp,2370,1860,1.65600442886353,9.52426624298096,-13.6718301773071,3670144,2370,1435,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-03 02:18:56.726168,98.56457786140277,10.086211743600945,8.917347086840158,0.03457176127532734,9.0,-10.09,1.0,-9.51,1.3871,1.8582,2.7454,0.952,1.5667,1.5764,1.0802666371208824,0
168596,npp,1630,1178,1.31665360927582,9.52571773529053,-13.6678161621094,3670144,1629,870,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-04 02:00:04.633332,97.25989277050948,42.4578567485028,36.6899723320249,0.015458585356121693,6.0,-42.46,1.4867838833500562,-42.03,1.4989,2.3914,3.6251,0.7397,1.0461,0.9739,0.7520565169038695,0
168958,npp,2162,3445,2.31085181236267,9.52539348602295,-13.6712703704834,3670144,2165,2791,196611,3866755,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-06 03:02:48.620949,-79.23584163727375,58.458682784268,48.97016862754647,0.003640513517541987,16.0,58.45,2.253202848596432,58.7,2.4375,3.1783,4.4304,0.5566,1.384,1.2862,1.2339556205574636,0
169312,npp,748,2085,1.36835765838623,9.52761840820312,-13.6721601486206,3670176,748,1650,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-08 02:25:09.771084,-68.51378613428388,3.0464436157108974,2.6961312760859206,6.384297546846316e-13,10.0,2.97,1.0,3.77,1.327,1.7689,3.3792,1.0,1.3684,1.3684,1.3684,0
169852,npp,1614,50,0.700170397758484,9.52565765380859,-13.6688232421875,3670176,1621,20,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-11 01:28:35.273415,96.61803435722236,69.43406954809089,55.962834978464144,7.849031242836783e-33,1.0,-69.46,3.5496478698597698,-69.21,1.4746,2.2865,4.0255,0.7737,1.322,0.5417,0.5417,0
169865,npp,547,3666,2.5402090549469,9.52389049530029,-13.6736660003662,3670176,549,2969,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-11 03:09:01.656846,-78.91154257419844,63.14254703514303,52.15532945199612,6.689842786257537e-28,17.0,63.13,2.7445598364131496,63.38,2.4457,3.611,4.9699,0.4899,1.3788,1.2444,1.2444,0
170044,npp,2904,2991,1.39861810207367,9.52722358703613,-13.6699018478394,3670176,2904,2409,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-12 02:50:13.124066,-79.74070974855371,45.89500128465872,39.46354731949957,5.4508592662441655e-33,14.0,45.87,1.5732132722552272,46.41,1.8024,2.6536,4.0259,0.6666,0.9712,0.9323,0.9323,0
170219,npp,2195,2310,0.849656879901886,9.52708053588867,-13.668701171875,3670176,2196,1861,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-13 02:31:24.587676,-80.54178729513134,15.837929718135271,13.978846472908435,1.7772288587396877e-33,11.0,15.83,1.0442604737599883,16.62,1.3253,2.0311,2.8866,0.8709,0.6375,0.74,0.74,0
170401,npp,1477,1630,0.856259524822235,9.52428913116455,-13.6698751449585,3670176,1477,1228,196611,3866787,3675,gin_conakry_15_62,9.525,-13.67083333,15,62,gin_conakry,2013-01-14 02:12:34.269193,98.65061678942004,22.717786981029754,19.9877836018449,2.7513580610618455e-32,8.0,-22.74,1.0837787002826917,-22.0,1.591,2.3148,3.5133,0.7642,0.4231,0.6543,0.6543,0
