gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1670,0.57782307267189,9.5360803604126,-13.5927000045776,3670176,3006,1261,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-01 02:14:03.389104,97.01153833202117,20.62879049871056,18.168925238362487,0.00029727492183857687,8.0,-20.63,1.0837787002826917,-21.32,0.3662,0.5123,0.6948,0.8455,0.4936,0.4886,0
102879,npp,512,1670,0.323968455195427,9.53919315338135,-13.5931644439697,3670176,512,1262,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-17 02:13:56.943795,95.92093709266024,20.659880374765834,18.196935343399076,5.4698950944120063e-17,8.0,-20.63,1.0837787002826917,-21.32,0.3662,0.5123,0.6948,0.8455,0.2594,0.2739,0
102999,npp,2858,987,0.473643779754639,9.53515338897705,-13.5946836471558,3670176,2857,727,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-18 01:55:06.596594,97.38980726191424,48.84933504587089,41.79435900806558,7.045597067588586e-23,5.0,-48.85,1.7549928774784245,-49.21,0.4396,0.7718,0.9263,0.5612,0.2633,0.2658,0
103119,npp,2122,313,0.653683423995972,9.53894138336182,-13.5955295562744,3670176,2121,168,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-19 01:36:14.470300,96.87014445539849,65.00863391024421,53.34160757595929,1.2994774801089478e-27,2.0,-65.01,2.898275349237888,-65.25,0.7709,1.0015,1.4222,0.4325,0.3132,0.2827,0
103127,npp,1020,3931,0.983395516872406,9.53465557098389,-13.5938596725464,3670176,1018,3132,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-19 03:16:37.292831,-78.36105182454891,67.81184876714902,55.04532417341901,1.9556363094406036e-19,18.0,67.85,3.3166247903554,67.595,1.0844,1.3816,1.9471,0.3135,0.3131,0.3083,0
103364,npp,2694,2576,0.386509150266647,9.53607559204102,-13.5927610397339,3670176,2694,2082,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-21 02:39:01.931481,-79.67569561707349,29.456024787460585,25.80254428816503,2.124499214514716e-30,12.0,29.46,1.184412938166907,28.775,0.3724,0.4739,0.65,0.9141,0.3594,0.3533,0
103484,npp,1979,1895,0.32524296641349804,9.53680038452148,-13.5932388305664,3670176,1979,1468,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-22 02:20:11.584289,95.25726191430216,8.07106850665146,7.138768433125285,3.134233462462227e-31,9.0,-8.06,1.0,-8.93,0.3301,0.4341,0.5873,0.9977,0.3243,0.3245,0
103846,npp,1767,3482,1.50718879699707,9.54018688201904,-13.5973901748657,3670176,1768,2824,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-25 03:04:03.389842,-79.0872869902449,59.26796576555306,49.53941826555996,1.7878334210334662e-28,16.0,59.29,2.3545700244418297,58.98,0.5769,0.9233,1.2746,0.4692,0.6812,0.7071,0
104079,npp,352,2122,0.489668488502502,9.54011154174805,-13.5972671508789,3670176,352,1685,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-27 02:26:24.492206,-72.73833030711312,5.16279143479386,4.568320934207795,3.5756660228081986e-22,10.0,5.1,1.0,4.38,0.3927,0.4332,0.5393,1.0,0.4897,0.4897,0
104439,npp,146,3706,1.17350685596466,9.5400333404541,-13.5942907333374,3670176,149,2997,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-30 03:10:16.302030,-79.02295146771948,63.87251095821567,52.627882530512764,6.166510921586172e-14,17.0,63.9,2.7445598364131496,63.64,0.7483,1.1804,1.4203,0.367,0.4307,0.4306,0
110078,npp,2117,2792,0.388735264539719,9.53640651702881,-13.5938062667847,3670176,2118,2246,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-28 02:44:48.342504,-80.06306333423356,38.74367327881399,33.63564299317727,1.4537861655717875e-19,13.0,38.74,1.357151599901897,38.5,0.381,0.5842,0.763,0.7415,0.2891,0.2882,0
110253,npp,1384,2113,0.5085152983665471,9.53832340240479,-13.5933828353882,3670176,1384,1676,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-29 02:25:58.019398,-80.63145022089395,4.600445580182905,4.070673292972211,4.2538101013612176e-13,10.0,4.58,1.0,4.38,0.3927,0.4332,0.5393,1.0,0.5085,0.5085,0
114757,npp,220,2327,0.230658128857613,9.53924179077148,-13.5948791503906,3670176,220,1877,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-06-19 02:31:49.115265,-79.54037851136329,16.788935974200925,14.810821827431663,2.8383370064958877e-28,11.0,16.76,1.0442604737599883,17.31,0.3276,0.4874,0.5814,0.8887,0.1873,0.205,0
115348,npp,897,1870,0.375986009836197,9.53724193572998,-13.5958251953125,3670176,897,1444,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-06-25 02:19:09.446922,99.78894874975866,9.500336497345131,8.399221520828247,2.2385326486561184e-24,9.0,-9.51,1.0,-8.93,0.3301,0.4341,0.5873,0.9977,0.375,0.3751,0
121942,npp,1596,740,0.26622757315635703,9.53557205200195,-13.595383644104,3670176,1595,522,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-07-18 01:47:45.475889,97.16726774826556,55.75412961254068,47.01846996430075,1.5609353005135702e-28,4.0,-55.73,2.0682789409984763,-55.55,0.5617,0.8176,1.0879,0.5298,0.1666,0.141,0
132798,npp,534,1427,0.272320196032524,9.53481101989746,-13.596622467041,3670176,534,1071,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-08-18 02:06:36.182464,98.35966963752294,32.48818116287363,28.386052466766355,3.30150640672698e-33,7.0,-32.48,1.2365102219381485,-32.43,0.444,0.5807,0.7284,0.7459,0.1837,0.2031,0
139421,npp,1523,3011,0.630793452262878,9.53423309326172,-13.5935344696045,3670176,1524,2424,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-09-22 02:50:17.985544,-79.54849425134161,46.50621414939239,39.94708761825087,1.0088583799048913e-22,14.0,46.54,1.646109783506203,46.68,0.4714,0.6123,0.8374,0.7074,0.4444,0.4462,0
143889,npp,2141,1871,0.27861447632312797,9.53443622589111,-13.5932893753052,3670176,2141,1445,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-10-15 02:18:46.726594,94.73885714672855,9.498773751187263,8.39797062331774,2.0161011081735544e-31,9.0,-9.45,1.0,-8.93,0.3301,0.4341,0.5873,0.9977,0.2776,0.278,0
149210,npp,2074,1654,0.23253298550844198,9.53408050537109,-13.5958433151245,3670176,2073,1248,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-11 02:12:44.347376,97.76600069979358,21.483020469922806,18.911149657772313,1.1914692308476206e-18,8.0,-21.47,1.0837787002826917,-21.32,0.3662,0.5123,0.6948,0.8455,0.175,0.1966,0
149591,npp,624,300,0.1365433866158128,9.53722095489502,-13.5939674377441,3670176,629,160,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-13 01:35:02.030735,96.80066770497433,65.27826111228286,53.499893287017905,1.8093393989204457e-31,2.0,-65.25,2.898275349237888,-65.25,0.7709,1.0015,1.4222,0.4325,0.1347,0.0591,0
149787,npp,1908,3242,0.346510648727417,9.53538990020752,-13.5971908569336,3670176,1909,2583,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-14 02:56:39.928017,-79.29349189404644,53.3309583032981,45.22526041108929,2.3993226348181865e-32,15.0,53.35,1.9513309067639726,53.43,0.5333,0.7958,1.0149,0.5443,0.2029,0.1886,0
150161,npp,500,1880,0.31276872754096996,9.53772735595703,-13.5943212509155,3670176,500,1453,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-16 02:19:02.962202,96.9734402299126,8.972316584242225,7.933591896855721,3.218216371032886e-32,9.0,-8.93,1.0,-8.93,0.3301,0.4341,0.5873,0.9977,0.3118,0.3121,0
150533,npp,2110,523,0.341537296772003,9.53980541229248,-13.5946340560913,3670176,2116,321,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-18 01:41:20.657361,96.85673864494647,60.87298976214182,50.631733222794374,1.6589849490553298e-24,3.0,-60.84,2.4157378735459294,-60.81,0.5615,0.7506,1.0772,0.577,0.2638,0.1971,0
151094,npp,1976,2108,0.18649126216769218,9.54058265686035,-13.594181060791,3670176,1977,1672,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-21 02:25:19.807291,-74.79631767337283,4.291060244991121,3.796916427163222,3.511801722016779e-13,10.0,4.29,1.0,4.38,0.3927,0.4332,0.5393,1.0,0.1865,0.1865,0
151274,npp,1260,1428,0.1688036359846592,9.53978538513184,-13.594331741333,3670176,1260,1072,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-22 02:06:29.540676,97.4469560163336,32.45706070778594,28.35659548328116,2.1351616658983777e-05,7.0,-32.43,1.2365102219381485,-32.43,0.444,0.5807,0.7284,0.7459,0.1,0.1259,0
154075,npp,1893,1426,0.1627689152956009,9.53939247131348,-13.5930595397949,3670176,1894,1071,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-08 02:06:29.811963,97.8673558689951,32.51254914173943,28.4050222056812,0.0001499030437475982,7.0,-32.52,1.2365102219381485,-32.43,0.444,0.5807,0.7284,0.7459,0.0951,0.1214,0
154675,npp,1724,3012,0.278465107083321,9.53832817077637,-13.5930471420288,3670176,1723,2425,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-11 02:50:23.442559,-79.28513478105812,46.58796460834429,40.01348773827285,9.771454340123982e-19,14.0,46.57,1.646109783506203,46.68,0.4714,0.6123,0.8374,0.7074,0.2303,0.197,0
155067,npp,304,1651,0.1641420610249043,9.53815650939941,-13.5938482284546,3670176,304,1245,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-13 02:12:44.563040,96.61056966979685,21.63162522635181,19.042893573068465,6.434921643422134e-33,8.0,-21.63,1.0837787002826917,-21.32,0.3662,0.5123,0.6948,0.8455,0.1119,0.1388,0
155424,npp,1903,293,0.231373250484467,9.53955364227295,-13.5957822799683,3670176,1909,155,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-15 01:35:02.121956,96.82941392466927,65.35453550654906,53.55639576159177,2.9318835078083843e-32,2.0,-65.38,2.898275349237888,-65.25,0.7709,1.0015,1.4222,0.4325,0.1674,0.1001,0
155437,npp,802,3908,0.5198974609375,9.5358362197876,-13.5970458984375,3670176,805,3121,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-15 03:15:26.725253,-78.5864019985688,67.4934960313138,54.8574713629067,1.48383334343946e-32,18.0,67.48,3.3166247903554,67.595,1.0844,1.3816,1.9471,0.3135,0.1733,0.163,0
155626,npp,111,3238,0.507604271173477,9.53475570678711,-13.5972709655762,3670176,109,2579,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-16 02:56:38.175236,-79.08621827830918,53.26740887382381,45.18394122019672,3.537646735355612e-32,15.0,53.24,1.9513309067639726,53.43,0.5333,0.7958,1.0149,0.5443,0.2854,0.2763,0
156166,npp,1047,1194,0.460668653249741,9.53593826293945,-13.5971002578735,3670176,1047,883,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-19 02:00:10.712376,97.67683757286751,41.870547425925906,36.21010531834005,7.347502375065444e-19,6.0,-41.88,1.4867838833500562,-41.615,0.5313,0.6805,0.8092,0.6365,0.2853,0.2932,0
156351,npp,316,515,0.358013555407524,9.53680324554443,-13.5991668701172,3670176,315,314,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-20 01:41:18.596598,96.95682507536608,60.98905223784122,50.716423826452086,1.7118201166370168e-11,3.0,-61.01,2.4157378735459294,-60.81,0.5615,0.7506,1.0772,0.577,0.2706,0.2066,0
156542,npp,1581,3460,0.1754010953009129,9.53649997711182,-13.5958452224731,3670176,1579,2805,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-21 03:02:52.867539,-78.68594423621232,58.80559791379,49.214192020351916,8.080903254401251e-15,16.0,58.8,2.253202848596432,58.98,0.5769,0.9233,1.2746,0.4692,0.1012,0.0823,0
156725,npp,866,2781,0.2206598445773125,9.53676986694336,-13.5985622406006,3670176,867,2237,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-22 02:44:06.092612,-80.4404833193339,38.32519056525716,33.29022996945411,1.4944354885095609e-07,13.0,38.3,1.357151599901897,38.5,0.381,0.5842,0.763,0.7415,0.1653,0.1636,0
169865,npp,542,3676,0.981602072715759,9.53885459899902,-13.5932636260986,3670176,540,2976,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-11 03:08:59.877609,-78.42786357057173,63.33660271560675,52.28176572330404,6.016890782672485e-28,17.0,63.32,2.7445598364131496,63.64,0.7483,1.1804,1.4203,0.367,0.3607,0.3602,0
170044,npp,2901,3001,0.31322942674160004,9.53477191925049,-13.5974082946777,3670176,2902,2417,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-12 02:50:13.124066,-79.90526122843512,46.23494221608771,39.73449704736617,5.597402843507759e-33,14.0,46.21,1.646109783506203,46.68,0.4714,0.6123,0.8374,0.7074,0.2515,0.2216,0
170401,npp,1473,1640,0.20034906268119812,9.5407543182373,-13.5966024398804,3670176,1474,1236,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-14 02:12:34.269193,99.24420001640517,22.191253251497024,19.53013642754893,2.711065134729122e-32,8.0,-22.21,1.0837787002826917,-21.32,0.3662,0.5123,0.6948,0.8455,0.1453,0.1694,0
170584,npp,746,955,0.276200488209724,9.53408241271973,-13.5949964523315,3670176,745,706,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-15 01:53:42.169137,97.60026493983277,49.7876598217078,42.52420856126403,4.20101597453379e-29,5.0,-49.81,1.7549928774784245,-49.21,0.4396,0.7718,0.9263,0.5612,0.1508,0.155,0
170780,npp,1988,3897,0.477908760309219,9.5402250289917,-13.5925397872925,3670176,1991,3114,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-16 03:15:14.667741,-78.75132032410433,67.31181598479255,54.751652504951565,6.198590725817522e-30,18.0,67.3,3.1865100272627664,67.595,1.0844,1.3816,1.9471,0.3135,0.1496,0.1498,0
170961,npp,1312,3227,0.2114802002906799,9.53591632843018,-13.5970554351807,3670176,1309,2566,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-17 02:56:27.900438,-78.79527485498399,52.961780214248755,44.9528346154163,7.435661351383411e-26,15.0,52.95,1.9513309067639726,53.43,0.5333,0.7958,1.0149,0.5443,0.1337,0.1151,0
174474,npp,38,1197,0.307445079088211,9.53731155395508,-13.5929317474365,3670176,39,885,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-05 02:00:26.228533,98.06076322483622,41.75681350113295,36.11418008846981,1.2245440128822789e-07,6.0,-41.78,1.4867838833500562,-41.615,0.5313,0.6805,0.8092,0.6365,0.1822,0.1957,0
174665,npp,2393,519,0.558771878480911,9.53561496734619,-13.5983514785767,3670176,2393,317,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-06 01:41:35.883801,96.99398411688198,60.914405759916015,50.660038186290194,3.966576371168987e-16,3.0,-60.92,2.4157378735459294,-60.81,0.5615,0.7506,1.0772,0.577,0.3537,0.3224,0
174871,npp,600,3463,0.538206070661545,9.53368186950684,-13.5931396484375,3670176,600,2807,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-07 03:03:11.918359,-78.85492588719637,58.88075775748148,49.261616343407105,2.51110641782898e-14,16.0,58.87,2.253202848596432,58.98,0.5769,0.9233,1.2746,0.4692,0.2623,0.2525,0
175252,npp,2273,2108,0.446792185306549,9.53965759277344,-13.5924320220947,3670176,2273,1671,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-09 02:25:38.339340,-83.58242990713393,4.308195999755713,3.8120832122945947,5.951573354205323e-29,10.0,4.29,1.0,4.38,0.3927,0.4332,0.5393,1.0,0.4468,0.4468,0
175633,npp,854,745,0.817606270313263,9.53397464752197,-13.5944499969482,3670176,855,527,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-11 01:47:59.413630,97.4900892384913,55.585874085419526,46.8945354289566,3.4527774344188826e-34,4.0,-55.6,2.0682789409984763,-55.55,0.5617,0.8176,1.0879,0.5298,0.4332,0.4332,0
175837,npp,2118,3688,0.779786169528961,9.53582000732422,-13.5975923538208,3670176,2119,2984,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-12 03:09:33.661650,-78.74687134340505,63.57973304105818,52.43016270782657,1.248516069308217e-32,17.0,63.55,2.7445598364131496,63.64,0.7483,1.1804,1.4203,0.367,0.2872,0.2862,0
176034,npp,1435,3015,0.543791204690933,9.53918075561523,-13.5946178436279,3670176,1435,2427,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-13 02:50:46.864997,-79.13862919154184,46.68504396034311,40.08666932623301,8.216576675899882e-32,14.0,46.66,1.646109783506203,46.68,0.4714,0.6123,0.8374,0.7074,0.3915,0.3847,0
176222,npp,742,2335,0.272421985864639,9.53882598876953,-13.59778881073,3670176,742,1884,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-14 02:32:00.066481,-80.77669718941512,17.22774009613905,15.195587743005994,3.458037702181939e-29,11.0,17.2,1.0442604737599883,17.31,0.3276,0.4874,0.5814,0.8887,0.2273,0.2421,0
176415,npp,23,1657,0.339905366301537,9.54047012329102,-13.594518661499,3670176,24,1251,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-15 02:13:11.483391,98.08825908190717,21.304787194774747,18.756303275460265,8.396668441332639e-25,8.0,-21.32,1.0837787002826917,-21.32,0.3662,0.5123,0.6948,0.8455,0.2741,0.2874,0
177218,npp,2264,2563,0.522344559431076,9.53676986694336,-13.5961513519287,3670176,2264,2073,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-02-19 02:38:21.730625,-79.5896570228246,28.858832363524815,25.287073344751143,4.3793783379139447e-08,12.0,28.85,1.184412938166907,28.775,0.3724,0.4739,0.65,0.9141,0.4741,0.4775,0
180013,npp,2470,310,0.915234446525574,9.53475856781006,-13.5955982208252,3670176,2471,166,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-05 01:35:50.659838,97.01319296908457,65.07194545387048,53.3715825858056,0.0004446320210342416,2.0,-65.06,2.898275349237888,-65.25,0.7709,1.0015,1.4222,0.4325,0.4034,0.3959,0
180812,npp,1665,1213,0.53338947892189,9.54082870483398,-13.5974044799805,3670176,1667,899,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-09 02:01:04.406746,98.3244443311869,41.200643316561546,35.657109651556084,4.52611345179468e-24,6.0,-41.19,1.4276677814245327,-41.615,0.5313,0.6805,0.8092,0.6365,0.3301,0.3395,0
181014,npp,932,536,0.570075571537018,9.53965091705322,-13.5943536758423,3670176,934,331,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-10 01:42:14.030242,97.52220917785222,60.55783649730014,50.41484692549244,1.4451042294876116e-29,3.0,-60.55,2.4157378735459294,-60.81,0.5615,0.7506,1.0772,0.577,0.3584,0.329,0
181222,npp,2210,3477,0.688912034034729,9.53595447540283,-13.5982303619385,3670176,2212,2820,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-11 03:03:50.032439,-79.42487915760191,59.204761479832094,49.485879126491945,1.5790288500245336e-28,16.0,59.18,2.3545700244418297,58.98,0.5769,0.9233,1.2746,0.4692,0.3336,0.3232,0
181624,npp,827,2122,0.331663221120834,9.54030609130859,-13.5952320098877,3670176,827,1685,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-13 02:26:14.620921,-74.72540806701183,5.121546990229031,4.5312921274973235,1.0898148710878571e-32,10.0,5.1,1.0,4.38,0.3927,0.4332,0.5393,1.0,0.3317,0.3317,0
181820,npp,122,1443,0.517554253339767,9.53656959533691,-13.5951662063599,3670176,122,1083,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-14 02:07:26.028209,98.09862938893559,31.75975222531509,27.763420355533626,2.603719603378758e-31,7.0,-31.76,1.2365102219381485,-32.43,0.444,0.5807,0.7284,0.7459,0.3821,0.386,0
182021,npp,2479,760,0.936532914638519,9.53714275360107,-13.5929737091064,3670176,2477,543,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-15 01:48:35.650500,97.03648750518352,55.232326664927406,46.63395468632813,2.7941864318144276e-28,4.0,-55.22,2.0682789409984763,-55.55,0.5617,0.8176,1.0879,0.5298,0.4907,0.4962,0
182430,npp,3043,3030,0.552056521177292,9.53978538513184,-13.5942716598511,3670176,3045,2438,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-17 02:51:24.826692,-79.65814040417152,47.15978363315253,40.46122788559837,4.0605603102689886e-25,14.0,47.15,1.646109783506203,46.68,0.4714,0.6123,0.8374,0.7074,0.3965,0.3905,0
182626,npp,2350,2349,0.35404016077518496,9.53498935699463,-13.5976648330688,3670176,2349,1897,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-18 02:32:36.223570,-79.22945776346968,17.99234630067311,15.864731160668113,3.927663232813097e-20,11.0,17.97,1.0442604737599883,17.31,0.3276,0.4874,0.5814,0.8887,0.3054,0.3146,0
183015,npp,934,989,0.74237847328186,9.53894329071045,-13.5956916809082,3670176,935,729,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-03-20 01:54:59.005876,97.95169000163489,48.78558360401064,41.738979497088785,5.207637814863763e-07,5.0,-48.79,1.7549928774784245,-49.21,0.4396,0.7718,0.9263,0.5612,0.4164,0.4167,0
186741,npp,1578,2581,0.473882734775543,9.53823089599609,-13.5947570800781,3670176,1578,2086,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-08 02:39:12.195818,-79.87257678406827,29.70553930227234,26.01436260003242,1.581131749023699e-22,12.0,29.69,1.184412938166907,28.775,0.3724,0.4739,0.65,0.9141,0.4332,0.4332,0
186938,npp,860,1901,0.467274010181427,9.5359525680542,-13.5979299545288,3670176,860,1474,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-09 02:20:23.601034,94.59406509175894,7.753570034999993,6.857934709403082,4.761700990056205e-28,9.0,-7.71,1.0,-8.93,0.3301,0.4341,0.5873,0.9977,0.4663,0.4662,0
187318,npp,2500,544,0.518906146287918,9.53385448455811,-13.5931215286255,3670176,2502,337,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-11 01:42:44.634943,97.32943159381465,60.38276395636071,50.3018782100185,7.39408881667059e-33,3.0,-60.38,2.4157378735459294,-60.81,0.5615,0.7506,1.0772,0.577,0.3372,0.2994,0
187520,npp,700,3486,0.470975697040558,9.53623199462891,-13.5994825363159,3670176,698,2828,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-12 03:04:18.869190,-78.70454667235774,59.392217542915105,49.62310467086726,1.746962245998447e-30,16.0,59.38,2.3545700244418297,58.98,0.5769,0.9233,1.2746,0.4692,0.2411,0.221,0
187712,npp,10,2809,0.371381416916847,9.53840637207031,-13.5948648452759,3670176,10,2261,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-13 02:45:32.064547,-79.79618634215079,39.39649897301932,34.177813896509484,5.2435893562493134e-30,13.0,39.38,1.4276677814245327,38.5,0.381,0.5842,0.763,0.7415,0.2841,0.2754,0
188483,npp,211,96,0.682328820228577,9.53850555419922,-13.5994663238525,3670176,214,43,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-17 01:30:14.154906,97.03726912584392,68.71753272274805,55.558930658761454,3.3638075328307006e-13,1.0,-68.73,3.3985290935932855,-69.04,0.6922,1.0266,1.3804,0.4219,0.3319,0.2879,0
188494,npp,2196,3711,1.1667572259903,9.53766441345215,-13.5970468521118,3670176,2198,3000,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-17 03:10:38.756192,-78.78356410142439,64.00347055508799,52.71020583063201,4.995104004103222e-22,17.0,64.0,2.7445598364131496,63.64,0.7483,1.1804,1.4203,0.367,0.4282,0.4282,0
188684,npp,1509,3037,0.24318875372409798,9.54049587249756,-13.5984630584717,3670176,1510,2443,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-18 02:51:51.944917,-79.42963507995071,47.37816250199158,40.64024014248518,1.1578064207002963e-16,14.0,47.38,1.646109783506203,46.68,0.4714,0.6123,0.8374,0.7074,0.2089,0.172,0
188875,npp,812,2356,0.327581569552422,9.53589630126953,-13.596529006958,3670176,812,1903,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-04-19 02:33:03.350821,-79.1687709007928,18.358181007941344,16.18711596537821,2.5001991444255643e-10,11.0,18.35,1.0442604737599883,17.31,0.3276,0.4874,0.5814,0.8887,0.2801,0.2911,0
