lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.877,0.846,0.912
2,0.717,0.72,0.772
3,0.586,0.611,0.624
4,0.492,0.516,0.482
5,0.418,0.435,0.35
6,0.353,0.367,0.232
7,0.297,0.309,0.132
8,0.259,0.261,0.056
9,0.231,0.221,-0.003
10,0.207,0.189,-0.048
11,0.184,0.164,-0.084
12,0.162,0.144,-0.112
13,0.144,0.129,-0.133
14,0.13,0.118,-0.148
15,0.121,0.111,-0.157
16,0.114,0.107,-0.161
17,0.106,0.104,-0.161
18,0.1,0.104,-0.154
19,0.096,0.104,-0.141
20,0.096,0.106,-0.12
21,0.099,0.107,-0.088
22,0.1,0.109,-0.045
23,0.095,0.111,0.007
24,0.092,0.112,0.07
25,0.097,0.113,0.145
26,0.111,0.113,0.232
27,0.116,0.11,0.313
28,0.104,0.107,0.37
29,0.087,0.105,0.399
30,0.095,0.101,0.403
31,0.115,0.097,0.375
32,0.125,0.093,0.321
33,0.111,0.089,0.242
34,0.096,0.084,0.158
35,0.083,0.075,0.08
36,0.074,0.065,0.012
37,0.063,0.055,-0.046
38,0.046,0.044,-0.095
39,0.028,0.034,-0.133
40,0.016,0.025,-0.159
41,0.008,0.017,-0.179
42,0.002,0.009,-0.192
43,-0.003,0.003,-0.202
44,-0.008,-0.001,-0.208
45,-0.014,-0.004,-0.212
46,-0.016,-0.006,-0.212
47,-0.017,-0.007,-0.206
48,-0.016,-0.007,-0.196
49,-0.018,-0.006,-0.179
50,-0.019,-0.004,-0.153
51,-0.02,-0.001,-0.116
52,-0.018,0.002,-0.065
53,-0.012,0.005,0.003
54,-0.007,0.008,0.082
55,-0.01,0.013,0.162
56,0.006,0.016,0.251
57,0.043,0.019,0.339
58,0.087,0.02,0.413
59,0.099,0.02,0.445
60,0.067,0.02,0.414
61,0.033,0.017,0.345
62,0.018,0.013,0.264
63,0.01,0.008,0.177
64,0.001,0.001,0.09
65,-0.015,-0.005,0.008
66,-0.027,-0.012,-0.061
67,-0.034,-0.019,-0.113
68,-0.038,-0.026,-0.152
69,-0.042,-0.032,-0.182
70,-0.047,-0.038,-0.206
71,-0.053,-0.043,-0.224
72,-0.056,-0.047,-0.236
73,-0.057,-0.049,-0.243
74,-0.056,-0.051,-0.245
75,-0.057,-0.051,-0.244
76,-0.058,-0.049,-0.24
77,-0.056,-0.046,-0.229
78,-0.053,-0.041,-0.213
79,-0.046,-0.035,-0.188
80,-0.036,-0.027,-0.153
81,-0.027,-0.017,-0.107
82,-0.019,-0.007,-0.05
83,-0.005,0.002,0.02
84,0.017,0.009,0.104
85,0.041,0.014,0.2
86,0.049,0.018,0.288
87,0.038,0.021,0.351
88,0.035,0.023,0.388
89,0.035,0.024,0.386
90,0.041,0.023,0.356
91,0.037,0.021,0.298
92,0.021,0.019,0.22
93,0.012,0.014,0.142
94,0.009,0.008,0.069
95,0.005,0.001,0.004
96,-0.001,-0.007,-0.055
97,-0.015,-0.015,-0.106
98,-0.028,-0.023,-0.145
99,-0.04,-0.031,-0.175
100,-0.05,-0.04,-0.197
101,-0.06,-0.048,-0.214
102,-0.067,-0.056,-0.226
103,-0.075,-0.062,-0.233
104,-0.079,-0.067,-0.236
105,-0.081,-0.071,-0.234
106,-0.079,-0.073,-0.226
107,-0.078,-0.074,-0.214
108,-0.075,-0.073,-0.195
109,-0.072,-0.071,-0.169
110,-0.067,-0.069,-0.131
111,-0.065,-0.066,-0.084
112,-0.061,-0.063,-0.025
113,-0.063,-0.06,0.04
114,-0.063,-0.056,0.109
115,-0.057,-0.052,0.18
116,-0.04,-0.049,0.248
117,-0.025,-0.047,0.302
118,-0.03,-0.044,0.325
119,-0.046,-0.042,0.307
120,-0.048,-0.041,0.267
121,-0.038,-0.041,0.212
122,-0.026,-0.042,0.148
123,-0.026,-0.043,0.076
124,-0.034,-0.045,0.006
125,-0.043,-0.048,-0.055
126,-0.049,-0.051,-0.104
127,-0.054,-0.056,-0.142
128,-0.059,-0.059,-0.172
129,-0.064,-0.062,-0.195
130,-0.069,-0.064,-0.211
131,-0.073,-0.066,-0.222
132,-0.073,-0.066,-0.227
133,-0.073,-0.066,-0.229
134,-0.073,-0.065,-0.226
135,-0.074,-0.064,-0.22
136,-0.073,-0.061,-0.207
137,-0.07,-0.059,-0.19
138,-0.065,-0.055,-0.164
139,-0.06,-0.051,-0.129
140,-0.058,-0.047,-0.085
141,-0.054,-0.042,-0.029
142,-0.04,-0.037,0.041
143,-0.031,-0.034,0.117
144,-0.022,-0.031,0.197
145,-0.017,-0.027,0.272
146,-0.018,-0.024,0.33
147,-0.012,-0.022,0.367
148,0.006,-0.022,0.374
149,0.016,-0.022,0.343
150,0.006,-0.024,0.283
151,-0.016,-0.026,0.204
152,-0.031,-0.029,0.126
153,-0.042,-0.033,0.053
154,-0.044,-0.037,-0.011
155,-0.047,-0.041,-0.068
156,-0.053,-0.045,-0.116
157,-0.058,-0.049,-0.153
158,-0.061,-0.053,-0.18
159,-0.065,-0.057,-0.2
160,-0.067,-0.06,-0.215
161,-0.071,-0.062,-0.225
162,-0.073,-0.063,-0.23
163,-0.074,-0.064,-0.231
164,-0.072,-0.063,-0.226
165,-0.07,-0.061,-0.217
166,-0.066,-0.059,-0.203
167,-0.061,-0.055,-0.182
168,-0.054,-0.051,-0.153
169,-0.046,-0.047,-0.115
170,-0.038,-0.043,-0.066
171,-0.032,-0.038,-0.006
172,-0.028,-0.034,0.061
173,-0.027,-0.03,0.133
174,-0.02,-0.027,0.207
175,-0.011,-0.026,0.277
176,-0.003,-0.025,0.33
177,-0.017,-0.026,0.347
178,-0.03,-0.026,0.334
179,-0.035,-0.028,0.293
180,-0.026,-0.031,0.236
181,-0.018,-0.034,0.17
182,-0.024,-0.037,0.096
183,-0.04,-0.041,0.021
184,-0.051,-0.046,-0.044
185,-0.058,-0.052,-0.098
186,-0.062,-0.057,-0.141
187,-0.066,-0.062,-0.174
188,-0.07,-0.066,-0.2
189,-0.074,-0.069,-0.22
190,-0.077,-0.071,-0.233
191,-0.077,-0.072,-0.24
192,-0.077,-0.072,-0.242
193,-0.077,-0.071,-0.24
194,-0.078,-0.069,-0.234
195,-0.077,-0.066,-0.222
196,-0.073,-0.063,-0.204
197,-0.066,-0.059,-0.178
198,-0.062,-0.055,-0.145
199,-0.059,-0.051,-0.104
200,-0.053,-0.047,-0.051
201,-0.045,-0.044,0.013
202,-0.034,-0.041,0.087
203,-0.025,-0.039,0.163
204,-0.026,-0.037,0.233
205,-0.03,-0.035,0.289
206,-0.02,-0.035,0.328
207,-0.007,-0.035,0.336
208,-0.002,-0.037,0.303
209,-0.02,-0.039,0.241
210,-0.038,-0.041,0.17
211,-0.055,-0.045,0.094
212,-0.062,-0.05,0.024
213,-0.064,-0.055,-0.039
214,-0.068,-0.06,-0.095
215,-0.072,-0.064,-0.14
216,-0.076,-0.069,-0.176
217,-0.081,-0.074,-0.203
218,-0.084,-0.078,-0.222
219,-0.086,-0.08,-0.235
220,-0.086,-0.082,-0.242
221,-0.086,-0.082,-0.245
222,-0.085,-0.081,-0.244
223,-0.081,-0.079,-0.239
224,-0.078,-0.076,-0.229
225,-0.075,-0.072,-0.215
226,-0.072,-0.066,-0.196
227,-0.068,-0.06,-0.168
228,-0.063,-0.054,-0.13
229,-0.054,-0.048,-0.081
230,-0.048,-0.042,-0.021
231,-0.044,-0.035,0.046
232,-0.035,-0.03,0.122
233,-0.019,-0.026,0.203
234,-0.005,-0.023,0.277
235,0.007,-0.022,0.336
236,-0.003,-0.021,0.355
237,-0.015,-0.02,0.338
238,-0.011,-0.021,0.301
239,-0.002,-0.023,0.246
240,-0.002,-0.025,0.174
241,-0.016,-0.026,0.093
242,-0.03,-0.029,0.017
243,-0.041,-0.032,-0.048
244,-0.046,-0.036,-0.1
245,-0.05,-0.04,-0.141
246,-0.057,-0.044,-0.174
247,-0.062,-0.047,-0.199
248,-0.064,-0.05,-0.215
249,-0.065,-0.053,-0.226
250,-0.064,-0.055,-0.231
251,-0.064,-0.057,-0.233
252,-0.064,-0.057,-0.232
253,-0.063,-0.057,-0.227
254,-0.058,-0.055,-0.216
255,-0.052,-0.053,-0.198
256,-0.045,-0.05,-0.173
257,-0.039,-0.046,-0.14
258,-0.034,-0.042,-0.097
259,-0.031,-0.037,-0.042
260,-0.024,-0.033,0.026
261,-0.022,-0.03,0.102
262,-0.027,-0.027,0.18
263,-0.036,-0.024,0.25
264,-0.038,-0.022,0.312
265,-0.031,-0.021,0.355
266,-0.007,-0.021,0.372
267,0.006,-0.021,0.348
268,-0.007,-0.021,0.291
269,-0.018,-0.023,0.223
270,-0.019,-0.025,0.153
271,-0.021,-0.028,0.081
272,-0.023,-0.031,0.013
273,-0.03,-0.033,-0.047
274,-0.035,-0.034,-0.096
275,-0.04,-0.036,-0.132
276,-0.041,-0.038,-0.157
277,-0.043,-0.038,-0.175
278,-0.045,-0.038,-0.188
279,-0.047,-0.036,-0.196
280,-0.045,-0.033,-0.198
281,-0.041,-0.029,-0.196
282,-0.034,-0.024,-0.19
283,-0.028,-0.018,-0.18
284,-0.022,-0.012,-0.165
285,-0.015,-0.005,-0.143
286,-0.006,0.001,-0.113
287,0.002,0.008,-0.072
288,0.013,0.015,-0.018
289,0.019,0.022,0.044
290,0.024,0.029,0.116
291,0.032,0.035,0.196
292,0.049,0.04,0.281
293,0.067,0.044,0.36
294,0.076,0.046,0.418
295,0.058,0.046,0.433
296,0.041,0.044,0.412
297,0.05,0.04,0.367
298,0.067,0.035,0.306
299,0.063,0.03,0.222
300,0.045,0.025,0.13
301,0.024,0.019,0.044
302,0.009,0.012,-0.028
303,-0.002,0.005,-0.085
304,-0.008,-0.002,-0.127
305,-0.015,-0.006,-0.159
306,-0.019,-0.009,-0.18
307,-0.02,-0.011,-0.194
308,-0.02,-0.01,-0.202
309,-0.019,-0.006,-0.206
310,-0.017,-0.001,-0.208
311,-0.018,0.007,-0.208
312,-0.012,0.018,-0.203
313,-0.002,0.03,-0.192
314,0.014,0.043,-0.174
315,0.034,0.058,-0.148
316,0.059,0.074,-0.11
317,0.085,0.091,-0.062
318,0.116,0.107,-0.0
319,0.145,0.122,0.073
320,0.164,0.136,0.152
321,0.166,0.149,0.227
322,0.165,0.16,0.298
323,0.173,0.17,0.362
324,0.202,0.176,0.417
325,0.235,0.18,0.443
326,0.237,0.181,0.42
327,0.21,0.181,0.359
328,0.189,0.177,0.286
329,0.175,0.172,0.207
330,0.166,0.164,0.131
331,0.152,0.156,0.058
332,0.132,0.147,-0.006
333,0.116,0.137,-0.056
334,0.105,0.126,-0.092
335,0.096,0.115,-0.118
336,0.088,0.104,-0.137
337,0.08,0.095,-0.151
338,0.072,0.088,-0.16
339,0.066,0.083,-0.166
340,0.065,0.079,-0.168
341,0.066,0.078,-0.167
342,0.068,0.079,-0.162
343,0.07,0.081,-0.153
344,0.075,0.084,-0.137
345,0.081,0.087,-0.115
346,0.091,0.091,-0.081
347,0.101,0.095,-0.036
348,0.105,0.1,0.017
349,0.102,0.105,0.076
350,0.11,0.109,0.146
351,0.129,0.11,0.226
352,0.146,0.11,0.301
353,0.134,0.109,0.35
354,0.111,0.107,0.37
355,0.101,0.103,0.362
356,0.114,0.097,0.333
357,0.128,0.091,0.278
358,0.115,0.084,0.196
359,0.086,0.077,0.107
360,0.062,0.068,0.027
361,0.047,0.057,-0.039
362,0.037,0.047,-0.092
363,0.026,0.038,-0.134
364,0.015,0.031,-0.165
365,0.009,0.025,-0.187
366,0.007,0.022,-0.2
367,0.008,0.02,-0.208
368,0.01,0.02,-0.212
369,0.011,0.022,-0.214
370,0.012,0.026,-0.214
371,0.015,0.032,-0.209
372,0.022,0.038,-0.199
373,0.03,0.045,-0.183
374,0.04,0.053,-0.16
375,0.05,0.061,-0.127
376,0.06,0.072,-0.084
377,0.074,0.082,-0.028
378,0.094,0.091,0.045
379,0.107,0.099,0.126
380,0.109,0.106,0.206
381,0.11,0.111,0.28
382,0.128,0.114,0.35
383,0.155,0.115,0.407
384,0.169,0.114,0.432
385,0.14,0.11,0.399
386,0.097,0.104,0.329
387,0.067,0.096,0.247
388,0.057,0.086,0.163
389,0.05,0.074,0.081
390,0.038,0.061,0.004
391,0.025,0.047,-0.06
392,0.018,0.033,-0.107
393,0.017,0.02,-0.141
394,0.018,0.009,-0.164
395,0.018,0.0,-0.18
396,0.018,-0.004,-0.191
397,0.017,-0.003,-0.197
398,0.018,0.005,-0.198
399,0.02,0.022,-0.196
400,0.024,0.05,-0.19
