lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.863,0.831,0.902
2,0.692,0.693,0.755
3,0.552,0.574,0.602
4,0.447,0.471,0.457
5,0.362,0.385,0.322
6,0.29,0.312,0.201
7,0.232,0.251,0.1
8,0.193,0.201,0.022
9,0.168,0.161,-0.036
10,0.149,0.13,-0.079
11,0.13,0.105,-0.114
12,0.111,0.087,-0.14
13,0.097,0.074,-0.16
14,0.086,0.066,-0.173
15,0.079,0.061,-0.182
16,0.073,0.059,-0.185
17,0.066,0.06,-0.184
18,0.061,0.062,-0.178
19,0.057,0.065,-0.164
20,0.055,0.069,-0.144
21,0.058,0.073,-0.112
22,0.06,0.077,-0.068
23,0.057,0.081,-0.016
24,0.057,0.084,0.047
25,0.065,0.087,0.124
26,0.073,0.087,0.207
27,0.078,0.086,0.286
28,0.075,0.084,0.346
29,0.07,0.082,0.381
30,0.085,0.079,0.388
31,0.114,0.076,0.368
32,0.126,0.072,0.317
33,0.108,0.069,0.238
34,0.085,0.064,0.152
35,0.065,0.057,0.073
36,0.048,0.048,0.002
37,0.033,0.039,-0.058
38,0.018,0.03,-0.106
39,0.006,0.022,-0.142
40,-0.002,0.013,-0.168
41,-0.008,0.006,-0.187
42,-0.013,-0.001,-0.201
43,-0.018,-0.006,-0.211
44,-0.022,-0.011,-0.218
45,-0.026,-0.015,-0.222
46,-0.027,-0.017,-0.221
47,-0.026,-0.019,-0.216
48,-0.024,-0.02,-0.205
49,-0.025,-0.02,-0.189
50,-0.027,-0.019,-0.164
51,-0.03,-0.018,-0.13
52,-0.029,-0.016,-0.081
53,-0.025,-0.014,-0.019
54,-0.021,-0.011,0.057
55,-0.018,-0.008,0.139
56,-0.001,-0.006,0.228
57,0.026,-0.005,0.315
58,0.053,-0.006,0.385
59,0.052,-0.007,0.416
60,0.018,-0.01,0.385
61,-0.007,-0.013,0.321
62,-0.023,-0.018,0.241
63,-0.029,-0.024,0.156
64,-0.036,-0.03,0.072
65,-0.048,-0.036,-0.008
66,-0.058,-0.042,-0.074
67,-0.061,-0.048,-0.125
68,-0.062,-0.053,-0.164
69,-0.065,-0.058,-0.193
70,-0.068,-0.062,-0.215
71,-0.071,-0.065,-0.231
72,-0.072,-0.068,-0.242
73,-0.071,-0.069,-0.248
74,-0.069,-0.069,-0.249
75,-0.068,-0.067,-0.248
76,-0.066,-0.063,-0.242
77,-0.064,-0.058,-0.231
78,-0.06,-0.05,-0.215
79,-0.053,-0.041,-0.19
80,-0.041,-0.031,-0.155
81,-0.03,-0.02,-0.109
82,-0.022,-0.008,-0.053
83,-0.008,0.003,0.015
84,0.011,0.011,0.096
85,0.033,0.018,0.19
86,0.046,0.024,0.279
87,0.041,0.03,0.342
88,0.041,0.033,0.38
89,0.041,0.035,0.381
90,0.05,0.036,0.354
91,0.047,0.035,0.296
92,0.043,0.033,0.223
93,0.043,0.03,0.148
94,0.042,0.024,0.076
95,0.038,0.017,0.011
96,0.026,0.009,-0.049
97,0.007,0.0,-0.103
98,-0.011,-0.009,-0.144
99,-0.027,-0.018,-0.176
100,-0.041,-0.028,-0.2
101,-0.053,-0.036,-0.217
102,-0.063,-0.044,-0.228
103,-0.071,-0.051,-0.236
104,-0.075,-0.057,-0.238
105,-0.077,-0.061,-0.236
106,-0.076,-0.064,-0.229
107,-0.075,-0.065,-0.217
108,-0.072,-0.065,-0.199
109,-0.069,-0.063,-0.172
110,-0.065,-0.061,-0.135
111,-0.059,-0.058,-0.087
112,-0.052,-0.055,-0.026
113,-0.052,-0.051,0.042
114,-0.05,-0.047,0.114
115,-0.043,-0.043,0.189
116,-0.025,-0.039,0.261
117,-0.011,-0.035,0.318
118,-0.005,-0.032,0.346
119,-0.014,-0.03,0.33
120,-0.015,-0.029,0.288
121,-0.019,-0.029,0.225
122,-0.02,-0.031,0.153
123,-0.03,-0.032,0.074
124,-0.036,-0.034,0.003
125,-0.041,-0.036,-0.058
126,-0.045,-0.04,-0.109
127,-0.048,-0.043,-0.147
128,-0.052,-0.047,-0.176
129,-0.055,-0.05,-0.198
130,-0.059,-0.052,-0.213
131,-0.062,-0.054,-0.224
132,-0.062,-0.055,-0.229
133,-0.062,-0.055,-0.23
134,-0.061,-0.054,-0.228
135,-0.06,-0.052,-0.222
136,-0.058,-0.049,-0.211
137,-0.055,-0.046,-0.193
138,-0.049,-0.042,-0.168
139,-0.04,-0.038,-0.133
140,-0.032,-0.033,-0.088
141,-0.026,-0.027,-0.033
142,-0.018,-0.022,0.034
143,-0.011,-0.018,0.111
144,-0.009,-0.015,0.192
145,-0.011,-0.012,0.266
146,-0.02,-0.01,0.321
147,-0.015,-0.009,0.358
148,0.007,-0.009,0.366
149,0.022,-0.01,0.337
150,0.018,-0.011,0.277
151,-0.0,-0.014,0.198
152,-0.012,-0.018,0.12
153,-0.022,-0.023,0.047
154,-0.026,-0.028,-0.019
155,-0.034,-0.033,-0.077
156,-0.042,-0.037,-0.125
157,-0.048,-0.041,-0.162
158,-0.052,-0.044,-0.189
159,-0.056,-0.047,-0.209
160,-0.06,-0.05,-0.223
161,-0.063,-0.052,-0.231
162,-0.065,-0.053,-0.236
163,-0.065,-0.053,-0.235
164,-0.061,-0.052,-0.229
165,-0.058,-0.05,-0.22
166,-0.056,-0.047,-0.206
167,-0.05,-0.044,-0.185
168,-0.043,-0.04,-0.155
169,-0.036,-0.035,-0.116
170,-0.028,-0.03,-0.065
171,-0.022,-0.025,-0.004
172,-0.017,-0.019,0.065
173,-0.011,-0.014,0.14
174,0.004,-0.009,0.221
175,0.02,-0.006,0.296
176,0.03,-0.004,0.353
177,0.012,-0.002,0.368
178,-0.012,-0.002,0.35
179,-0.022,-0.002,0.307
180,-0.015,-0.004,0.25
181,-0.004,-0.006,0.183
182,0.001,-0.009,0.111
183,-0.002,-0.012,0.04
184,-0.012,-0.016,-0.026
185,-0.019,-0.021,-0.081
186,-0.025,-0.027,-0.124
187,-0.031,-0.032,-0.158
188,-0.039,-0.036,-0.185
189,-0.045,-0.04,-0.206
190,-0.049,-0.043,-0.22
191,-0.051,-0.046,-0.227
192,-0.053,-0.047,-0.23
193,-0.056,-0.048,-0.23
194,-0.058,-0.048,-0.224
195,-0.058,-0.047,-0.213
196,-0.054,-0.045,-0.195
197,-0.049,-0.043,-0.169
198,-0.045,-0.04,-0.135
199,-0.044,-0.037,-0.094
200,-0.04,-0.034,-0.04
201,-0.031,-0.032,0.026
202,-0.022,-0.031,0.099
203,-0.02,-0.03,0.174
204,-0.026,-0.029,0.242
205,-0.032,-0.027,0.295
206,-0.022,-0.026,0.331
207,-0.002,-0.026,0.34
208,0.008,-0.026,0.308
209,-0.006,-0.027,0.246
210,-0.022,-0.029,0.174
211,-0.036,-0.032,0.1
212,-0.042,-0.037,0.029
213,-0.044,-0.041,-0.034
214,-0.048,-0.044,-0.089
215,-0.053,-0.048,-0.134
216,-0.057,-0.051,-0.17
217,-0.061,-0.055,-0.196
218,-0.064,-0.058,-0.215
219,-0.067,-0.06,-0.228
220,-0.067,-0.06,-0.235
221,-0.067,-0.06,-0.238
222,-0.065,-0.059,-0.237
223,-0.061,-0.057,-0.231
224,-0.056,-0.054,-0.221
225,-0.054,-0.05,-0.208
226,-0.051,-0.046,-0.19
227,-0.048,-0.041,-0.163
228,-0.044,-0.036,-0.126
229,-0.038,-0.03,-0.077
230,-0.032,-0.025,-0.019
231,-0.024,-0.019,0.049
232,-0.014,-0.014,0.125
233,0.002,-0.01,0.207
234,0.015,-0.008,0.284
235,0.023,-0.007,0.343
236,0.008,-0.006,0.361
237,-0.008,-0.006,0.341
238,-0.004,-0.007,0.305
239,0.005,-0.009,0.252
240,0.005,-0.012,0.181
241,-0.007,-0.015,0.101
242,-0.019,-0.018,0.027
243,-0.028,-0.022,-0.037
244,-0.032,-0.026,-0.088
245,-0.037,-0.03,-0.129
246,-0.044,-0.035,-0.162
247,-0.051,-0.038,-0.187
248,-0.054,-0.042,-0.204
249,-0.056,-0.045,-0.215
250,-0.056,-0.048,-0.221
251,-0.056,-0.05,-0.223
252,-0.056,-0.051,-0.221
253,-0.055,-0.051,-0.216
254,-0.052,-0.05,-0.205
255,-0.048,-0.048,-0.189
256,-0.043,-0.045,-0.165
257,-0.037,-0.041,-0.133
258,-0.033,-0.037,-0.092
259,-0.032,-0.033,-0.04
260,-0.026,-0.029,0.025
261,-0.022,-0.027,0.098
262,-0.018,-0.024,0.176
263,-0.023,-0.021,0.246
264,-0.028,-0.018,0.304
265,-0.022,-0.017,0.344
266,-0.005,-0.016,0.357
267,0.004,-0.016,0.331
268,-0.006,-0.016,0.277
269,-0.015,-0.016,0.211
270,-0.015,-0.017,0.142
271,-0.013,-0.02,0.073
272,-0.014,-0.023,0.007
273,-0.022,-0.025,-0.054
274,-0.029,-0.027,-0.103
275,-0.034,-0.03,-0.139
276,-0.036,-0.032,-0.165
277,-0.038,-0.034,-0.184
278,-0.04,-0.036,-0.197
279,-0.042,-0.036,-0.206
280,-0.043,-0.035,-0.21
281,-0.04,-0.034,-0.209
282,-0.036,-0.031,-0.205
283,-0.032,-0.029,-0.196
284,-0.029,-0.025,-0.184
285,-0.027,-0.021,-0.164
286,-0.024,-0.017,-0.137
287,-0.021,-0.012,-0.099
288,-0.014,-0.008,-0.049
289,-0.01,-0.003,0.011
290,-0.008,0.002,0.081
291,-0.002,0.007,0.158
292,0.009,0.011,0.24
293,0.026,0.014,0.32
294,0.043,0.016,0.385
295,0.033,0.016,0.407
296,0.023,0.015,0.389
297,0.026,0.013,0.346
298,0.035,0.009,0.285
299,0.029,0.006,0.201
300,0.017,0.002,0.11
301,0.003,-0.001,0.026
302,-0.005,-0.005,-0.045
303,-0.011,-0.01,-0.101
304,-0.016,-0.013,-0.143
305,-0.022,-0.016,-0.174
306,-0.025,-0.018,-0.196
307,-0.026,-0.018,-0.21
308,-0.026,-0.016,-0.218
309,-0.026,-0.013,-0.222
310,-0.025,-0.008,-0.222
311,-0.024,-0.001,-0.221
312,-0.018,0.008,-0.213
313,-0.009,0.019,-0.201
314,0.005,0.03,-0.182
315,0.025,0.043,-0.155
316,0.047,0.057,-0.118
317,0.07,0.071,-0.071
318,0.094,0.085,-0.014
319,0.118,0.098,0.054
320,0.134,0.109,0.128
321,0.134,0.119,0.197
322,0.132,0.128,0.261
323,0.136,0.136,0.318
324,0.15,0.14,0.362
325,0.181,0.142,0.386
326,0.19,0.143,0.365
327,0.173,0.142,0.307
328,0.159,0.138,0.238
329,0.145,0.132,0.163
330,0.132,0.125,0.088
331,0.114,0.117,0.015
332,0.093,0.109,-0.047
333,0.079,0.1,-0.094
334,0.069,0.09,-0.13
335,0.061,0.08,-0.155
336,0.053,0.071,-0.173
337,0.046,0.063,-0.185
338,0.04,0.057,-0.193
339,0.036,0.052,-0.196
340,0.037,0.049,-0.196
341,0.038,0.048,-0.194
342,0.041,0.049,-0.188
343,0.042,0.05,-0.178
344,0.046,0.053,-0.163
345,0.05,0.055,-0.141
346,0.059,0.058,-0.109
347,0.069,0.061,-0.066
348,0.072,0.065,-0.017
349,0.072,0.069,0.039
350,0.081,0.072,0.106
351,0.095,0.074,0.181
352,0.107,0.074,0.251
353,0.096,0.073,0.296
354,0.076,0.071,0.316
355,0.064,0.068,0.311
356,0.07,0.064,0.282
357,0.082,0.06,0.233
358,0.079,0.055,0.161
359,0.054,0.05,0.08
360,0.035,0.043,0.007
361,0.021,0.035,-0.054
362,0.014,0.027,-0.101
363,0.006,0.02,-0.138
364,-0.0,0.015,-0.166
365,-0.001,0.01,-0.183
366,0.0,0.008,-0.194
367,0.002,0.007,-0.2
368,0.006,0.008,-0.202
369,0.007,0.011,-0.202
370,0.009,0.015,-0.2
371,0.012,0.02,-0.194
372,0.017,0.026,-0.183
373,0.024,0.033,-0.168
374,0.032,0.04,-0.144
375,0.039,0.048,-0.113
376,0.045,0.056,-0.072
377,0.053,0.065,-0.019
378,0.065,0.073,0.048
379,0.072,0.08,0.124
380,0.074,0.085,0.199
381,0.08,0.09,0.272
382,0.103,0.093,0.341
383,0.135,0.094,0.397
384,0.15,0.093,0.421
385,0.125,0.09,0.386
386,0.088,0.086,0.32
387,0.063,0.079,0.243
388,0.05,0.071,0.163
389,0.04,0.062,0.084
390,0.029,0.052,0.01
391,0.019,0.041,-0.051
392,0.014,0.03,-0.098
393,0.015,0.019,-0.132
394,0.016,0.01,-0.157
395,0.014,0.003,-0.175
396,0.014,-0.002,-0.186
397,0.014,-0.002,-0.192
398,0.015,0.004,-0.193
399,0.016,0.016,-0.19
400,0.019,0.037,-0.184
