gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3010,1666,0.585764408111572,9.51533985137939,-13.6312599182129,3670176,3010,1258,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-01 02:14:05.168332,99.17490115050366,20.828400187876,18.342869050373764,0.00030122022062740127,8.0,-20.84,1.0837787002826917,-21.68,0.3926,0.5858,0.7781,0.8093,0.4741,0.4741,0
102759,npp,1250,2346,0.375130712985992,9.51487827301025,-13.6308641433716,3670176,1250,1894,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-16 02:32:49.073107,-81.5350723430145,17.818772857151085,15.715047656756783,3.854533732415971e-10,11.0,17.8,1.0442604737599883,17.005,0.4,0.5297,0.6288,0.8949,0.326,0.3357,0
102879,npp,516,1666,0.413687139749527,9.51834964752197,-13.6310710906982,3670176,517,1258,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-17 02:13:58.723074,98.09358426669958,20.840527541166157,18.354351646821513,5.266173536025644e-17,8.0,-20.84,1.0837787002826917,-21.68,0.3926,0.5858,0.7781,0.8093,0.3153,0.3348,0
102999,npp,2861,982,0.52287220954895,9.51944160461426,-13.6304378509521,3670176,2860,724,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-18 01:55:06.596594,97.22301968151272,48.99990559047827,41.91191779725544,6.825922408886058e-23,5.0,-49.0,1.7549928774784245,-49.375,0.527,0.7237,0.9471,0.6551,0.3596,0.3425,0
103119,npp,2126,308,0.715893805027008,9.51627826690674,-13.634202003479,3670176,2123,164,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-19 01:36:14.470300,96.73386660889219,65.10277017537479,53.400502081340136,1.262546839517384e-27,2.0,-65.1,2.898275349237888,-65.34,0.5423,0.7957,1.5296,0.5958,0.4466,0.4266,0
103127,npp,1024,3926,0.78301340341568,9.5141658782959,-13.6323394775391,3670176,1029,3130,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-19 03:16:37.292831,-78.24536047710446,67.73254434105534,54.9990019960997,1.8786036650437335e-19,18.0,67.77,3.3166247903554,67.515,0.7862,1.1928,1.6682,0.3974,0.3505,0.3112,0
103364,npp,2698,2571,0.448609471321106,9.51489448547363,-13.6312189102173,3670176,2698,2078,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-21 02:39:01.931481,-79.24743887839244,29.223829776441058,25.603708765757972,2.066713794183927e-30,12.0,29.22,1.184412938166907,28.585,0.4217,0.5129,0.6744,0.9243,0.4198,0.4146,0
103484,npp,1983,1890,0.2035114914178848,9.51549434661865,-13.631404876709,3670176,1983,1463,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-22 02:20:11.584289,93.80103994028013,8.37928574194225,7.410964440201018,3.07567580123566e-31,9.0,-8.35,1.0,-8.87,0.3721,0.426,0.5154,1.1128,0.2516,0.2265,0
103720,npp,509,531,0.620938509702682,9.51607036590576,-13.6344146728516,3670176,507,327,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-24 01:42:29.123250,97.06526108975643,60.663757728129575,50.49689414184688,2.679489013511001e-28,3.0,-60.66,2.4157378735459294,-60.92,0.5835,0.8274,1.1111,0.573,0.3886,0.3558,0
104079,npp,356,2118,0.509271949529648,9.5196475982666,-13.6349782943726,3670176,356,1682,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-04-27 02:26:26.271480,-81.86890518866535,4.879349763353001,4.317640832989375,3.6320180330593625e-22,10.0,4.87,1.0,4.06,0.3929,0.4741,0.5709,1.0,0.5093,0.5093,0
107782,npp,2494,749,0.525323301553726,9.51368427276611,-13.6350259780884,3670176,2492,532,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-05-15 01:48:30.591200,97.04518634450018,55.50980641210363,46.84401472377198,1.5051138060344384e-10,4.0,-55.5,2.0682789409984763,-55.665,0.6036,0.7827,0.9743,0.6057,0.3496,0.3182,0
109544,npp,2306,1202,0.450367152690887,9.51658058166504,-13.6313514709473,3670176,2307,890,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-05-25 02:00:56.516410,98.12671722879482,41.600920726652475,35.98810890087558,6.280750142863186e-26,6.0,-41.6,1.4867838833500562,-41.81,0.4728,0.66,0.8219,0.7183,0.3331,0.3235,0
109905,npp,2827,3467,0.2068569883704185,9.51810932159424,-13.631402015686,3670176,2826,2811,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-05-27 03:03:36.887173,-78.7816203679602,58.93991651905946,49.30493442005649,1.534201621465377e-24,16.0,58.96,2.3545700244418297,58.84,0.5708,0.9147,1.1946,0.5183,0.1735,0.1072,0
110078,npp,2121,2787,0.487863957881927,9.51517868041992,-13.632866859436,3670176,2121,2242,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-05-28 02:44:48.342504,-79.76076468803556,38.54330335628501,33.469437969822266,1.4968534167820972e-19,13.0,38.54,1.357151599901897,38.26,0.4694,0.6568,0.7778,0.7218,0.3496,0.3522,0
110253,npp,1388,2108,0.392894834280014,9.51705169677734,-13.6312065124512,3670176,1388,1671,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-05-29 02:25:58.019398,-77.52719381522951,4.321472932516623,3.823931335919688,4.4136226315134187e-13,10.0,4.29,1.0,4.06,0.3929,0.4741,0.5709,1.0,0.3929,0.3929,0
114757,npp,224,2322,0.2114068642258644,9.51805210113525,-13.6332139968872,3670176,225,1873,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-06-19 02:31:49.115265,-78.73480668992129,16.521337199018557,14.576262517039792,2.754880996223502e-28,11.0,16.48,1.0442604737599883,17.005,0.4,0.5297,0.6288,0.8949,0.1692,0.1892,0
115348,npp,901,1865,0.2060651779174805,9.51587581634521,-13.6342840194702,3670176,901,1439,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-06-25 02:19:09.446922,98.4034896978872,9.791191495362822,8.655821186062758,2.2914678908034712e-24,9.0,-9.8,1.0,-8.87,0.3721,0.426,0.5154,1.1128,0.2541,0.2293,0
132798,npp,537,1422,0.266842857003212,9.51953506469727,-13.6337785720825,3670176,537,1068,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-08-18 02:06:36.182464,98.07242176143917,32.71317746691145,28.5769213858419,3.2595056476697714e-33,7.0,-32.7,1.2365102219381485,-32.61,0.4682,0.6057,0.7474,0.7827,0.2,0.2088,0
133533,npp,2718,2329,0.369368776679039,9.51323318481445,-13.6305704116821,3670176,2717,1878,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-08-22 02:31:41.267857,-78.93333229524336,16.856976459067926,14.872511923824272,6.238313178471615e-29,11.0,16.87,1.0442604737599883,17.005,0.4,0.5297,0.6288,0.8949,0.3205,0.3306,0
139421,npp,1527,3006,0.774653971195221,9.51347351074219,-13.6313753128052,3670176,1527,2420,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-09-22 02:50:17.985544,-79.31835374457826,46.34596664572388,39.81968420689293,1.0439166915259098e-22,14.0,46.38,1.646109783506203,46.57,0.4621,0.6473,0.8337,0.7324,0.5515,0.5674,0
143097,npp,2994,956,0.263170704245567,9.51628494262695,-13.6355829238892,3670176,2996,707,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-10-11 01:53:37.930733,97.72290029291777,49.80895218904441,42.536017549907235,8.789727013161707e-12,5.0,-49.78,1.7549928774784245,-49.375,0.527,0.7237,0.9471,0.6551,0.2117,0.1724,0
143502,npp,487,3228,0.305423840880394,9.5151948928833,-13.6310768127441,3670176,487,2567,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-10-13 02:56:23.733153,-78.8595335304038,52.963794616636214,44.94950760918289,3.3987390848746394e-17,15.0,52.98,1.9513309067639726,53.3,0.5037,0.7198,0.9262,0.6586,0.2617,0.2012,0
148812,npp,418,3009,0.37200953066348996,9.51798629760742,-13.6327714920044,3670176,420,2423,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-11-09 02:50:23.103294,-80.08076755210554,46.46652559102165,39.911613650704446,0.00035220767746233693,14.0,46.47,1.646109783506203,46.57,0.4621,0.6473,0.8337,0.7324,0.3069,0.2725,0
149591,npp,628,296,0.573517233133316,9.5190954208374,-13.6323642730713,3670176,630,156,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-11-13 01:35:03.810016,96.97900031710454,65.36051666577856,53.55093049973839,1.7833837766404898e-31,2.0,-65.32,2.898275349237888,-65.34,0.5423,0.7957,1.5296,0.5958,0.3974,0.3417,0
149602,npp,2599,3907,0.357042953372002,9.51423835754395,-13.6311626434326,3670176,2600,3120,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-11-13 03:15:26.638452,-78.44564003692118,67.44468478975944,54.81919462255792,4.223085150094047e-25,18.0,67.47,3.3166247903554,67.515,0.7862,1.1928,1.6682,0.3974,0.2221,0.1419,0
149787,npp,1912,3237,0.473865121603012,9.51467990875244,-13.6356363296509,3670176,1912,2578,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-11-14 02:56:39.928017,-79.10770830390281,53.19713558189636,45.124769269590644,2.3625875663989577e-32,15.0,53.22,1.9513309067639726,53.3,0.5037,0.7198,0.9262,0.6586,0.348,0.3121,0
150161,npp,504,1875,0.354925349354744,9.51639366149902,-13.6326742172241,3670176,504,1449,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-11-16 02:19:02.962202,95.6015275416402,9.274033846332506,8.199874447887602,3.246324846587654e-32,9.0,-9.22,1.0,-8.87,0.3721,0.426,0.5154,1.1128,0.403,0.395,0
150533,npp,2115,519,0.5334531366825099,9.51659297943115,-13.6330699920654,3670176,2117,317,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-11-18 01:41:22.436643,97.36858773291905,60.9542808965802,50.686733864430366,1.7130018628747785e-24,3.0,-60.92,2.4157378735459294,-60.92,0.5835,0.8274,1.1111,0.573,0.3524,0.3056,0
151094,npp,1980,2103,0.1485861204564571,9.5193042755127,-13.6319942474365,3670176,1980,1667,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-11-21 02:25:19.807291,-71.06491881408023,4.040037524373126,3.5748831666483927,3.654847304116678e-13,10.0,4.01,1.0,4.06,0.3929,0.4741,0.5709,1.0,0.1486,0.1486,0
154271,npp,1171,737,0.16097063198685652,9.51449966430664,-13.6325855255127,3670176,1173,520,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-09 01:47:39.488263,97.59179103803473,55.78821490922375,47.04612602113978,2.136142384377449e-12,4.0,-55.81,2.0682789409984763,-55.665,0.6036,0.7827,0.9743,0.6057,0.1735,0.0975,0
154463,npp,436,67,0.750510990619659,9.51481914520264,-13.6366281509399,3670176,438,30,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-10 01:28:47.385885,96.89609265233274,69.17943905024721,55.81791604344004,2.0534326939529047e-20,1.0,-69.2,3.5496478698597698,-69.125,0.6181,0.9504,1.3769,0.4988,0.4178,0.3744,0
154675,npp,1728,3007,0.23618533462286,9.51769351959229,-13.6309089660645,3670176,1731,2423,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-11 02:50:23.442559,-79.05527374389257,46.42842737443648,39.88671291505578,9.483176508054668e-19,14.0,46.41,1.646109783506203,46.57,0.4621,0.6473,0.8337,0.7324,0.2244,0.173,0
155067,npp,308,1647,0.1471116337925196,9.51836776733398,-13.6324214935303,3670176,309,1242,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-13 02:12:46.342276,98.69191238763725,21.824582932336956,19.21076491769312,6.364479695037074e-33,8.0,-21.84,1.0837787002826917,-21.68,0.3926,0.5858,0.7781,0.8093,0.0693,0.1191,0
155437,npp,806,3903,0.260466665029526,9.51544284820557,-13.635721206665,3670176,807,3118,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-15 03:15:26.725253,-78.47026602817655,67.41242194828554,54.8096958457657,1.4792326796994546e-32,18.0,67.4,3.1865100272627664,67.515,0.7862,1.1928,1.6682,0.3974,0.1815,0.1035,0
155626,npp,115,3234,0.301230251789093,9.51689624786377,-13.6348237991333,3670176,117,2574,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-16 02:56:39.954516,-79.34637287578586,53.148404781461984,45.094435236456455,3.5614179587242403e-32,15.0,53.14,1.9513309067639726,53.3,0.5037,0.7198,0.9262,0.6586,0.2596,0.1984,0
155807,npp,2484,2551,0.1927702203392982,9.51930904388428,-13.6326007843018,3670176,2485,2064,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-17 02:37:51.399526,-80.36316139924311,28.305861531214013,24.81563850618065,1.2218545986393485e-29,12.0,28.28,1.184412938166907,28.585,0.4217,0.5129,0.6744,0.9243,0.2038,0.1782,0
156166,npp,1051,1189,0.351354777812958,9.51386547088623,-13.6342926025391,3670176,1050,879,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-19 02:00:10.712376,97.40374018177633,42.05318159111675,36.35921895018822,7.594658152684702e-19,6.0,-42.07,1.4867838833500562,-41.81,0.4728,0.66,0.8219,0.7183,0.2665,0.2524,0
156351,npp,320,511,0.260645821690559,9.51436901092529,-13.6303977966309,3670176,324,311,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-20 01:41:18.596598,96.80947197917541,61.0756826889368,50.7751103018923,1.7649428814745633e-11,3.0,-61.1,2.5331140255951103,-60.92,0.5835,0.8274,1.1111,0.573,0.2503,0.1493,0
156542,npp,1586,3456,0.1887554600834846,9.51426124572754,-13.6353750228882,3670176,1588,2801,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-21 03:02:54.646819,-79.23801445344922,58.71486886086559,49.15030765255924,8.36246549767655e-15,16.0,58.7,2.253202848596432,58.84,0.5708,0.9147,1.1946,0.5183,0.1519,0.0978,0
156725,npp,870,2777,0.16737725585699081,9.51441764831543,-13.630467414856,3670176,870,2232,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2012-12-22 02:44:06.092612,-80.13628483857056,38.164251354354406,33.15649339474111,1.5366783129599626e-07,13.0,38.14,1.357151599901897,38.26,0.4694,0.6568,0.7778,0.7218,0.1135,0.1208,0
169312,npp,749,2091,0.239699222147465,9.51464080810547,-13.633131980896,3670176,749,1655,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-08 02:25:09.771084,-68.81772540707713,3.3978629151782793,3.007065624104509,6.666795886387412e-13,10.0,3.31,1.0,4.06,0.3929,0.4741,0.5709,1.0,0.2397,0.2397,0
169865,npp,547,3672,1.0266774892807011,9.51632690429688,-13.6338968276978,3670176,549,2973,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-11 03:09:01.656846,-78.90584950669353,63.2569969410278,52.22984211385115,6.880024080747073e-28,17.0,63.25,2.7445598364131496,63.48,0.7419,1.0582,1.4712,0.448,0.4626,0.46,0
170044,npp,2905,2996,0.37389312684536,9.51432132720947,-13.6366891860962,3670176,2905,2413,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-12 02:50:13.124066,-79.6754244175209,46.06550028902633,39.599519518866856,5.529769365393116e-33,14.0,46.04,1.5732132722552272,46.57,0.4621,0.6473,0.8337,0.7324,0.3003,0.2739,0
170219,npp,2196,2315,0.19830555468797678,9.51496315002441,-13.6361236572266,3670176,2196,1866,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-13 02:31:24.587676,-80.33682778082773,16.112706910985878,14.219926338758183,1.7826169691454156e-33,11.0,16.1,1.0442604737599883,17.005,0.4,0.5297,0.6288,0.8949,0.1567,0.1775,0
170401,npp,1477,1635,0.1465658005326986,9.51907920837402,-13.6352205276489,3670176,1477,1232,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-14 02:12:34.269193,98.65688431472294,22.454098229482433,19.75864645445186,2.731653373400036e-32,8.0,-22.47,1.0837787002826917,-21.68,0.3926,0.5858,0.7781,0.8093,0.0688,0.1186,0
170584,npp,749,950,0.33146651089191403,9.51821517944336,-13.6319169998169,3670176,748,703,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-15 01:53:42.169137,97.4346262854003,49.9389438697095,42.64143425691317,4.273001837106995e-29,5.0,-49.96,1.7549928774784245,-49.375,0.527,0.7237,0.9471,0.6551,0.2506,0.2171,0
170769,npp,21,277,0.225095607340336,9.51665878295898,-13.6362113952637,3670176,23,145,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-16 01:34:51.843203,97.13105905107317,65.65182390273719,53.74118539066158,5.152585490563594e-24,2.0,-65.67,3.0,-65.34,0.5423,0.7957,1.5296,0.5958,0.2839,0.1341,0
170780,npp,1993,3892,0.395361661911011,9.51356506347656,-13.6339626312256,3670176,1993,3112,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-16 03:15:14.667741,-78.60543945197178,67.22648672885822,54.701114466925695,6.26129099291298e-30,18.0,67.22,3.1865100272627664,67.515,0.7862,1.1928,1.6682,0.3974,0.2238,0.1571,0
170961,npp,1316,3223,0.573997646570206,9.51784038543701,-13.6355180740356,3670176,1318,2562,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-17 02:56:29.679674,-79.48451637397436,52.85162449279226,44.86965208847476,7.581591240338865e-26,15.0,52.84,1.9513309067639726,53.3,0.5037,0.7198,0.9262,0.6586,0.3994,0.378,0
171326,npp,2986,1862,0.209682784974575,9.51463508605957,-13.6318607330322,3670176,2986,1436,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-01-19 02:18:54.358755,95.08139100128085,9.980316694981513,8.823914722938714,2.64618902923729e-13,9.0,-9.98,1.0,-8.87,0.3721,0.426,0.5154,1.1128,0.2578,0.2333,0
174474,npp,42,1191,0.49060720205307,9.51619720458984,-13.6366987228394,3670176,42,881,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-05 02:00:26.228533,97.78413744227528,41.97454721054366,36.29202077689092,1.1805676069151085e-07,6.0,-41.99,1.4867838833500562,-41.81,0.4728,0.66,0.8219,0.7183,0.3602,0.3524,0
174665,npp,2396,514,0.319223448634148,9.5191068649292,-13.6364231109619,3670176,2395,313,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-06 01:41:35.883801,96.87289690363095,61.02409371567656,50.734409235296475,3.845981857804669e-16,3.0,-61.03,2.4157378735459294,-60.92,0.5835,0.8274,1.1111,0.573,0.2637,0.1829,0
174871,npp,603,3458,0.596826195716858,9.51953983306885,-13.6317071914673,3670176,602,2803,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-07 03:03:11.918359,-78.73618244305084,58.76504894479674,49.18044579893028,2.428200453449669e-14,16.0,58.75,2.253202848596432,58.84,0.5708,0.9147,1.1946,0.5183,0.333,0.3093,0
175633,npp,857,740,0.88136351108551,9.51818370819092,-13.6316986083984,3670176,857,522,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-11 01:47:59.413630,97.35145885077856,55.71402947384559,46.98826735385914,3.447362994063241e-34,4.0,-55.73,2.0682789409984763,-55.665,0.6036,0.7827,0.9743,0.6057,0.5218,0.5338,0
175824,npp,135,72,1.095775544643402,9.51347827911377,-13.6337690353394,3670176,136,31,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-12 01:29:09.060603,96.89468214620666,69.10215356917212,55.767014144025396,3.2177095912185333e-32,1.0,-69.12,3.5496478698597698,-69.125,0.6181,0.9504,1.3769,0.4988,0.515,0.5466,0
175837,npp,2122,3683,0.747382164001465,9.51540374755859,-13.6367654800415,3670176,2121,2981,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-12 03:09:33.661650,-78.61378839591632,63.48398486612775,52.36826133713852,1.2372264798670835e-32,17.0,63.46,2.7445598364131496,63.48,0.7419,1.0582,1.4712,0.448,0.3608,0.3348,0
176034,npp,1439,3010,0.523343324661255,9.51851844787598,-13.6326246261597,3670176,1438,2423,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-13 02:50:46.864997,-78.90845892149052,46.52568116216578,39.960134180425236,8.21435355382638e-32,14.0,46.5,1.646109783506203,46.57,0.4621,0.6473,0.8337,0.7324,0.3988,0.3833,0
176222,npp,746,2330,0.284145459532738,9.5175838470459,-13.6363191604614,3670176,746,1880,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-14 02:32:00.066481,-80.01135267050296,16.954759521434625,14.956434247554673,3.487619704621075e-29,11.0,16.92,1.0442604737599883,17.005,0.4,0.5297,0.6288,0.8949,0.2389,0.2543,0
176415,npp,27,1652,0.400234818458557,9.5187816619873,-13.6327800750732,3670176,27,1246,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-15 02:13:11.483391,97.49183739429694,21.571557037343577,18.988543150757124,8.538690038460089e-25,8.0,-21.58,1.0837787002826917,-21.68,0.3926,0.5858,0.7781,0.8093,0.3029,0.3239,0
176608,npp,2388,969,0.718299806118011,9.5142936706543,-13.6370286941528,3670176,2389,716,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-16 01:54:22.897268,97.59460541524295,49.3849457156016,42.20515114099425,6.352707924224646e-19,5.0,-49.39,1.7549928774784245,-49.375,0.527,0.7237,0.9471,0.6551,0.471,0.4705,0
177218,npp,2268,2558,0.46499028801918,9.51569271087646,-13.6342906951904,3670176,2268,2069,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-02-19 02:38:21.730625,-79.15306549008828,28.627077591616235,25.088344048406533,4.508238614907516e-08,12.0,28.61,1.184412938166907,28.585,0.4217,0.5129,0.6744,0.9243,0.4336,0.4298,0
180013,npp,2473,305,0.983456194400787,9.51887989044189,-13.6335096359253,3670176,2473,162,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-05 01:35:50.659838,96.90962703946128,65.16575868266024,53.430169569747605,0.00044113664856003067,2.0,-65.16,2.898275349237888,-65.34,0.5423,0.7957,1.5296,0.5958,0.5389,0.586,0
180420,npp,4,2566,0.556135833263397,9.51837635040283,-13.6345777511597,3670176,5,2075,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-07 02:38:41.614830,-80.10389766270312,28.990220877640333,25.399746670963932,5.9884529333597375e-09,12.0,28.99,1.184412938166907,28.585,0.4217,0.5129,0.6744,0.9243,0.5106,0.514,0
180613,npp,2377,1887,0.383671432733536,9.51867866516113,-13.634051322937,3670176,2377,1460,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-08 02:19:53.011194,98.16798883823903,8.521663209743002,7.5355635306571385,4.537823199697301e-17,9.0,-8.53,1.0,-8.87,0.3721,0.426,0.5154,1.1128,0.4317,0.427,0
180812,npp,1669,1208,0.483401000499725,9.51769542694092,-13.6357202529907,3670176,1670,895,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-09 02:01:04.406746,98.02940438292651,41.389560364868665,35.8118544464279,4.402850437731396e-24,6.0,-41.38,1.4867838833500562,-41.81,0.4728,0.66,0.8219,0.7183,0.3553,0.3472,0
181014,npp,936,531,0.668335676193237,9.51635360717773,-13.632682800293,3670176,936,327,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-10 01:42:14.030242,97.36056625927581,60.666408171447394,50.48889703741668,1.4154116080535183e-29,3.0,-60.66,2.4157378735459294,-60.92,0.5835,0.8274,1.1111,0.573,0.4082,0.3829,0
181222,npp,2214,3472,0.494996935129166,9.51552295684814,-13.6368885040283,3670176,2215,2816,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-11 03:03:50.032439,-79.27342361165417,59.09327115892046,49.40805108688409,1.5365192721778556e-28,16.0,59.07,2.3545700244418297,58.84,0.5708,0.9147,1.1946,0.5183,0.2958,0.2566,0
181624,npp,831,2117,0.4725441634655,9.51920318603516,-13.633111000061,3670176,831,1680,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-13 02:26:14.620921,-71.64780064641504,4.868239691477321,4.307298859681165,1.0784541163377486e-32,10.0,4.81,1.0,4.06,0.3929,0.4741,0.5709,1.0,0.4725,0.4725,0
182021,npp,2483,756,0.908943653106689,9.51760864257812,-13.6302585601807,3670176,2485,538,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-15 01:48:37.429779,97.66944329566272,55.32767866547257,46.703843398842935,2.8158818507876146e-28,4.0,-55.32,2.0682789409984763,-55.665,0.6036,0.7827,0.9743,0.6057,0.5351,0.5505,0
182430,npp,3047,3025,0.595587283372879,9.51892375946045,-13.6329145431519,3670176,3048,2434,196611,3866787,3804,gin_conakry_24_64,9.51666667,-13.63333333,24,64,gin_conakry,2013-03-17 02:51:24.826692,-79.43157172068676,46.9984707176175,40.33357043098268,4.10352882933366e-25,14.0,46.99,1.646109783506203,46.57,0.4621,0.6473,0.8337,0.7324,0.4427,0.4362,0
