lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.804,0.807,0.899
2,0.634,0.693,0.764
3,0.541,0.593,0.639
4,0.503,0.507,0.518
5,0.435,0.433,0.381
6,0.368,0.37,0.251
7,0.319,0.318,0.146
8,0.293,0.273,0.066
9,0.266,0.237,-0.001
10,0.232,0.208,-0.056
11,0.205,0.185,-0.096
12,0.18,0.167,-0.124
13,0.162,0.154,-0.145
14,0.146,0.144,-0.16
15,0.137,0.138,-0.169
16,0.134,0.134,-0.172
17,0.128,0.132,-0.173
18,0.121,0.132,-0.169
19,0.115,0.133,-0.156
20,0.109,0.134,-0.135
21,0.109,0.135,-0.1
22,0.12,0.137,-0.046
23,0.136,0.138,0.024
24,0.123,0.138,0.101
25,0.112,0.138,0.187
26,0.133,0.132,0.29
27,0.174,0.127,0.394
28,0.159,0.124,0.457
29,0.118,0.121,0.48
30,0.125,0.115,0.478
31,0.158,0.108,0.449
32,0.155,0.101,0.379
33,0.104,0.095,0.275
34,0.071,0.088,0.172
35,0.061,0.077,0.082
36,0.056,0.065,0.001
37,0.04,0.054,-0.07
38,0.027,0.044,-0.126
39,0.021,0.034,-0.167
40,0.018,0.026,-0.197
41,0.011,0.02,-0.218
42,0.006,0.016,-0.232
43,0.007,0.013,-0.239
44,0.008,0.013,-0.243
45,0.006,0.016,-0.244
46,0.01,0.02,-0.239
47,0.017,0.027,-0.228
48,0.026,0.034,-0.211
49,0.036,0.043,-0.184
50,0.044,0.052,-0.146
51,0.046,0.063,-0.099
52,0.045,0.074,-0.041
53,0.062,0.082,0.038
54,0.09,0.09,0.134
55,0.108,0.098,0.23
56,0.094,0.104,0.307
57,0.116,0.107,0.378
58,0.169,0.107,0.44
59,0.198,0.105,0.461
60,0.16,0.104,0.424
61,0.122,0.101,0.358
62,0.102,0.096,0.279
63,0.106,0.089,0.198
64,0.089,0.083,0.107
65,0.063,0.076,0.017
66,0.044,0.068,-0.058
67,0.031,0.059,-0.119
68,0.023,0.05,-0.167
69,0.016,0.042,-0.203
70,0.013,0.035,-0.229
71,0.009,0.03,-0.246
72,0.006,0.026,-0.257
73,0.007,0.023,-0.263
74,0.01,0.023,-0.265
75,0.017,0.023,-0.26
76,0.024,0.026,-0.25
77,0.031,0.03,-0.234
78,0.039,0.037,-0.211
79,0.048,0.045,-0.18
80,0.06,0.053,-0.139
81,0.076,0.062,-0.082
82,0.085,0.071,-0.017
83,0.073,0.081,0.051
84,0.076,0.088,0.128
85,0.094,0.092,0.212
86,0.114,0.094,0.286
87,0.103,0.096,0.332
88,0.096,0.097,0.355
89,0.108,0.096,0.355
90,0.132,0.092,0.33
91,0.126,0.087,0.274
92,0.093,0.082,0.202
93,0.074,0.076,0.132
94,0.065,0.068,0.066
95,0.056,0.06,0.004
96,0.044,0.051,-0.052
97,0.034,0.043,-0.099
98,0.025,0.036,-0.138
99,0.016,0.029,-0.168
100,0.008,0.022,-0.189
101,0.002,0.017,-0.203
102,-0.003,0.012,-0.212
103,-0.006,0.008,-0.217
104,-0.006,0.004,-0.216
105,-0.007,0.002,-0.211
106,-0.009,0.001,-0.202
107,-0.007,-0.0,-0.186
108,-0.002,-0.001,-0.161
109,0.005,-0.0,-0.128
110,0.004,0.001,-0.09
111,0.006,0.003,-0.042
112,0.016,0.004,0.018
113,0.027,0.005,0.087
114,0.019,0.007,0.149
115,0.007,0.007,0.206
116,0.016,0.006,0.261
117,0.024,0.003,0.299
118,0.021,0.0,0.311
119,-0.001,-0.004,0.294
120,-0.014,-0.008,0.264
121,-0.02,-0.014,0.221
122,-0.018,-0.019,0.166
123,-0.02,-0.023,0.105
124,-0.025,-0.026,0.045
125,-0.029,-0.029,-0.01
126,-0.033,-0.032,-0.06
127,-0.038,-0.034,-0.102
128,-0.043,-0.034,-0.136
129,-0.046,-0.034,-0.161
130,-0.047,-0.033,-0.18
131,-0.048,-0.032,-0.193
132,-0.045,-0.03,-0.201
133,-0.043,-0.027,-0.203
134,-0.037,-0.025,-0.198
135,-0.032,-0.022,-0.188
136,-0.028,-0.018,-0.172
137,-0.019,-0.014,-0.149
138,-0.008,-0.01,-0.118
139,0.009,-0.007,-0.077
140,0.026,-0.004,-0.027
141,0.032,-0.0,0.028
142,0.032,0.002,0.087
143,0.035,0.004,0.152
144,0.025,0.004,0.213
145,0.013,0.005,0.266
146,-0.008,0.005,0.301
147,-0.019,0.004,0.318
148,-0.012,0.003,0.319
149,-0.007,0.001,0.299
150,-0.018,-0.002,0.258
151,-0.029,-0.006,0.206
152,-0.027,-0.01,0.151
153,-0.02,-0.014,0.095
154,-0.014,-0.018,0.04
155,-0.012,-0.022,-0.013
156,-0.013,-0.026,-0.061
157,-0.016,-0.029,-0.102
158,-0.023,-0.032,-0.136
159,-0.03,-0.034,-0.163
160,-0.034,-0.035,-0.183
161,-0.036,-0.035,-0.195
162,-0.034,-0.034,-0.199
163,-0.032,-0.032,-0.198
164,-0.031,-0.029,-0.192
165,-0.033,-0.026,-0.181
166,-0.033,-0.023,-0.164
167,-0.032,-0.02,-0.14
168,-0.028,-0.018,-0.109
169,-0.026,-0.016,-0.071
170,-0.02,-0.014,-0.023
171,-0.011,-0.012,0.032
172,-0.004,-0.011,0.091
173,-0.005,-0.009,0.146
174,-0.003,-0.007,0.199
175,0.001,-0.007,0.245
176,0.005,-0.007,0.275
177,-0.001,-0.007,0.284
178,-0.007,-0.007,0.277
179,-0.001,-0.007,0.258
180,0.007,-0.009,0.225
181,0.003,-0.012,0.177
182,-0.009,-0.014,0.119
183,-0.017,-0.018,0.06
184,-0.019,-0.022,0.005
185,-0.025,-0.026,-0.046
186,-0.031,-0.029,-0.09
187,-0.037,-0.032,-0.126
188,-0.04,-0.033,-0.154
189,-0.041,-0.034,-0.174
190,-0.043,-0.034,-0.188
191,-0.042,-0.032,-0.196
192,-0.041,-0.03,-0.198
193,-0.04,-0.027,-0.195
194,-0.037,-0.024,-0.185
195,-0.033,-0.02,-0.17
196,-0.028,-0.016,-0.148
197,-0.021,-0.011,-0.119
198,-0.012,-0.008,-0.081
199,-0.007,-0.004,-0.035
200,-0.004,-0.001,0.016
201,0.0,0.001,0.072
202,0.015,0.003,0.135
203,0.027,0.004,0.195
204,0.028,0.005,0.245
205,0.023,0.005,0.28
206,0.029,0.003,0.304
207,0.035,-0.001,0.312
208,0.023,-0.005,0.294
209,-0.004,-0.01,0.25
210,-0.028,-0.016,0.193
211,-0.036,-0.024,0.134
212,-0.043,-0.032,0.071
213,-0.051,-0.04,0.008
214,-0.061,-0.046,-0.05
215,-0.065,-0.052,-0.097
216,-0.067,-0.058,-0.134
217,-0.067,-0.062,-0.163
218,-0.066,-0.064,-0.185
219,-0.067,-0.064,-0.199
220,-0.065,-0.062,-0.208
221,-0.062,-0.059,-0.21
222,-0.06,-0.054,-0.209
223,-0.058,-0.048,-0.201
224,-0.054,-0.04,-0.188
225,-0.05,-0.032,-0.169
226,-0.043,-0.022,-0.143
227,-0.03,-0.012,-0.107
228,-0.015,-0.003,-0.062
229,0.004,0.007,-0.007
230,0.025,0.015,0.056
231,0.037,0.023,0.121
232,0.045,0.03,0.187
233,0.058,0.034,0.25
234,0.078,0.037,0.311
235,0.085,0.039,0.356
236,0.067,0.04,0.376
237,0.043,0.04,0.367
238,0.039,0.039,0.338
239,0.054,0.037,0.299
240,0.029,0.034,0.232
241,0.01,0.031,0.157
242,-0.002,0.026,0.083
243,0.001,0.017,0.019
244,-0.005,0.008,-0.04
245,-0.014,-0.001,-0.089
246,-0.022,-0.01,-0.128
247,-0.023,-0.018,-0.155
248,-0.022,-0.025,-0.174
249,-0.022,-0.03,-0.187
250,-0.024,-0.034,-0.196
251,-0.027,-0.035,-0.199
252,-0.03,-0.035,-0.198
253,-0.029,-0.033,-0.19
254,-0.028,-0.029,-0.177
255,-0.025,-0.024,-0.157
256,-0.027,-0.019,-0.132
257,-0.028,-0.013,-0.098
258,-0.027,-0.006,-0.054
259,-0.029,0.0,-0.003
260,-0.025,0.006,0.056
261,-0.015,0.01,0.123
262,0.004,0.014,0.194
263,0.008,0.018,0.257
264,0.021,0.022,0.307
265,0.055,0.022,0.348
266,0.108,0.023,0.375
267,0.1,0.023,0.35
268,0.054,0.024,0.285
269,0.028,0.023,0.213
270,0.024,0.02,0.14
271,0.021,0.016,0.066
272,0.003,0.012,-0.012
273,-0.014,0.008,-0.079
274,-0.017,0.003,-0.129
275,-0.014,-0.003,-0.164
276,-0.021,-0.009,-0.192
277,-0.027,-0.013,-0.212
278,-0.028,-0.017,-0.222
279,-0.027,-0.019,-0.226
280,-0.025,-0.02,-0.225
281,-0.024,-0.02,-0.222
282,-0.02,-0.018,-0.213
283,-0.018,-0.014,-0.201
284,-0.015,-0.008,-0.183
285,-0.01,-0.001,-0.159
286,0.001,0.008,-0.125
287,0.012,0.018,-0.082
288,0.021,0.029,-0.03
289,0.029,0.04,0.033
290,0.03,0.052,0.103
291,0.037,0.062,0.178
292,0.062,0.068,0.262
293,0.101,0.072,0.342
294,0.113,0.076,0.395
295,0.097,0.08,0.414
296,0.095,0.082,0.409
297,0.122,0.082,0.382
298,0.144,0.081,0.328
299,0.109,0.079,0.236
300,0.077,0.077,0.14
301,0.061,0.072,0.053
302,0.064,0.065,-0.02
303,0.052,0.058,-0.084
304,0.039,0.052,-0.136
305,0.025,0.045,-0.174
306,0.018,0.037,-0.198
307,0.013,0.031,-0.214
308,0.007,0.025,-0.224
309,0.003,0.021,-0.229
310,0.002,0.018,-0.23
311,0.006,0.016,-0.226
312,0.011,0.016,-0.219
313,0.018,0.016,-0.206
314,0.022,0.018,-0.19
315,0.026,0.021,-0.165
316,0.029,0.026,-0.131
317,0.029,0.032,-0.088
318,0.022,0.038,-0.034
319,0.025,0.043,0.034
320,0.048,0.048,0.122
321,0.064,0.053,0.211
322,0.052,0.057,0.287
323,0.054,0.06,0.355
324,0.081,0.059,0.411
325,0.118,0.058,0.439
326,0.094,0.056,0.408
327,0.06,0.056,0.343
328,0.051,0.053,0.268
329,0.064,0.047,0.189
330,0.054,0.041,0.098
331,0.025,0.035,0.002
332,0.009,0.03,-0.074
333,0.01,0.023,-0.129
334,0.011,0.015,-0.171
335,0.006,0.01,-0.204
336,0.001,0.005,-0.226
337,-0.007,0.001,-0.241
338,-0.012,-0.002,-0.249
339,-0.015,-0.004,-0.253
340,-0.014,-0.005,-0.252
341,-0.013,-0.005,-0.248
342,-0.011,-0.003,-0.24
343,-0.007,0.0,-0.227
344,-0.0,0.005,-0.207
345,0.006,0.012,-0.177
346,0.012,0.019,-0.137
347,0.028,0.026,-0.081
348,0.041,0.033,-0.011
349,0.029,0.041,0.063
350,0.02,0.048,0.143
351,0.04,0.053,0.235
352,0.092,0.056,0.335
353,0.1,0.059,0.402
354,0.061,0.061,0.42
355,0.056,0.061,0.413
356,0.095,0.059,0.386
357,0.106,0.057,0.316
358,0.064,0.055,0.211
359,0.042,0.053,0.11
360,0.047,0.046,0.026
361,0.056,0.039,-0.047
362,0.042,0.033,-0.114
363,0.025,0.027,-0.167
364,0.015,0.022,-0.205
365,0.006,0.017,-0.233
366,-0.0,0.013,-0.251
367,-0.006,0.011,-0.263
368,-0.008,0.011,-0.269
369,-0.006,0.013,-0.271
370,-0.002,0.016,-0.27
371,0.005,0.02,-0.263
372,0.011,0.026,-0.253
373,0.019,0.033,-0.237
374,0.029,0.04,-0.21
375,0.044,0.049,-0.171
376,0.054,0.06,-0.123
377,0.055,0.072,-0.067
378,0.068,0.083,0.008
379,0.095,0.094,0.103
380,0.112,0.103,0.199
381,0.099,0.111,0.278
382,0.121,0.117,0.356
383,0.157,0.121,0.423
384,0.183,0.124,0.454
385,0.131,0.124,0.414
386,0.102,0.122,0.347
387,0.107,0.117,0.279
388,0.123,0.11,0.205
389,0.104,0.102,0.112
390,0.071,0.091,0.019
391,0.055,0.079,-0.053
392,0.053,0.067,-0.106
393,0.048,0.054,-0.148
394,0.04,0.041,-0.179
395,0.036,0.03,-0.2
396,0.031,0.022,-0.212
397,0.026,0.017,-0.22
398,0.025,0.016,-0.224
399,0.025,0.023,-0.223
400,0.027,0.037,-0.219
