gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1683,0.31062671542167697,9.62761306762695,-13.4824094772339,3670176,2990,1273,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-04-01 02:14:01.609822,96.64962330765071,19.958754089522525,17.584536762451737,0.00028731902798602514,8.0,-19.95,1.0837787002826917,-20.63,0.2117,0.3206,0.4488,0.999,0.3111,0.3103,0
102879,npp,497,1684,0.1815141811966896,9.62468910217285,-13.4837303161621,3670176,497,1274,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-04-17 02:13:56.943795,98.25223671959955,19.90109758631321,17.535046974374108,6.10737564895342e-17,8.0,-19.9,1.0837787002826917,-20.63,0.2117,0.3206,0.4488,0.999,0.192,0.1813,0
103364,npp,2678,2588,0.419803529977798,9.62643051147461,-13.4862689971924,3670176,2678,2092,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-04-21 02:39:00.152200,-80.38095884905911,30.038284918361754,26.300649139608847,2.322570475536334e-30,12.0,30.03,1.184412938166907,29.385,0.2503,0.363,0.4524,0.8823,0.3682,0.3704,0
109905,npp,2807,3484,0.274057060480118,9.62573432922363,-13.4865856170654,3670176,2808,2826,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-05-27 03:03:35.107892,-79.17677470938331,59.32432109345551,49.57347517932488,1.4497019772516386e-24,16.0,59.34,2.3545700244418297,59.22,0.3709,0.7257,0.9328,0.4413,0.1285,0.1209,0
110078,npp,2101,2805,0.340202465653419,9.62553310394287,-13.4845962524414,3670176,2102,2258,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-05-28 02:44:46.563224,-79.88912337618048,39.227605100212386,34.03656297097427,1.3495761005647774e-19,13.0,39.23,1.4276677814245327,39.0,0.2908,0.4113,0.5375,0.7787,0.2705,0.2649,0
114757,npp,205,2340,0.22069431841373438,9.62262916564941,-13.4829626083374,3670176,205,1888,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-06-19 02:31:47.335992,-79.01864724370706,17.499797561274313,15.433581514015078,3.1327878985250635e-28,11.0,17.47,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.243,0.2345,0
121771,npp,2305,1437,0.12517260035383515,9.6262092590332,-13.4816999435425,3670176,2306,1078,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-07-17 02:06:35.803704,98.28844928302675,32.05589205986701,28.01604581463515,2.4463462200075933e-23,7.0,-32.03,1.2365102219381485,-31.78,0.2929,0.3784,0.4845,0.8465,0.1155,0.106,0
122129,npp,2835,3698,0.884557247161865,9.62705230712891,-13.4820499420166,3670176,2838,2991,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-07-19 03:09:17.976925,-78.74829808285398,63.71940289972403,52.521718996012744,6.321683064562651e-29,17.0,63.75,2.7445598364131496,63.84,0.5483,0.9269,1.2737,0.3456,0.3049,0.3057,0
123205,npp,541,3252,0.27246533334255196,9.62514877319336,-13.4824981689453,3670176,540,2594,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-07-25 02:56:45.980467,-78.82011019652383,53.59837412234667,45.4285823830621,6.64070432112548e-26,15.0,53.62,1.9513309067639726,53.77,0.3298,0.5674,0.7664,0.5644,0.1691,0.1538,0
132259,npp,2643,3479,0.329017445445061,9.62594795227051,-13.4840230941772,3670176,2645,2821,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-08-15 03:03:01.805175,-79.08119456486507,59.19184533147857,49.48474806821361,2.7236901946710805e-16,16.0,59.22,2.3545700244418297,59.22,0.3709,0.7257,0.9328,0.4413,0.1518,0.1452,0
132798,npp,518,1440,0.468511015176773,9.6263427734375,-13.4863891601562,3670176,518,1081,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-08-18 02:06:34.403191,98.17860102949838,31.9141560636514,27.898569519980448,3.473747494883158e-33,7.0,-31.89,1.2365102219381485,-31.78,0.2929,0.3784,0.4845,0.8465,0.3932,0.3966,0
133533,npp,2698,2346,0.262097850441933,9.6251106262207,-13.4852256774902,3670176,2698,1894,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-08-22 02:31:39.488628,-79.36948605066752,17.78456459500471,15.685060999349625,5.765872561027326e-29,11.0,17.8,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.2826,0.2785,0
143889,npp,2125,1884,0.23501943796873098,9.62560653686523,-13.4808578491211,3670176,2125,1457,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-10-15 02:18:44.947312,93.67524540369435,8.763797859179862,7.749354573629875,2.1334717162440406e-31,9.0,-8.7,1.0,-8.15,0.2029,0.2866,0.3615,1.1174,0.2687,0.2626,0
144085,npp,1412,1205,0.34453956782817796,9.62593746185303,-13.4862403869629,3670176,1413,893,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-10-16 01:59:56.441821,98.05368956158786,41.50694931322217,35.90818652065575,5.190464756108228e-34,6.0,-41.49,1.4867838833500562,-41.15,0.265,0.4308,0.5655,0.7435,0.2623,0.2562,0
149007,npp,2769,2346,0.319278985261917,9.62551116943359,-13.4844360351562,3670176,2769,1894,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-11-10 02:31:32.835514,-80.39741810244806,17.774560304288116,15.674058851372243,2.440742369361278e-10,11.0,17.8,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.3374,0.3393,0
150533,npp,2095,536,0.24286512285471,9.6246919631958,-13.4853467941284,3670176,2100,332,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-11-18 01:41:18.878080,96.73705677236661,60.59787425947722,50.444630676189924,1.5094085136231017e-24,3.0,-60.55,2.4157378735459294,-60.54,0.2812,0.5583,0.7824,0.5737,0.1897,0.1393,0
151094,npp,1961,2121,0.1804809682071209,9.62481880187988,-13.4839773178101,3670176,1961,1684,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-11-21 02:25:18.028009,-79.67049852928332,5.042182702615287,4.461201999449605,3.1241820413249177e-13,10.0,5.05,1.0,5.16,0.1843,0.3203,0.3709,1.0,0.1805,0.1805,0
154271,npp,1151,754,0.0830256342887878,9.62540054321289,-13.4840402603149,3670176,1149,538,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-09 01:47:35.929747,96.87128410903163,55.36319169753289,46.735247573131936,2.4551439899969867e-12,4.0,-55.37,2.0682789409984763,-55.27,0.3349,0.5274,0.7525,0.6073,0.1054,0.0504,0
154476,npp,2403,3699,0.1782636046409607,9.62290382385254,-13.4851970672607,3670176,2405,2993,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-10 03:09:10.210336,-78.98099198450173,63.78101720703596,52.56609837326547,5.598288681020016e-10,17.0,63.77,2.7445598364131496,63.84,0.5483,0.9269,1.2737,0.3456,0.0475,0.0616,0
154675,npp,1708,3025,0.1285171564668417,9.62599468231201,-13.480809211731,3670176,1707,2435,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-11 02:50:21.663278,-79.14493743900911,47.00298667190098,40.34275317119852,1.0607622868422569e-18,14.0,46.99,1.646109783506203,47.15,0.2835,0.4186,0.6327,0.7651,0.1441,0.0983,0
154877,npp,1003,2344,0.0768887810409069,9.62660121917725,-13.4809341430664,3670176,1003,1892,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-12 02:31:33.113150,-79.79000410483836,17.721696587444765,15.62952982697427,2.2499212623676145e-26,11.0,17.69,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.1053,0.0817,0
155437,npp,785,3921,0.13535276520997291,9.62699794769287,-13.4841718673706,3670176,789,3127,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-15 03:15:24.945972,-78.51588813343746,67.69552660954636,54.97626444178134,1.4906755766373828e-32,18.0,67.69,3.3166247903554,67.77,0.7318,1.1599,1.4588,0.2761,0.0114,0.0374,0
155626,npp,95,3251,0.11422361899167299,9.62196445465088,-13.4837322235107,3670176,93,2593,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-16 02:56:36.395963,-78.96646136452905,53.61371520386964,45.44372430496223,3.457219444185989e-32,15.0,53.59,1.9513309067639726,53.77,0.3298,0.5674,0.7664,0.5644,0.088,0.0645,0
155807,npp,2465,2569,0.084720466285944,9.6237678527832,-13.4834880828857,3670176,2466,2077,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-17 02:37:49.620246,-80.45301174892559,29.147165683685557,25.537247996320442,1.1400990516427533e-29,12.0,29.13,1.184412938166907,29.385,0.2503,0.363,0.4524,0.8823,0.0853,0.0747,0
156166,npp,1031,1208,0.359164386987686,9.62743949890137,-13.4825439453125,3670176,1032,895,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-19 02:00:08.933097,97.54412426212194,41.37078959395659,35.80145288144674,6.646680588406694e-19,6.0,-41.38,1.4867838833500562,-41.15,0.265,0.4308,0.5655,0.7435,0.2721,0.2671,0
156351,npp,300,529,0.19289612770080572,9.6276216506958,-13.4813079833984,3670176,299,325,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-20 01:41:16.817319,96.87787026414945,60.690699139910485,50.51381976069449,1.5264974378237628e-11,3.0,-60.71,2.4157378735459294,-60.54,0.2812,0.5583,0.7824,0.5737,0.169,0.1107,0
156542,npp,1565,3472,0.233898371458054,9.62429809570312,-13.4867830276489,3670176,1563,2816,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-21 03:02:51.088303,-78.93756235411308,59.08929480415418,49.41296420148476,7.39566908741987e-15,16.0,59.07,2.3545700244418297,59.22,0.3709,0.7257,0.9328,0.4413,0.1114,0.1032,0
156725,npp,850,2794,0.1586977355182171,9.6242208480835,-13.4854383468628,3670176,851,2249,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2012-12-22 02:44:04.313338,-80.24652375040985,38.83682962278314,33.714870847120615,1.3565450595320523e-07,13.0,38.82,1.4276677814245327,39.0,0.2908,0.4113,0.5375,0.7787,0.1434,0.1236,0
169312,npp,729,2109,0.228849798440933,9.62687110900879,-13.4843254089355,3670176,729,1673,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-08 02:25:07.991804,-73.18066264913655,4.39340910881336,3.887788930354355,7.472583158190685e-13,10.0,4.35,1.0,5.16,0.1843,0.3203,0.3709,1.0,0.2288,0.2288,0
169852,npp,1596,74,0.09177241101861,9.6226692199707,-13.4841346740723,3670176,1594,32,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-11 01:28:33.494142,96.62326530066429,69.06883166506151,55.75898739759883,8.13919230926107e-33,1.0,-69.09,3.5496478698597698,-68.85,0.4429,0.7382,0.8802,0.4339,0.1382,0.0398,0
169865,npp,526,3688,0.304642990231514,9.62554931640625,-13.485767364502,3670176,524,2985,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-11 03:08:58.098330,-78.63713811149258,63.57273632821156,52.43481498079671,6.338418923935834e-28,17.0,63.55,2.7445598364131496,63.84,0.5483,0.9269,1.2737,0.3456,0.0936,0.1053,0
170044,npp,2885,3014,0.216993048787117,9.62354278564453,-13.4857320785522,3670176,2886,2427,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-12 02:50:11.344793,-79.76431159736703,46.649772672986565,40.06443228288658,5.771257315578359e-33,14.0,46.63,1.646109783506203,47.15,0.2835,0.4186,0.6327,0.7651,0.1978,0.166,0
170219,npp,2176,2332,0.10235109552741051,9.62477588653564,-13.4856615066528,3670176,2176,1882,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-13 02:31:21.029115,-78.9745276378748,17.069408721329975,15.05875361106272,1.7931071200166204e-33,11.0,17.03,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.1297,0.1088,0
170401,npp,1458,1653,0.0944939963519573,9.62495899200439,-13.4856147766113,3670176,1458,1248,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-14 02:12:32.489919,98.82835635080876,21.51418090115178,18.941083985881,2.654243480617991e-32,8.0,-21.53,1.0837787002826917,-20.63,0.2117,0.3206,0.4488,0.999,0.1117,0.0944,0
170780,npp,1972,3909,0.18629809096455568,9.62597370147705,-13.4835596084595,3670176,1974,3121,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-16 03:15:12.888461,-78.65332921367838,67.50880138636306,54.86809460476591,6.055063968535952e-30,18.0,67.5,3.3166247903554,67.77,0.7318,1.1599,1.4588,0.2761,0.0267,0.0514,0
170961,npp,1296,3240,0.1569333113729954,9.62329483032227,-13.4846096038818,3670176,1293,2581,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-17 02:56:26.121159,-79.1021326748146,53.31981339922123,45.22215217624086,7.086222527722838e-26,15.0,53.3,1.9513309067639726,53.77,0.3298,0.5674,0.7664,0.5644,0.1099,0.0886,0
171326,npp,2966,1880,0.1392107531428337,9.62710571289062,-13.4809694290161,3670176,2966,1453,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-01-19 02:18:52.579476,95.42500465144363,8.936755032492739,7.90303508914753,2.364711748479915e-13,9.0,-8.93,1.0,-8.15,0.2029,0.2866,0.3615,1.1174,0.1729,0.1556,0
174474,npp,23,1210,0.245406463742256,9.62294292449951,-13.4860973358154,3670176,23,897,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-05 02:00:24.449261,97.86265007960627,41.29296327194955,35.734761438098644,1.3225845002716544e-07,6.0,-41.3,1.4276677814245327,-41.15,0.265,0.4308,0.5655,0.7435,0.1905,0.1825,0
174665,npp,2377,533,0.11298869270831349,9.62641906738281,-13.4810457229614,3670176,2377,328,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-06 01:41:34.104521,97.25325577653521,60.60336513435926,50.448489120457424,4.3073472744564806e-16,3.0,-60.62,2.4157378735459294,-60.54,0.2812,0.5583,0.7824,0.5737,0.136,0.0648,0
174871,npp,583,3475,0.0776300355792046,9.62807273864746,-13.4850101470947,3670176,584,2818,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-07 03:03:10.139079,-79.14106712313188,59.15692595769378,49.45488249260845,2.711119403664872e-14,16.0,59.13,2.3545700244418297,59.22,0.3709,0.7257,0.9328,0.4413,0.045,0.0343,0
175252,npp,2258,2121,0.36948351562023196,9.62377548217773,-13.481614112854,3670176,2258,1684,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-09 02:25:36.560104,-81.22903904457006,5.057047751647264,4.474365821823538,6.291470667739194e-29,10.0,5.05,1.0,5.16,0.1843,0.3203,0.3709,1.0,0.3695,0.3695,0
175633,npp,838,758,0.705794334411621,9.62577438354492,-13.485221862793,3670176,839,541,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-11 01:47:57.634350,97.40028685572442,55.26094235777591,46.656409746817054,3.477367323202618e-34,4.0,-55.27,2.0682789409984763,-55.27,0.3349,0.5274,0.7525,0.6073,0.4066,0.4286,0
175837,npp,2101,3701,0.406689375638962,9.62718963623047,-13.4811096191406,3670176,2103,2993,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-12 03:09:31.882369,-78.67534306596355,63.82570700417501,52.588833258688304,1.288719535618268e-32,17.0,63.8,2.7445598364131496,63.84,0.5483,0.9269,1.2737,0.3456,0.1308,0.1405,0
176034,npp,1419,3028,0.418609440326691,9.62680530548096,-13.4819774627686,3670176,1419,2436,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-13 02:50:45.085717,-79.51432638129239,47.11621645935422,40.42839384996051,8.274298477137711e-32,14.0,47.09,1.646109783506203,47.15,0.2835,0.4186,0.6327,0.7651,0.3203,0.3203,0
176222,npp,726,2348,0.280217885971069,9.62852764129639,-13.484522819519,3670176,727,1896,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-14 02:31:58.287208,-80.38915478224627,17.934047890507816,15.814029954237927,3.728754158465137e-29,11.0,17.91,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.3,0.2978,0
176415,npp,8,1670,0.13436291553080082,9.62520027160645,-13.4834203720093,3670176,8,1262,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-15 02:13:09.704157,97.62469468236762,20.62500140616669,18.16410015668024,8.060856676882577e-25,8.0,-20.63,1.0837787002826917,-20.63,0.2117,0.3206,0.4488,0.999,0.1485,0.1342,0
176608,npp,2368,987,0.276495918631554,9.62537574768066,-13.4850997924805,3670176,2371,728,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-16 01:54:19.338759,97.20571794720426,48.83659323039691,41.77795437161241,5.831037653241158e-19,5.0,-48.85,1.7549928774784245,-48.85,0.2765,0.4566,0.6715,0.7015,0.2177,0.194,0
177218,npp,2248,2576,0.405324697494507,9.62637996673584,-13.4832830429077,3670176,2248,2083,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-02-19 02:38:19.951346,-79.38146115519274,29.466831396167386,25.8079435052256,4.064980501436922e-08,12.0,29.46,1.184412938166907,29.385,0.2503,0.363,0.4524,0.8823,0.356,0.3576,0
180013,npp,2454,323,0.669514417648315,9.62728023529053,-13.4843626022339,3670176,2455,174,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-05 01:35:48.880559,96.94743777119102,64.83260316867594,53.221739316819594,0.00045295656619780036,2.0,-64.82,2.8345692104261015,-65.01,0.5308,0.7196,1.1319,0.4451,0.3026,0.298,0
180419,npp,3056,2583,0.452502816915512,9.62652206420898,-13.4833002090454,3670176,3058,2089,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-07 02:38:38.056271,-79.33641776445526,29.80958188227201,26.10126557604015,6.7503711562842235e-09,12.0,29.79,1.184412938166907,29.385,0.2503,0.363,0.4524,0.8823,0.3958,0.3992,0
180613,npp,2358,1905,0.1855752244591713,9.6240291595459,-13.4845638275146,3670176,2358,1478,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-08 02:19:51.231958,98.53658725785259,7.480217959704461,6.6158767621411325,5.120136390586474e-17,9.0,-7.48,1.0,-8.15,0.2029,0.2866,0.3615,1.1174,0.2192,0.2074,0
180812,npp,1650,1227,0.26443418860435497,9.62479019165039,-13.4807357788086,3670176,1651,911,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-09 02:01:02.627466,98.12560578348203,40.675626220967594,35.22639690099144,4.9168924717808235e-24,6.0,-40.66,1.4276677814245327,-41.15,0.265,0.4308,0.5655,0.7435,0.2038,0.1966,0
181014,npp,917,549,0.1836770549416542,9.62471485137939,-13.4853391647339,3670176,918,342,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-10 01:42:12.250964,97.40793610199482,60.28003023573921,50.22494274887972,1.5335023492296434e-29,3.0,-60.27,2.4157378735459294,-60.54,0.2812,0.5583,0.7824,0.5737,0.1652,0.1054,0
181222,npp,2194,3490,0.418017357587814,9.62153911590576,-13.4821577072144,3670176,2196,2831,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-11 03:03:48.253203,-79.3095805152838,59.49640650924062,49.68902442463524,1.717638522449915e-28,16.0,59.47,2.3545700244418297,59.22,0.3709,0.7257,0.9328,0.4413,0.1896,0.1845,0
181421,npp,1508,2813,0.34124264121055603,9.6246509552002,-13.4852209091187,3670176,1509,2265,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-12 02:45:01.434993,-79.99952149195816,39.54102255792279,34.293452506072214,1.0720628410303943e-32,13.0,39.53,1.4276677814245327,39.0,0.2908,0.4113,0.5375,0.7787,0.2712,0.2657,0
181624,npp,812,2135,0.25480018556118,9.62440395355225,-13.4847202301025,3670176,812,1698,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-13 02:26:12.841643,-73.83466509809539,5.883504851452147,5.204964864483601,1.1307528127400265e-32,10.0,5.86,1.0,5.16,0.1843,0.3203,0.3709,1.0,0.2548,0.2548,0
182430,npp,3028,3042,0.419205337762833,9.62225246429443,-13.4866533279419,3670176,3029,2447,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-17 02:51:23.047456,-79.97226271904594,47.568509440416506,40.78408900427205,3.9902649084838473e-25,14.0,47.54,1.646109783506203,47.15,0.2835,0.4186,0.6327,0.7651,0.3206,0.3207,0
182626,npp,2334,2362,0.226604603230953,9.62428951263428,-13.483588218689,3670176,2334,1908,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-18 02:32:34.444297,-78.91301505095477,18.702562783811494,16.485951159512744,3.7606990273087515e-20,11.0,18.68,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.2487,0.2408,0
183015,npp,919,1003,0.542670607566833,9.62374305725098,-13.4845914840698,3670176,919,738,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-03-20 01:54:57.226597,97.7918971757568,48.376024700529655,41.418549761446904,4.816355939946738e-07,5.0,-48.37,1.7549928774784245,-48.85,0.2765,0.4566,0.6715,0.7015,0.3693,0.3807,0
185948,npp,2405,1689,0.30675077438354503,9.6263427734375,-13.4850492477417,3670176,2405,1278,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-04 02:14:01.995450,97.60702401733599,19.663101559914214,17.326092894889506,0.00023251738232413262,8.0,-19.63,1.0442604737599883,-20.63,0.2117,0.3206,0.4488,0.999,0.307,0.3065,0
186338,npp,968,332,0.738147795200348,9.62674427032471,-13.4863662719727,3670176,968,180,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-06 01:36:21.231920,97.08199077900626,64.65114867563175,53.11314744703141,6.393630704928736e-19,2.0,-64.65,2.8345692104261015,-65.01,0.5308,0.7196,1.1319,0.4451,0.3268,0.3285,0
186741,npp,1562,2594,0.26844862103462197,9.62707710266113,-13.4808397293091,3670176,1562,2096,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-08 02:39:10.416544,-79.65466551228816,30.31293325957953,26.533594490264168,1.760581082415803e-22,12.0,30.31,1.184412938166907,29.385,0.2503,0.363,0.4524,0.8823,0.2404,0.2368,0
186938,npp,844,1914,0.445654422044754,9.62700939178467,-13.4855842590332,3670176,844,1487,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-09 02:20:21.821798,93.2324702127328,7.015568047604347,6.205948339849063,5.212119085575997e-28,9.0,-6.96,1.0,-8.15,0.2029,0.2866,0.3615,1.1174,0.4793,0.498,0
187318,npp,2484,557,0.2108890786767006,9.62537860870361,-13.4835577011108,3670176,2486,349,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-11 01:42:42.855664,97.24923632882204,60.10417515716165,50.11084051815308,7.728124924173816e-33,3.0,-60.1,2.3545700244418297,-60.54,0.2812,0.5583,0.7824,0.5737,0.1728,0.121,0
187520,npp,683,3499,0.448436439037323,9.62827014923096,-13.4832744598389,3670176,682,2839,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-12 03:04:17.089910,-78.98123399965989,59.68991202605057,49.829815398833404,1.8669103286225298e-30,16.0,59.67,2.3545700244418297,59.22,0.3709,0.7257,0.9328,0.4413,0.2025,0.1979,0
187711,npp,3066,2822,0.367219209671021,9.62726306915283,-13.4847145080566,3670176,3066,2273,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-13 02:45:30.285273,-79.62815337965789,39.87894833824039,34.57634638295,5.441722688994796e-30,13.0,39.87,1.4276677814245327,39.0,0.2908,0.4113,0.5375,0.7787,0.2894,0.286,0
188097,npp,1641,1464,0.25772744417190596,9.62684726715088,-13.4831285476685,3670176,1641,1098,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-15 02:07:53.111443,98.14467664627693,30.818489650632475,26.96500667589114,2.336949962078146e-24,7.0,-30.82,1.2365102219381485,-31.78,0.2929,0.3784,0.4845,0.8465,0.2227,0.2182,0
188483,npp,196,110,0.487188071012497,9.62345218658447,-13.4828586578369,3670176,198,50,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-17 01:30:12.375632,96.94965099595528,68.49457788791962,55.43206120556398,3.1170597722153403e-13,1.0,-68.51,3.3166247903554,-68.85,0.4429,0.7382,0.8802,0.4339,0.2446,0.2114,0
188494,npp,2180,3724,0.448820263147354,9.62206268310547,-13.4811754226685,3670176,2182,3009,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-17 03:10:36.976912,-78.6778111802409,64.24756659845387,52.866303570021074,4.794378040862193e-22,17.0,64.25,2.8345692104261015,63.84,0.5483,0.9269,1.2737,0.3456,0.1516,0.1551,0
188684,npp,1493,3050,0.0726504996418953,9.62794876098633,-13.4837408065796,3670176,1494,2452,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-18 02:51:50.165635,-79.79443674596742,47.81227185514429,40.9826579026777,1.0820195723551266e-16,14.0,47.8,1.646109783506203,47.15,0.2835,0.4186,0.6327,0.7651,0.1101,0.0556,0
188875,npp,796,2369,0.13407597318291664,9.62555313110352,-13.4818000793457,3670176,796,1914,196611,3866787,2280,gin_conakry_60_38,9.625,-13.48333333,60,38,gin_conakry,2013-04-19 02:33:01.571541,-78.87136185246648,19.0710009847909,16.810393837961286,2.2858539393806782e-10,11.0,19.07,1.0442604737599883,17.855,0.2225,0.3014,0.4039,1.0626,0.1601,0.1425,0
