gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2999,1654,0.630760371685028,9.5989408493042,-13.6943159103394,3670176,2999,1248,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-01 02:14:03.389104,98.10385961183269,21.462289536704837,18.895071301873408,0.00031225935078986683,8.0,-21.47,1.0837787002826917,-22.21,0.2886,0.4178,0.5803,1.0271,0.6256,0.6479,0
102879,npp,505,1654,0.35072413086891197,9.60196495056152,-13.6947526931763,3670176,505,1248,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-17 02:13:56.943795,97.05570114789218,21.485888393341856,18.916561940138354,4.954853899907798e-17,8.0,-21.47,1.0837787002826917,-22.21,0.2886,0.4178,0.5803,1.0271,0.3672,0.3602,0
102999,npp,2851,971,0.75844532251358,9.59666347503662,-13.6939210891724,3670176,2852,717,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-18 01:55:06.596594,97.7554914050965,49.32573834162071,42.16583647739737,6.552067351039064e-23,5.0,-49.33,1.7549928774784245,-49.75,0.4007,0.4883,0.7196,0.8789,0.5831,0.6666,0
103119,npp,2115,298,1.36586320400238,9.59925556182861,-13.6952419281006,3670176,2118,158,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-19 01:36:14.470300,97.08258048381816,65.28744981629032,53.51567394823679,1.2427545370350965e-27,2.0,-65.29,2.898275349237888,-65.53,0.7912,1.3659,1.674,0.3142,0.4292,0.4292,0
103127,npp,1014,3914,0.415801107883453,9.59740161895752,-13.6968107223511,3670176,1015,3124,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-19 03:16:37.292831,-78.55883201952815,67.54142828908311,54.886946954252345,1.8003115538610177e-19,18.0,67.58,3.3166247903554,67.33,0.5048,0.921,1.1775,0.4659,0.2768,0.1937,0
103364,npp,2687,2559,0.556308507919312,9.59915733337402,-13.6930541992188,3670176,2686,2069,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-21 02:39:00.152200,-79.4345120039279,28.67609620577147,25.134229220292408,2.0723768987547394e-30,12.0,28.66,1.184412938166907,28.0,0.3385,0.4178,0.5524,1.0272,0.5461,0.5715,0
103484,npp,1972,1879,0.416150748729706,9.6000452041626,-13.6949033737183,3670176,1972,1453,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-22 02:20:11.584289,98.1824610100329,8.98141670285161,7.942585895447186,3.149342049296443e-31,9.0,-8.99,1.0,-9.86,0.2764,0.341,0.4211,1.2585,0.5043,0.5237,0
103846,npp,1761,3466,1.43771755695343,9.59986114501953,-13.6962690353394,3670176,1764,2810,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-25 03:04:03.389842,-79.33820969491913,58.912726589409026,49.291137068608876,1.8757131959578187e-28,16.0,58.93,2.3545700244418297,58.555,0.4659,0.6431,0.995,0.6673,0.7666,0.9594,0
103964,npp,1059,2786,0.754068493843079,9.59665679931641,-13.6948099136353,3670176,1060,2241,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-26 02:45:14.831109,-79.8904063153542,38.486590025448116,33.42511750097095,4.2796165024198403e-26,13.0,38.5,1.357151599901897,37.82,0.3697,0.555,0.7504,0.7733,0.5759,0.5831,0
104079,npp,346,2106,0.539045453071594,9.59696102142334,-13.6980876922607,3670176,346,1670,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-27 02:26:24.492206,-75.66621873065752,4.198689903735615,3.7156013434731245,3.936918649373117e-22,10.0,4.18,1.0,3.43,0.309,0.4292,0.539,1.0,0.539,0.539,0
104439,npp,140,3689,0.937976181507111,9.59712409973145,-13.696662902832,3670176,138,2985,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-04-30 03:10:14.522749,-78.60631092021927,63.542354017699786,52.41532985968033,6.930755670069599e-14,17.0,63.57,2.7445598364131496,63.23,0.5228,0.7044,1.0134,0.6092,0.5142,0.5714,0
107613,npp,144,1422,0.1715897619724274,9.59839630126953,-13.692943572998,3670176,146,1068,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-05-14 02:07:20.918517,96.78612348888667,32.721493993505504,28.583751674704043,0.00020472460623461761,7.0,-32.7,1.2365102219381485,-33.08,0.3868,0.4544,0.599,0.9444,0.2004,0.1621,0
109905,npp,2817,3456,0.669644296169281,9.60024356842041,-13.6933698654175,3670176,2820,2801,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-05-27 03:03:36.887173,-79.19647447746978,58.68615938397929,49.12688486299638,1.6426617269554144e-24,16.0,58.7,2.253202848596432,58.555,0.4659,0.6431,0.995,0.6673,0.4409,0.4469,0
110078,npp,2110,2775,0.705717325210571,9.59974384307861,-13.694935798645,3670176,2109,2231,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-05-28 02:44:46.563224,-79.21953027990914,38.05982972607766,33.06791284189056,1.6126495387321226e-19,13.0,38.06,1.357151599901897,37.82,0.3697,0.555,0.7504,0.7733,0.5402,0.5457,0
110253,npp,1377,2097,0.455981552600861,9.60183620452881,-13.693097114563,3670176,1377,1661,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-05-29 02:25:58.019398,-86.91229307696305,3.6867873382153844,3.262501619803533,4.748060023474732e-13,10.0,3.66,1.0,3.43,0.309,0.4292,0.539,1.0,0.456,0.456,0
115348,npp,890,1853,0.2246460691094398,9.59958934783936,-13.6988620758057,3670176,890,1428,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-06-25 02:19:07.667641,96.21379655536818,10.510323346886496,9.290064417317168,2.439850726551507e-24,9.0,-10.5,1.0,-9.86,0.2764,0.341,0.4211,1.2585,0.3128,0.2827,0
132259,npp,2652,3449,0.465905129909515,9.60341548919678,-13.6985874176025,3670176,2651,2795,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-08-15 03:03:01.805175,-78.74694888457859,58.51156800184409,49.00764393516465,2.2118778217996535e-16,16.0,58.54,2.253202848596432,58.555,0.4659,0.6431,0.995,0.6673,0.3505,0.3109,0
132798,npp,526,1411,0.231064952909946,9.6008768081665,-13.692400932312,3670176,526,1060,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-08-18 02:06:34.403191,97.41320253504932,33.21919683207569,29.005771061539082,3.288176392043326e-33,7.0,-33.19,1.2365102219381485,-33.08,0.3868,0.4544,0.599,0.9444,0.2485,0.2182,0
139421,npp,1516,2993,0.1517531890422106,9.59897422790527,-13.6985521316528,3670176,1515,2411,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-09-22 02:50:16.206309,-79.42727039223509,45.93216713869155,39.49012891048915,1.07248328581277e-22,14.0,45.94,1.5732132722552272,46.15,0.3976,0.6414,0.7542,0.6691,0.1179,0.1015,0
139621,npp,806,2313,0.256229907274246,9.60032653808594,-13.692834854126,3670176,806,1864,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-09-23 02:31:27.677358,-79.74501014948375,15.969636758546487,14.093626994551958,1.4408356050558507e-15,11.0,15.99,1.0442604737599883,16.32,0.3092,0.4167,0.5204,1.0298,0.2755,0.2639,0
143502,npp,476,3215,0.862102448940277,9.60101985931396,-13.6962823867798,3670176,475,2557,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-10-13 02:56:21.953872,-78.51515333160005,52.614934304983436,44.68643596053332,3.208554755960143e-17,15.0,52.63,1.9513309067639726,53.005,0.388,0.5505,0.7145,0.7795,0.5888,0.672,0
144085,npp,1420,1175,0.362595245242119,9.60043048858643,-13.6946783065796,3670176,1419,867,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-10-16 01:59:56.441821,97.48911826801196,42.59462576308371,36.79565335982786,4.973553800299048e-34,6.0,-42.57,1.4867838833500562,-42.21,0.3724,0.5072,0.6121,0.8462,0.3319,0.3068,0
148812,npp,407,2997,0.233165182173252,9.60233211517334,-13.6923341751099,3670176,408,2414,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-09 02:50:21.324065,-79.66981014458437,46.073293474137174,39.5988122639391,0.00034745313731127916,14.0,46.08,1.5732132722552272,46.15,0.3976,0.6414,0.7542,0.6691,0.1697,0.156,0
149591,npp,617,285,0.445201545953751,9.5976095199585,-13.6937561035156,3670176,617,149,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-13 01:35:02.030735,97.01179569419546,65.55413096682922,53.67098785433622,1.7184124639592845e-31,2.0,-65.53,3.0,-65.53,0.7912,1.3659,1.674,0.3142,0.1223,0.1399,0
149602,npp,2588,3895,0.972423911094666,9.59798431396484,-13.6930980682373,3670176,2586,3113,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-13 03:15:24.859171,-78.21707761656387,67.240039099493,54.6984811089576,3.9588439612766247e-25,18.0,67.27,3.1865100272627664,67.33,0.5048,0.921,1.1775,0.4659,0.4453,0.4531,0
149787,npp,1901,3225,0.484545975923538,9.59847736358643,-13.6940422058105,3670176,1899,2563,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-14 02:56:38.148779,-79.19225093679088,52.89099834369936,44.894440674485246,2.2564103354001312e-32,15.0,52.9,1.9513309067639726,53.005,0.388,0.5505,0.7145,0.7795,0.3953,0.3777,0
149974,npp,1202,2543,0.1902128383517265,9.59969234466553,-13.694748878479,3670176,1203,2058,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-15 02:37:51.443556,-80.55293202080789,27.888424895470845,24.45460442765829,8.131657060351822e-33,12.0,27.91,1.184412938166907,28.0,0.3385,0.4178,0.5524,1.0272,0.237,0.1954,0
150161,npp,493,1863,0.372036501765251,9.6001501083374,-13.696928024292,3670176,493,1438,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-16 02:19:01.182919,96.44500245949307,9.940235783266495,8.787664254995825,3.2186160087907904e-32,9.0,-9.92,1.0,-9.86,0.2764,0.341,0.4211,1.2585,0.4602,0.4682,0
150533,npp,2103,508,0.5371019244194031,9.60149669647217,-13.6925010681152,3670176,2104,308,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-18 01:41:20.657361,97.1106894921671,61.19250349129145,50.84813485067277,1.7592985047836867e-24,3.0,-61.16,2.5331140255951103,-61.16,0.5513,0.7699,1.0228,0.5574,0.3373,0.2994,0
151094,npp,1970,2092,0.302590683102608,9.59748268127441,-13.6949138641357,3670176,1970,1656,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-11-21 02:25:19.807291,-79.08560426554962,3.337159825681583,2.9531010387895518,3.8917742507912953e-13,10.0,3.37,1.0,3.43,0.309,0.4292,0.539,1.0,0.3026,0.3026,0
154075,npp,1886,1409,0.12037786981090903,9.5997314453125,-13.696756362915,3670176,1885,1059,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-08 02:06:28.032683,97.65428583804791,33.25937215160237,29.03798833697974,0.0001444175285005414,7.0,-33.28,1.2365102219381485,-33.08,0.3868,0.4544,0.599,0.9444,0.159,0.1137,0
154271,npp,1159,726,0.325479298830032,9.60104084014893,-13.6927690505981,3670176,1160,508,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-09 01:47:37.708983,97.30148428217133,56.076935891760094,47.25675585771215,1.9809526616429374e-12,4.0,-56.09,2.0682789409984763,-55.96,0.5271,0.7104,0.912,0.6041,0.243,0.1966,0
154463,npp,424,55,1.43422436714172,9.59948921203613,-13.6981420516968,3670176,424,24,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-10 01:28:45.606648,96.69091026122199,69.35704393450811,55.917286628280046,1.916536595209768e-20,1.0,-69.38,3.5496478698597698,-69.3,0.9581,1.3723,1.9166,0.3127,0.4466,0.4485,0
154476,npp,2412,3670,0.14606877602636809,9.60008525848389,-13.6928911209106,3670176,2410,2973,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-10 03:09:10.210336,-78.70086066957319,63.22458767059833,52.2060773239059,4.534076537189492e-10,17.0,63.21,2.7445598364131496,63.23,0.5228,0.7044,1.0134,0.6092,0.2257,0.089,0
154675,npp,1718,2996,0.1854458637535572,9.59761619567871,-13.6926755905151,3670176,1718,2413,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-11 02:50:23.442559,-79.6511514275568,46.06237547883235,39.59531872446301,8.774230349482895e-19,14.0,46.04,1.5732132722552272,46.15,0.3976,0.6414,0.7542,0.6691,0.1393,0.1241,0
155626,npp,104,3222,0.629922032356262,9.60083770751953,-13.6943826675415,3670176,104,2560,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-16 02:56:38.175236,-79.43297537838602,52.83713599451429,44.860073025293666,3.563606470049651e-32,15.0,52.82,1.9513309067639726,53.005,0.388,0.5505,0.7145,0.7795,0.4698,0.491,0
156166,npp,1039,1177,0.552885800600052,9.60263156890869,-13.696741104126,3670176,1038,869,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-19 02:00:08.933097,96.99349787487108,42.49593834618564,36.72022054038152,8.092620503507227e-19,6.0,-42.5,1.4867838833500562,-42.21,0.3724,0.5072,0.6121,0.8462,0.4599,0.4678,0
156351,npp,309,500,0.5063245296478269,9.59781551361084,-13.6946773529053,3670176,310,302,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-20 01:41:18.596598,97.20728989716676,61.30031877559526,50.92688063170106,1.9051715464161246e-11,3.0,-61.32,2.5331140255951103,-61.16,0.5513,0.7699,1.0228,0.5574,0.3251,0.2822,0
156542,npp,1575,3444,0.1320431949570775,9.59822654724121,-13.6973428726196,3670176,1575,2790,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-21 03:02:52.867539,-78.94528419110246,58.43378437662199,48.952542396762276,9.054834438419822e-15,16.0,58.43,2.253202848596432,58.555,0.4659,0.6431,0.995,0.6673,0.2023,0.0881,0
156725,npp,859,2764,0.2086394131183624,9.59960460662842,-13.698802947998,3670176,858,2221,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2012-12-22 02:44:04.313338,-79.58895867084108,37.63768638146305,32.71838934697061,1.6841320608582066e-07,13.0,37.62,1.357151599901897,37.82,0.3697,0.555,0.7504,0.7733,0.174,0.1613,0
169312,npp,738,2080,0.22334740310907358,9.59944343566895,-13.6948385238647,3670176,738,1645,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-08 02:25:09.771084,-79.47036826027252,2.675854846032967,2.3682120404560236,6.100853899787201e-13,10.0,2.68,1.0,3.43,0.309,0.4292,0.539,1.0,0.2233,0.2233,0
169852,npp,1604,45,1.7131096124649,9.59804725646973,-13.6945209503174,3670176,1606,18,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-11 01:28:35.273415,96.89892028854113,69.50928701483774,56.00456576501867,7.691258390812051e-33,1.0,-69.53,3.5496478698597698,-69.3,0.9581,1.3723,1.9166,0.3127,0.5252,0.5357,0
169865,npp,536,3659,0.684809505939484,9.60075855255127,-13.6977891921997,3670176,536,2964,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-11 03:08:59.877609,-78.64992342603038,63.011521110343274,52.07001231850906,5.5404047866192715e-28,17.0,63.0,2.7445598364131496,63.23,0.5228,0.7044,1.0134,0.6092,0.422,0.4172,0
170044,npp,2894,2984,0.29816891252994504,9.59894943237305,-13.6993007659912,3670176,2893,2404,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-12 02:50:11.344793,-79.25130002118057,45.65456454422663,39.27166650477676,5.338282775626672e-33,14.0,45.63,1.5732132722552272,46.15,0.3976,0.6414,0.7542,0.6691,0.211,0.1995,0
170219,npp,2185,2303,0.1602441370487213,9.5990161895752,-13.6982192993164,3670176,2185,1856,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-13 02:31:22.808395,-78.84341648708407,15.454142109576967,13.642035463361049,1.7670152737284857e-33,11.0,15.44,1.0442604737599883,16.32,0.3092,0.4167,0.5204,1.0298,0.1835,0.165,0
170401,npp,1466,1624,0.17613235116004938,9.60122585296631,-13.6940183639526,3670176,1466,1222,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-14 02:12:32.489919,97.6634407930918,23.04628303926761,20.27314023938169,2.7684136226809904e-32,8.0,-23.05,1.0837787002826917,-22.21,0.2886,0.4178,0.5803,1.0271,0.2061,0.1809,0
170584,npp,739,939,0.30960980057716403,9.59678936004639,-13.697793006897,3670176,740,696,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-15 01:53:42.169137,97.95678687544968,50.268371332449455,42.896187162169134,4.444081903784356e-29,5.0,-50.29,1.7549928774784245,-49.75,0.4007,0.4883,0.7196,0.8789,0.3274,0.2721,0
170769,npp,9,266,0.463754177093506,9.60078525543213,-13.6933822631836,3670176,9,138,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-16 01:34:50.063966,97.19158117693634,65.83457912092062,53.85379695703232,5.444487625755691e-24,2.0,-65.86,3.0,-65.53,0.7912,1.3659,1.674,0.3142,0.1284,0.1457,0
170961,npp,1305,3211,0.2162100374698639,9.60156917572021,-13.6929759979248,3670176,1305,2554,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-17 02:56:27.900438,-79.13968770136037,52.531611126163796,44.62807086431424,8.020392662249686e-26,15.0,52.52,1.9513309067639726,53.005,0.388,0.5505,0.7145,0.7795,0.2578,0.1685,0
171145,npp,617,2529,0.1620649844408035,9.59952640533447,-13.6936101913452,3670176,617,2047,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-18 02:37:41.129989,-80.01798570881964,27.275809391961527,23.92943937577543,3.9955408820764505e-20,12.0,27.25,1.184412938166907,28.0,0.3385,0.4178,0.5524,1.0272,0.2133,0.1665,0
171326,npp,2975,1850,0.1697203330695629,9.59875392913818,-13.6961517333984,3670176,2975,1425,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-19 02:18:52.579476,93.17700814902707,10.717377930712386,9.473975648981774,2.8973344267222515e-13,9.0,-10.67,1.0,-9.86,0.2764,0.341,0.4211,1.2585,0.2579,0.2136,0
171504,npp,2267,1170,0.1446699444204569,9.60113430023193,-13.6931667327881,3670176,2267,863,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-01-20 02:00:04.029879,97.19747780068208,42.734193088985926,36.91455704268607,5.339122922870914e-06,6.0,-42.75,1.4867838833500562,-42.21,0.3724,0.5072,0.6121,0.8462,0.1853,0.1224,0
174474,npp,31,1180,0.404504299163818,9.59698963165283,-13.693865776062,3670176,29,871,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-05 02:00:24.449261,97.2975407508228,42.383430286978225,36.62555368919036,1.0825758232724914e-07,6.0,-42.39,1.4867838833500562,-42.21,0.3724,0.5072,0.6121,0.8462,0.3601,0.3423,0
174871,npp,593,3447,0.485044151544571,9.60218143463135,-13.6938142776489,3670176,596,2793,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-07 03:03:11.918359,-79.15569023266558,58.508835904520645,49.000223609423976,2.2241897766932782e-14,16.0,58.5,2.253202848596432,58.555,0.4659,0.6431,0.995,0.6673,0.359,0.3237,0
175633,npp,846,728,0.790216028690338,9.59851455688477,-13.6993532180786,3670176,844,510,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-11 01:47:57.634350,97.0163135495344,56.028239798248656,47.21763608098843,3.4566279775201356e-34,4.0,-56.04,2.0682789409984763,-55.96,0.5271,0.7104,0.912,0.6041,0.4677,0.4773,0
175824,npp,123,61,1.36077511310577,9.59719657897949,-13.6934976577759,3670176,122,25,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-12 01:29:07.281331,96.68648066701166,69.27614582938963,55.86460457717838,3.304920335869973e-32,1.0,-69.29,3.5496478698597698,-69.3,0.9581,1.3723,1.9166,0.3127,0.4259,0.4255,0
175837,npp,2111,3671,0.717578411102295,9.59926795959473,-13.697455406189,3670176,2108,2973,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-12 03:09:31.882369,-78.3576894331648,63.25048332782393,52.21700004247907,1.2406066082816642e-32,17.0,63.23,2.7445598364131496,63.23,0.5228,0.7044,1.0134,0.6092,0.4339,0.4372,0
176034,npp,1429,2999,0.658525168895721,9.59858703613281,-13.6934375762939,3670176,1430,2415,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-13 02:50:46.864997,-79.5030975358692,46.16431525996633,39.672701392552774,8.424510427988279e-32,14.0,46.15,1.5732132722552272,46.15,0.3976,0.6414,0.7542,0.6691,0.44,0.4406,0
176222,npp,735,2319,0.290277108550072,9.60064792633057,-13.6923246383667,3670176,735,1869,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-14 02:31:58.287208,-78.5934857813919,16.352362435233413,14.428441135912744,4.009536236726389e-29,11.0,16.32,1.0442604737599883,16.32,0.3092,0.4167,0.5204,1.0298,0.3081,0.2989,0
176415,npp,16,1640,0.25056080520153,9.60204887390137,-13.696629524231,3670176,16,1236,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-15 02:13:09.704157,96.5028051353817,22.215650649420564,19.5488910569962,9.16018602591686e-25,8.0,-22.21,1.0837787002826917,-22.21,0.2886,0.4178,0.5803,1.0271,0.2748,0.2574,0
177218,npp,2257,2547,0.5635690093040471,9.6012716293335,-13.6950874328613,3670176,2258,2061,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-02-19 02:38:21.730625,-80.35618558370886,28.10273824472812,24.638298155285113,4.959760820616112e-08,12.0,28.09,1.184412938166907,28.0,0.3385,0.4178,0.5524,1.0272,0.5523,0.5789,0
180419,npp,3065,2554,0.605975031852722,9.60284423828125,-13.695915222168,3670176,3065,2066,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-07 02:38:39.835551,-79.34039675325654,28.42286614036832,24.913264448286476,5.474048271455537e-09,12.0,28.42,1.184412938166907,28.0,0.3385,0.4178,0.5524,1.0272,0.5881,0.6225,0
180613,npp,2366,1875,0.332481771707535,9.60229015350342,-13.6973810195923,3670176,2366,1449,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-08 02:19:51.231958,95.69556214427747,9.238597821486314,8.16839523447104,4.1918114884693926e-17,9.0,-9.22,1.0,-9.86,0.2764,0.341,0.4211,1.2585,0.4206,0.4184,0
180812,npp,1658,1196,0.377995371818542,9.60003852844238,-13.6975955963135,3670176,1658,885,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-09 02:01:02.627466,97.53948614644165,41.829253900103815,36.17154444825875,4.159056988238315e-24,6.0,-41.81,1.4867838833500562,-42.21,0.3724,0.5072,0.6121,0.8462,0.3423,0.3198,0
181014,npp,924,520,0.916217565536499,9.60169410705566,-13.6924314498901,3670176,923,317,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-10 01:42:12.250964,97.10285636488963,60.90839730167082,50.653637372303535,1.3717418310913058e-29,3.0,-60.9,2.4157378735459294,-61.16,0.5513,0.7699,1.0228,0.5574,0.4897,0.5107,0
181222,npp,2203,3460,0.553131490945816,9.59885025024414,-13.6963891983032,3670176,2202,2805,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-11 03:03:48.253203,-78.98345342748014,58.82408038831094,49.2197767078089,1.4876146437956038e-28,16.0,58.8,2.253202848596432,58.555,0.4659,0.6431,0.995,0.6673,0.3892,0.3691,0
181624,npp,821,2106,0.343882292509079,9.59709072113037,-13.6962308883667,3670176,821,1670,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-13 02:26:14.620921,-78.12133726864292,4.166148099281429,3.6863638190214987,1.0927373980351855e-32,10.0,4.18,1.0,3.43,0.309,0.4292,0.539,1.0,0.3439,0.3439,0
181820,npp,115,1427,0.553571969270706,9.59943294525146,-13.6964473724365,3670176,116,1071,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-14 02:07:26.028209,98.74724856531,32.475730163655356,28.371605748748692,2.700428485811991e-31,7.0,-32.48,1.2365102219381485,-33.08,0.3868,0.4544,0.599,0.9444,0.5094,0.5228,0
182021,npp,2472,744,1.30391335487366,9.59860420227051,-13.6955156326294,3670176,2472,526,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-15 01:48:35.650500,97.33426850586375,55.63651124037871,46.93031049278798,2.988234937717573e-28,4.0,-55.63,2.0682789409984763,-55.96,0.5271,0.7104,0.912,0.6041,0.7161,0.7876,0
182430,npp,3037,3013,0.682438611984253,9.59679317474365,-13.6934032440186,3670176,3036,2425,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-17 02:51:23.047456,-79.48451992287778,46.63000050320853,40.04149841175438,4.398580911343634e-25,14.0,46.6,1.646109783506203,46.15,0.3976,0.6414,0.7542,0.6691,0.4541,0.4566,0
182626,npp,2343,2334,0.372718617320061,9.59884452819824,-13.692587852478,3670176,2343,1883,196611,3866787,2589,gin_conakry_9_44,9.6,-13.69583333,9,44,gin_conakry,2013-03-18 02:32:36.223570,-80.51435544944904,17.16127814338141,15.137110142338203,4.3525683627328616e-20,11.0,17.14,1.0442604737599883,16.32,0.3092,0.4167,0.5204,1.0298,0.387,0.3838,0
