lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.938,0.934,0.943
2,0.874,0.878,0.86
3,0.814,0.824,0.77
4,0.762,0.772,0.679
5,0.717,0.723,0.592
6,0.673,0.676,0.51
7,0.634,0.631,0.439
8,0.596,0.589,0.376
9,0.558,0.549,0.319
10,0.52,0.511,0.269
11,0.484,0.476,0.225
12,0.448,0.443,0.186
13,0.416,0.412,0.152
14,0.384,0.383,0.123
15,0.355,0.356,0.097
16,0.328,0.33,0.077
17,0.303,0.307,0.061
18,0.279,0.285,0.049
19,0.256,0.265,0.043
20,0.236,0.246,0.042
21,0.219,0.228,0.049
22,0.203,0.211,0.063
23,0.19,0.196,0.084
24,0.175,0.181,0.11
25,0.164,0.167,0.144
26,0.158,0.153,0.184
27,0.149,0.139,0.222
28,0.137,0.126,0.251
29,0.128,0.114,0.267
30,0.118,0.102,0.264
31,0.111,0.091,0.24
32,0.1,0.081,0.195
33,0.08,0.07,0.137
34,0.061,0.061,0.077
35,0.046,0.051,0.023
36,0.034,0.041,-0.024
37,0.023,0.032,-0.064
38,0.013,0.024,-0.096
39,0.006,0.016,-0.121
40,0.001,0.01,-0.139
41,-0.003,0.005,-0.152
42,-0.004,0.001,-0.16
43,-0.005,-0.002,-0.165
44,-0.005,-0.003,-0.167
45,-0.004,-0.003,-0.166
46,-0.004,-0.002,-0.163
47,-0.002,0.0,-0.156
48,0.0,0.003,-0.145
49,0.003,0.007,-0.129
50,0.006,0.011,-0.107
51,0.01,0.016,-0.08
52,0.015,0.021,-0.046
53,0.021,0.025,-0.004
54,0.027,0.029,0.047
55,0.031,0.033,0.098
56,0.037,0.035,0.149
57,0.046,0.037,0.197
58,0.057,0.038,0.237
59,0.063,0.037,0.257
60,0.06,0.036,0.244
61,0.05,0.034,0.207
62,0.038,0.031,0.159
63,0.03,0.027,0.107
64,0.021,0.023,0.055
65,0.012,0.019,0.005
66,0.006,0.014,-0.037
67,0.002,0.009,-0.071
68,-0.003,0.004,-0.099
69,-0.009,-0.001,-0.121
70,-0.013,-0.005,-0.138
71,-0.016,-0.009,-0.149
72,-0.019,-0.013,-0.157
73,-0.022,-0.016,-0.162
74,-0.024,-0.018,-0.163
75,-0.024,-0.02,-0.159
76,-0.024,-0.02,-0.154
77,-0.023,-0.02,-0.143
78,-0.023,-0.019,-0.129
79,-0.02,-0.018,-0.11
80,-0.016,-0.016,-0.084
81,-0.012,-0.014,-0.053
82,-0.009,-0.011,-0.016
83,-0.007,-0.009,0.025
84,-0.004,-0.007,0.071
85,0.002,-0.005,0.12
86,0.005,-0.004,0.167
87,0.001,-0.004,0.201
88,-0.004,-0.004,0.222
89,0.001,-0.005,0.227
90,0.004,-0.006,0.211
91,0.002,-0.007,0.175
92,-0.006,-0.009,0.129
93,-0.011,-0.011,0.081
94,-0.015,-0.014,0.036
95,-0.019,-0.017,-0.006
96,-0.022,-0.02,-0.042
97,-0.025,-0.022,-0.073
98,-0.029,-0.025,-0.1
99,-0.031,-0.027,-0.12
100,-0.032,-0.029,-0.134
101,-0.032,-0.03,-0.144
102,-0.031,-0.031,-0.15
103,-0.032,-0.031,-0.153
104,-0.034,-0.03,-0.154
105,-0.034,-0.028,-0.151
106,-0.032,-0.027,-0.143
107,-0.03,-0.024,-0.131
108,-0.028,-0.021,-0.114
109,-0.024,-0.018,-0.09
110,-0.019,-0.014,-0.061
111,-0.013,-0.011,-0.024
112,-0.006,-0.008,0.02
113,-0.001,-0.004,0.069
114,0.005,-0.001,0.12
115,0.008,0.001,0.169
116,0.011,0.004,0.213
117,0.015,0.005,0.247
118,0.012,0.006,0.261
119,0.014,0.006,0.254
120,0.015,0.006,0.229
121,0.007,0.005,0.187
122,0.007,0.004,0.143
123,0.005,0.003,0.094
124,0.002,0.001,0.048
125,-0.002,-0.001,0.006
126,-0.006,-0.004,-0.031
127,-0.01,-0.006,-0.062
128,-0.013,-0.008,-0.089
129,-0.016,-0.011,-0.11
130,-0.018,-0.013,-0.126
131,-0.02,-0.014,-0.137
132,-0.02,-0.016,-0.144
133,-0.02,-0.016,-0.147
134,-0.02,-0.017,-0.146
135,-0.02,-0.017,-0.142
136,-0.02,-0.016,-0.133
137,-0.019,-0.015,-0.119
138,-0.017,-0.014,-0.1
139,-0.016,-0.013,-0.075
140,-0.012,-0.012,-0.043
141,-0.007,-0.01,-0.006
142,-0.003,-0.009,0.036
143,-0.0,-0.008,0.082
144,-0.001,-0.008,0.129
145,-0.002,-0.007,0.173
146,-0.004,-0.007,0.207
147,-0.003,-0.008,0.227
148,-0.003,-0.008,0.227
149,-0.005,-0.009,0.209
150,-0.008,-0.01,0.177
151,-0.011,-0.011,0.137
152,-0.012,-0.013,0.094
153,-0.015,-0.014,0.049
154,-0.017,-0.016,0.007
155,-0.02,-0.017,-0.032
156,-0.022,-0.018,-0.065
157,-0.023,-0.018,-0.092
158,-0.024,-0.019,-0.112
159,-0.024,-0.019,-0.127
160,-0.024,-0.02,-0.138
161,-0.022,-0.019,-0.144
162,-0.021,-0.019,-0.146
163,-0.019,-0.018,-0.145
164,-0.017,-0.016,-0.141
165,-0.015,-0.014,-0.133
166,-0.012,-0.012,-0.121
167,-0.009,-0.01,-0.104
168,-0.006,-0.008,-0.082
169,-0.003,-0.006,-0.056
170,-0.002,-0.004,-0.024
171,-0.0,-0.001,0.013
172,0.001,0.001,0.056
173,0.005,0.002,0.103
174,0.007,0.004,0.149
175,0.008,0.004,0.19
176,0.007,0.005,0.221
177,0.004,0.005,0.233
178,-0.0,0.005,0.227
179,0.0,0.004,0.201
180,0.003,0.003,0.166
181,0.005,0.001,0.123
182,0.005,-0.001,0.078
183,0.003,-0.003,0.035
184,-0.001,-0.004,-0.004
185,-0.004,-0.006,-0.04
186,-0.007,-0.008,-0.07
187,-0.009,-0.009,-0.096
188,-0.011,-0.011,-0.115
189,-0.013,-0.011,-0.129
190,-0.014,-0.011,-0.139
191,-0.015,-0.011,-0.144
192,-0.016,-0.011,-0.146
193,-0.016,-0.01,-0.145
194,-0.016,-0.008,-0.139
195,-0.014,-0.007,-0.129
196,-0.011,-0.005,-0.113
197,-0.008,-0.003,-0.092
198,-0.004,-0.001,-0.065
199,-0.0,0.002,-0.033
200,0.004,0.004,0.006
201,0.009,0.006,0.048
202,0.013,0.008,0.094
203,0.017,0.01,0.14
204,0.018,0.012,0.182
205,0.021,0.014,0.217
206,0.025,0.015,0.24
207,0.022,0.015,0.241
208,0.018,0.016,0.222
209,0.022,0.015,0.192
210,0.016,0.014,0.148
211,0.011,0.013,0.101
212,0.008,0.011,0.054
213,0.006,0.009,0.012
214,0.005,0.007,-0.025
215,0.004,0.006,-0.056
216,0.003,0.004,-0.082
217,0.0,0.002,-0.103
218,-0.002,0.0,-0.12
219,-0.004,-0.001,-0.131
220,-0.006,-0.003,-0.139
221,-0.008,-0.004,-0.142
222,-0.008,-0.005,-0.141
223,-0.007,-0.005,-0.137
224,-0.007,-0.005,-0.129
225,-0.006,-0.004,-0.117
226,-0.005,-0.004,-0.101
227,-0.003,-0.003,-0.081
228,-0.002,-0.001,-0.054
229,0.0,0.0,-0.022
230,0.002,0.002,0.016
231,0.005,0.003,0.059
232,0.009,0.004,0.105
233,0.013,0.005,0.151
234,0.012,0.006,0.191
235,0.008,0.006,0.222
236,0.002,0.006,0.236
237,-0.002,0.006,0.231
238,-0.001,0.005,0.206
239,0.002,0.004,0.169
240,0.006,0.003,0.127
241,0.009,0.001,0.081
242,0.008,-0.001,0.037
243,0.005,-0.003,-0.004
244,0.001,-0.005,-0.039
245,-0.003,-0.007,-0.069
246,-0.007,-0.009,-0.094
247,-0.011,-0.011,-0.113
248,-0.015,-0.012,-0.128
249,-0.018,-0.013,-0.139
250,-0.019,-0.014,-0.146
251,-0.022,-0.015,-0.15
252,-0.023,-0.015,-0.151
253,-0.023,-0.015,-0.147
254,-0.022,-0.014,-0.14
255,-0.019,-0.014,-0.127
256,-0.016,-0.013,-0.109
257,-0.012,-0.011,-0.085
258,-0.01,-0.01,-0.056
259,-0.007,-0.009,-0.021
260,-0.004,-0.008,0.02
261,-0.001,-0.006,0.066
262,0.001,-0.005,0.113
263,0.001,-0.003,0.155
264,0.003,-0.001,0.192
265,0.004,-0.0,0.216
266,0.008,0.001,0.225
267,0.006,0.002,0.206
268,0.002,0.002,0.17
269,0.0,0.002,0.128
270,-0.0,0.002,0.083
271,0.0,0.001,0.039
272,-0.0,0.001,-0.004
273,-0.001,0.0,-0.04
274,-0.001,-0.0,-0.069
275,-0.001,-0.001,-0.093
276,-0.002,-0.002,-0.111
277,-0.002,-0.002,-0.125
278,-0.003,-0.003,-0.134
279,-0.004,-0.003,-0.14
280,-0.003,-0.002,-0.142
281,-0.003,-0.001,-0.142
282,-0.002,0.0,-0.138
283,-0.001,0.002,-0.133
284,0.001,0.005,-0.123
285,0.005,0.008,-0.108
286,0.01,0.011,-0.089
287,0.014,0.014,-0.063
288,0.018,0.018,-0.032
289,0.02,0.021,0.004
290,0.022,0.025,0.045
291,0.024,0.028,0.09
292,0.028,0.031,0.137
293,0.033,0.033,0.184
294,0.033,0.035,0.219
295,0.032,0.036,0.236
296,0.038,0.037,0.235
297,0.044,0.037,0.212
298,0.05,0.037,0.176
299,0.052,0.037,0.131
300,0.049,0.036,0.082
301,0.045,0.034,0.035
302,0.041,0.032,-0.006
303,0.037,0.03,-0.04
304,0.032,0.029,-0.069
305,0.026,0.027,-0.093
306,0.022,0.026,-0.109
307,0.019,0.026,-0.12
308,0.016,0.026,-0.127
309,0.016,0.027,-0.13
310,0.016,0.029,-0.129
311,0.017,0.031,-0.126
312,0.02,0.034,-0.12
313,0.024,0.036,-0.11
314,0.03,0.04,-0.095
315,0.036,0.043,-0.076
316,0.044,0.047,-0.05
317,0.051,0.05,-0.019
318,0.058,0.054,0.018
319,0.063,0.057,0.061
320,0.068,0.06,0.109
321,0.068,0.063,0.157
322,0.072,0.065,0.203
323,0.079,0.066,0.247
324,0.085,0.067,0.277
325,0.088,0.066,0.288
326,0.081,0.064,0.267
327,0.065,0.061,0.224
328,0.057,0.057,0.176
329,0.047,0.052,0.124
330,0.041,0.047,0.073
331,0.035,0.041,0.025
332,0.029,0.035,-0.015
333,0.024,0.029,-0.048
334,0.018,0.023,-0.074
335,0.013,0.017,-0.094
336,0.008,0.011,-0.11
337,0.003,0.006,-0.123
338,-0.002,0.002,-0.131
339,-0.005,-0.001,-0.137
340,-0.007,-0.004,-0.14
341,-0.009,-0.006,-0.14
342,-0.011,-0.007,-0.137
343,-0.011,-0.007,-0.131
344,-0.01,-0.006,-0.12
345,-0.008,-0.005,-0.103
346,-0.006,-0.003,-0.081
347,-0.002,-0.001,-0.051
348,0.001,0.002,-0.015
349,0.005,0.004,0.026
350,0.01,0.007,0.073
351,0.014,0.008,0.122
352,0.021,0.009,0.172
353,0.018,0.01,0.208
354,0.013,0.011,0.228
355,0.012,0.011,0.23
356,0.014,0.011,0.213
357,0.017,0.011,0.178
358,0.014,0.01,0.13
359,0.011,0.009,0.082
360,0.009,0.006,0.038
361,0.007,0.004,0.001
362,0.004,0.001,-0.03
363,-0.001,-0.002,-0.055
364,-0.005,-0.005,-0.073
365,-0.008,-0.007,-0.086
366,-0.011,-0.009,-0.094
367,-0.013,-0.01,-0.099
368,-0.015,-0.01,-0.1
369,-0.015,-0.01,-0.1
370,-0.015,-0.009,-0.097
371,-0.015,-0.008,-0.093
372,-0.013,-0.006,-0.086
373,-0.011,-0.004,-0.076
374,-0.009,-0.001,-0.062
375,-0.007,0.001,-0.044
376,-0.005,0.005,-0.02
377,-0.002,0.008,0.009
378,0.003,0.011,0.047
379,0.009,0.013,0.092
380,0.015,0.015,0.138
381,0.021,0.017,0.184
382,0.027,0.018,0.224
383,0.034,0.017,0.255
384,0.037,0.016,0.267
385,0.027,0.015,0.248
386,0.015,0.012,0.209
387,0.005,0.008,0.163
388,0.001,0.004,0.115
389,-0.004,-0.001,0.066
390,-0.01,-0.006,0.02
391,-0.019,-0.012,-0.021
392,-0.025,-0.018,-0.052
393,-0.03,-0.024,-0.077
394,-0.033,-0.03,-0.095
395,-0.035,-0.035,-0.107
396,-0.038,-0.038,-0.116
397,-0.037,-0.04,-0.12
398,-0.036,-0.039,-0.121
399,-0.033,-0.035,-0.119
400,-0.028,-0.028,-0.114
