lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.706,0.737,0.728
2,0.542,0.611,0.571
3,0.457,0.507,0.482
4,0.393,0.422,0.41
5,0.341,0.352,0.346
6,0.287,0.297,0.285
7,0.246,0.254,0.237
8,0.211,0.22,0.194
9,0.212,0.195,0.185
10,0.217,0.176,0.18
11,0.203,0.163,0.162
12,0.192,0.153,0.145
13,0.186,0.147,0.136
14,0.168,0.142,0.118
15,0.144,0.139,0.093
16,0.135,0.137,0.086
17,0.127,0.134,0.08
18,0.117,0.132,0.072
19,0.121,0.128,0.082
20,0.122,0.125,0.088
21,0.101,0.12,0.075
22,0.085,0.114,0.069
23,0.082,0.108,0.074
24,0.075,0.1,0.076
25,0.068,0.093,0.08
26,0.063,0.08,0.087
27,0.06,0.071,0.094
28,0.06,0.064,0.1
29,0.057,0.059,0.099
30,0.062,0.054,0.101
31,0.062,0.05,0.094
32,0.061,0.047,0.082
33,0.052,0.046,0.061
34,0.042,0.047,0.04
35,0.041,0.048,0.03
36,0.047,0.048,0.029
37,0.048,0.048,0.023
38,0.046,0.048,0.016
39,0.042,0.049,0.009
40,0.033,0.048,-0.003
41,0.036,0.048,-0.003
42,0.036,0.049,-0.005
43,0.045,0.049,0.003
44,0.053,0.05,0.009
45,0.052,0.05,0.01
46,0.057,0.05,0.015
47,0.07,0.05,0.026
48,0.068,0.05,0.025
49,0.066,0.05,0.026
50,0.068,0.05,0.033
51,0.065,0.05,0.037
52,0.042,0.049,0.025
53,0.033,0.049,0.026
54,0.026,0.047,0.03
55,0.023,0.045,0.039
56,0.019,0.042,0.048
57,0.024,0.038,0.062
58,0.026,0.034,0.07
59,0.031,0.029,0.079
60,0.036,0.024,0.082
61,0.03,0.019,0.074
62,0.015,0.012,0.055
63,0.022,0.005,0.05
64,0.021,-0.003,0.038
65,0.004,-0.011,0.013
66,-0.01,-0.019,-0.009
67,-0.026,-0.027,-0.033
68,-0.03,-0.034,-0.044
69,-0.032,-0.04,-0.051
70,-0.043,-0.046,-0.066
71,-0.057,-0.05,-0.082
72,-0.064,-0.054,-0.093
73,-0.061,-0.057,-0.094
74,-0.069,-0.06,-0.104
75,-0.076,-0.061,-0.112
76,-0.073,-0.062,-0.109
77,-0.069,-0.062,-0.105
78,-0.062,-0.06,-0.095
79,-0.072,-0.058,-0.099
80,-0.073,-0.054,-0.093
81,-0.066,-0.049,-0.078
82,-0.057,-0.044,-0.062
83,-0.047,-0.038,-0.042
84,-0.038,-0.032,-0.023
85,-0.02,-0.026,0.005
86,-0.004,-0.021,0.032
87,-0.001,-0.017,0.042
88,0.016,-0.013,0.06
89,0.021,-0.009,0.065
90,0.015,-0.008,0.056
91,0.006,-0.007,0.041
92,0.004,-0.006,0.031
93,-0.002,-0.007,0.016
94,-0.007,-0.008,0.002
95,-0.015,-0.01,-0.013
96,-0.012,-0.013,-0.017
97,-0.015,-0.015,-0.025
98,-0.03,-0.017,-0.044
99,-0.036,-0.02,-0.054
100,-0.041,-0.023,-0.063
101,-0.038,-0.025,-0.064
102,-0.031,-0.028,-0.06
103,-0.038,-0.031,-0.067
104,-0.051,-0.033,-0.08
105,-0.049,-0.035,-0.077
106,-0.037,-0.035,-0.064
107,-0.026,-0.034,-0.051
108,-0.031,-0.033,-0.051
109,-0.024,-0.031,-0.037
110,-0.025,-0.029,-0.031
111,-0.024,-0.026,-0.022
112,-0.019,-0.022,-0.009
113,-0.012,-0.019,0.006
114,-0.007,-0.016,0.019
115,-0.009,-0.014,0.027
116,-0.007,-0.013,0.037
117,0.005,-0.011,0.051
118,-0.011,-0.01,0.038
119,-0.015,-0.01,0.033
120,-0.016,-0.009,0.027
121,-0.02,-0.009,0.018
122,-0.021,-0.009,0.009
123,0.001,-0.009,0.02
124,0.001,-0.008,0.012
125,-0.002,-0.008,0.002
126,-0.001,-0.007,-0.003
127,-0.008,-0.006,-0.016
128,-0.012,-0.006,-0.024
129,-0.012,-0.006,-0.032
130,-0.011,-0.005,-0.037
131,-0.008,-0.003,-0.04
132,-0.01,-0.002,-0.044
133,-0.002,-0.001,-0.039
134,-0.006,0.001,-0.044
135,-0.011,0.003,-0.048
136,-0.006,0.005,-0.04
137,0.009,0.007,-0.022
138,0.02,0.008,-0.005
139,0.023,0.01,0.003
140,0.019,0.01,0.007
141,0.022,0.011,0.018
142,0.021,0.011,0.026
143,0.017,0.009,0.029
144,0.008,0.008,0.028
145,0.001,0.007,0.027
146,0.0,0.006,0.03
147,0.002,0.005,0.033
148,-0.0,0.004,0.029
149,0.004,0.002,0.031
150,0.003,0.0,0.026
151,-0.003,-0.003,0.016
152,-0.004,-0.006,0.009
153,-0.004,-0.009,0.003
154,-0.012,-0.012,-0.01
155,-0.022,-0.015,-0.025
156,-0.028,-0.018,-0.035
157,-0.03,-0.022,-0.042
158,-0.029,-0.025,-0.047
159,-0.027,-0.028,-0.05
160,-0.03,-0.03,-0.056
161,-0.029,-0.031,-0.058
162,-0.025,-0.032,-0.056
163,-0.026,-0.033,-0.059
164,-0.022,-0.034,-0.054
165,-0.031,-0.034,-0.061
166,-0.034,-0.034,-0.061
167,-0.032,-0.034,-0.053
168,-0.037,-0.034,-0.053
169,-0.04,-0.034,-0.048
170,-0.044,-0.033,-0.045
171,-0.041,-0.032,-0.035
172,-0.042,-0.031,-0.026
173,-0.032,-0.029,-0.01
174,-0.026,-0.027,0.002
175,-0.024,-0.025,0.01
176,-0.024,-0.023,0.014
177,-0.016,-0.021,0.023
178,-0.014,-0.019,0.024
179,-0.013,-0.017,0.022
180,-0.009,-0.015,0.021
181,-0.01,-0.014,0.015
182,-0.011,-0.013,0.007
183,-0.012,-0.012,0.0
184,-0.008,-0.011,-0.002
185,-0.007,-0.011,-0.009
186,-0.011,-0.01,-0.019
187,-0.012,-0.01,-0.027
188,-0.015,-0.009,-0.037
189,-0.012,-0.01,-0.042
190,-0.007,-0.01,-0.042
191,-0.008,-0.011,-0.046
192,-0.005,-0.011,-0.043
193,-0.004,-0.012,-0.04
194,-0.008,-0.013,-0.04
195,-0.016,-0.014,-0.042
196,-0.016,-0.014,-0.036
197,-0.023,-0.014,-0.034
198,-0.021,-0.012,-0.023
199,-0.016,-0.011,-0.009
200,-0.016,-0.009,-0.001
201,-0.016,-0.007,0.007
202,-0.009,-0.004,0.02
203,-0.006,-0.001,0.03
204,0.003,0.001,0.043
205,0.009,0.004,0.051
206,0.011,0.005,0.054
207,0.012,0.006,0.054
208,0.007,0.007,0.047
209,0.002,0.008,0.039
210,0.001,0.008,0.032
211,0.008,0.008,0.031
212,0.02,0.008,0.034
213,0.018,0.008,0.025
214,0.018,0.008,0.018
215,0.017,0.007,0.01
216,0.014,0.006,0.0
217,0.017,0.005,-0.005
218,0.012,0.003,-0.016
219,0.003,0.001,-0.029
220,-0.01,-0.001,-0.042
221,-0.022,-0.004,-0.052
222,-0.027,-0.006,-0.054
223,-0.023,-0.009,-0.045
224,-0.023,-0.011,-0.04
225,-0.028,-0.013,-0.04
226,-0.022,-0.015,-0.028
227,-0.022,-0.017,-0.023
228,-0.014,-0.02,-0.01
229,0.004,-0.021,0.013
230,-0.006,-0.023,0.01
231,-0.014,-0.024,0.009
232,-0.013,-0.025,0.017
233,-0.014,-0.026,0.023
234,-0.023,-0.026,0.02
235,-0.031,-0.026,0.016
236,-0.031,-0.025,0.018
237,-0.027,-0.023,0.022
238,-0.026,-0.022,0.02
239,-0.031,-0.02,0.009
240,-0.023,-0.018,0.008
241,-0.019,-0.016,0.002
242,-0.022,-0.013,-0.007
243,-0.021,-0.011,-0.013
244,-0.021,-0.01,-0.02
245,-0.008,-0.009,-0.014
246,-0.002,-0.007,-0.017
247,-0.002,-0.005,-0.024
248,-0.003,-0.002,-0.03
249,0.016,0.002,-0.016
250,0.021,0.005,-0.01
251,0.017,0.01,-0.012
252,0.021,0.014,-0.003
253,0.018,0.019,-0.001
254,0.02,0.024,0.007
255,0.026,0.028,0.019
256,0.033,0.032,0.032
257,0.034,0.036,0.041
258,0.033,0.039,0.047
259,0.037,0.042,0.058
260,0.035,0.044,0.063
261,0.042,0.046,0.077
262,0.041,0.048,0.082
263,0.044,0.051,0.091
264,0.045,0.052,0.095
265,0.054,0.054,0.104
266,0.07,0.055,0.117
267,0.078,0.057,0.123
268,0.085,0.059,0.126
269,0.069,0.061,0.102
270,0.056,0.063,0.08
271,0.06,0.065,0.075
272,0.069,0.067,0.075
273,0.058,0.069,0.058
274,0.056,0.07,0.051
275,0.057,0.071,0.047
276,0.058,0.071,0.04
277,0.057,0.071,0.034
278,0.062,0.069,0.035
279,0.065,0.068,0.035
280,0.057,0.065,0.026
281,0.066,0.062,0.034
282,0.081,0.058,0.048
283,0.077,0.054,0.046
284,0.067,0.05,0.039
285,0.057,0.046,0.032
286,0.041,0.041,0.019
287,0.048,0.036,0.028
288,0.047,0.03,0.032
289,0.028,0.025,0.02
290,0.011,0.02,0.01
291,0.003,0.016,0.008
292,-0.0,0.011,0.012
293,-0.006,0.006,0.012
294,-0.01,0.0,0.013
295,-0.021,-0.005,0.005
296,-0.02,-0.009,0.005
297,-0.017,-0.014,0.003
298,-0.025,-0.019,-0.011
299,-0.022,-0.022,-0.018
300,-0.022,-0.025,-0.028
301,-0.013,-0.027,-0.028
302,-0.014,-0.027,-0.035
303,-0.015,-0.027,-0.04
304,-0.015,-0.026,-0.046
305,-0.031,-0.023,-0.067
306,-0.024,-0.02,-0.064
307,-0.019,-0.016,-0.061
308,-0.024,-0.014,-0.064
309,-0.015,-0.012,-0.054
310,-0.001,-0.009,-0.039
311,0.002,-0.006,-0.033
312,-0.017,-0.003,-0.046
313,-0.012,-0.0,-0.039
314,-0.009,0.002,-0.033
315,-0.005,0.004,-0.024
316,0.006,0.006,-0.01
317,0.005,0.007,-0.005
318,0.018,0.008,0.016
319,0.025,0.009,0.028
320,0.035,0.01,0.045
321,0.028,0.01,0.048
322,0.02,0.01,0.052
323,0.014,0.01,0.054
324,0.005,0.009,0.05
325,0.001,0.009,0.047
326,-0.0,0.008,0.04
327,-0.008,0.008,0.024
328,-0.025,0.006,-0.003
329,0.002,0.004,0.009
330,0.014,0.002,0.007
331,0.009,-0.0,-0.007
332,0.015,-0.002,-0.009
333,-0.007,-0.005,-0.035
334,-0.019,-0.007,-0.051
335,-0.016,-0.009,-0.051
336,-0.016,-0.011,-0.055
337,-0.02,-0.013,-0.061
338,-0.015,-0.015,-0.058
339,-0.012,-0.016,-0.055
340,-0.005,-0.017,-0.048
341,-0.016,-0.018,-0.058
342,-0.014,-0.019,-0.054
343,-0.017,-0.019,-0.052
344,-0.013,-0.02,-0.041
345,-0.02,-0.021,-0.039
346,-0.016,-0.023,-0.027
347,-0.032,-0.025,-0.028
348,-0.035,-0.027,-0.019
349,-0.04,-0.028,-0.014
350,-0.042,-0.029,-0.007
351,-0.027,-0.029,0.019
352,-0.009,-0.03,0.046
353,-0.025,-0.029,0.039
354,-0.024,-0.027,0.042
355,-0.022,-0.025,0.043
356,-0.032,-0.025,0.027
357,-0.018,-0.025,0.028
358,-0.033,-0.025,0.002
359,-0.049,-0.025,-0.028
360,-0.033,-0.025,-0.025
361,-0.018,-0.024,-0.017
362,-0.016,-0.024,-0.021
363,-0.027,-0.023,-0.035
364,-0.025,-0.021,-0.037
365,-0.016,-0.02,-0.031
366,-0.014,-0.019,-0.03
367,-0.011,-0.018,-0.027
368,-0.004,-0.018,-0.02
369,-0.001,-0.018,-0.017
370,-0.011,-0.019,-0.026
371,-0.023,-0.02,-0.036
372,-0.03,-0.021,-0.039
373,-0.035,-0.022,-0.04
374,-0.025,-0.023,-0.026
375,-0.033,-0.024,-0.026
376,-0.043,-0.026,-0.027
377,-0.044,-0.028,-0.021
378,-0.033,-0.03,-0.006
379,-0.011,-0.032,0.021
380,-0.014,-0.034,0.028
381,-0.031,-0.036,0.02
382,-0.034,-0.038,0.025
383,-0.038,-0.04,0.026
384,-0.034,-0.042,0.03
385,-0.044,-0.044,0.017
386,-0.054,-0.046,-0.0
387,-0.065,-0.047,-0.02
388,-0.063,-0.048,-0.028
389,-0.046,-0.048,-0.027
390,-0.045,-0.048,-0.035
391,-0.04,-0.047,-0.036
392,-0.039,-0.046,-0.043
393,-0.039,-0.044,-0.048
394,-0.038,-0.04,-0.049
395,-0.039,-0.036,-0.051
396,-0.036,-0.03,-0.051
397,-0.029,-0.022,-0.049
398,-0.008,-0.014,-0.032
399,0.009,-0.003,-0.017
400,0.0,0.009,-0.023
