gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1654,1.030003011226654,9.55211734771729,-13.7014570236206,3670176,3006,1248,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-01 02:14:03.389104,97.0545107861261,21.469917762545773,18.901712465123854,0.00031133751973010543,8.0,-21.47,1.0837787002826917,-22.185,0.4747,0.6315,0.8416,0.9701,0.9803,0.9992,0
102759,npp,1246,2334,1.099099338054657,9.55244541168213,-13.7018642425537,3670176,1246,1883,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-16 02:32:47.293833,-78.91596077869407,17.159876041390138,15.138054639357426,3.5596753575684513e-10,11.0,17.14,1.0442604737599883,16.38,0.4471,0.6541,0.7505,0.9367,1.0388,1.0295,0
102879,npp,512,1654,0.61607351899147,9.55516147613525,-13.7018957138062,3670176,512,1248,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-17 02:13:56.943795,96.00829271514054,21.500194897396845,18.929017351059013,4.914520934016502e-17,8.0,-21.47,1.0837787002826917,-22.185,0.4747,0.6315,0.8416,0.9701,0.5984,0.5976,0
102999,npp,2857,970,0.981521904468536,9.55706214904785,-13.7063055038452,3670176,2857,716,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-18 01:55:06.596594,97.4304760973055,49.357191383134904,42.19031272349402,6.448523905367052e-23,5.0,-49.36,1.7549928774784245,-49.78,0.6204,0.8619,1.1595,0.7108,0.6808,0.6976,0
103127,npp,1020,3914,0.666939675807953,9.55695915222168,-13.7051296234131,3670176,1018,3124,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-19 03:16:37.292831,-78.37763451532132,67.54162571815321,54.88706301786271,1.7712579734802717e-19,18.0,67.58,3.3166247903554,67.34,0.6491,0.9554,1.3608,0.6413,0.5257,0.4277,0
103364,npp,2694,2559,0.621519982814789,9.5551815032959,-13.707329750061,3670176,2694,2070,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-21 02:39:01.931481,-79.66954171772821,28.655425517499076,25.11646351303196,2.022034071645984e-30,12.0,28.66,1.184412938166907,28.0,0.4525,0.6565,0.8248,0.9332,0.5831,0.58,0
103484,npp,1979,1879,0.531824231147766,9.55353355407715,-13.7021913528442,3670176,1979,1452,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-22 02:20:11.584289,95.60907992600062,8.997713661476041,7.956971833697168,3.0775326489402503e-31,9.0,-8.99,1.0,-9.86,0.4517,0.5648,0.7597,1.0847,0.5797,0.5769,0
103846,npp,1768,3466,1.46661674976349,9.5534839630127,-13.7052698135376,3670176,1768,2810,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-25 03:04:03.389842,-79.06299882523425,58.91276118522389,49.29116131189906,1.832266121793126e-28,16.0,58.93,2.3545700244418297,58.57,0.6571,0.9458,1.2286,0.6477,0.8338,0.95,0
104079,npp,352,2106,0.668182969093323,9.5571174621582,-13.7045335769653,3670176,353,1671,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-27 02:26:24.492206,-70.96203723594874,4.249430903138125,3.7604864507379525,3.8780931580153585e-22,10.0,4.18,1.0,3.43,0.4695,0.6126,0.8549,1.0,0.6682,0.6682,0
104439,npp,147,3690,0.8830486536026,9.55407047271729,-13.7049236297607,3670176,150,2986,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-04-30 03:10:16.302030,-79.00540380854625,63.56400504497924,52.429130132348014,6.908245002845452e-14,17.0,63.59,2.7445598364131496,63.25,0.5891,0.8468,1.1445,0.7235,0.6259,0.6389,0
107613,npp,151,1422,0.356369853019714,9.55444240570068,-13.7064456939697,3670176,151,1068,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-05-14 02:07:22.697797,97.81524204083121,32.705410447541475,28.57002866900073,0.00020408385375941804,7.0,-32.7,1.2365102219381485,-33.1,0.5361,0.6945,1.0017,0.8821,0.3391,0.3143,0
110078,npp,2117,2776,0.800835013389587,9.55501937866211,-13.7029266357422,3670176,2118,2232,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-05-28 02:44:48.342504,-80.07729010382833,38.10047938265467,33.10160998557413,1.6068253254086212e-19,13.0,38.1,1.357151599901897,37.86,0.5794,0.7828,0.9644,0.7826,0.6259,0.6268,0
110253,npp,1384,2097,0.575532764196396,9.55529403686523,-13.7005834579468,3670176,1384,1661,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-05-29 02:25:58.019398,-80.57354687004555,3.673780613424876,3.250995178053966,4.761436833424647e-13,10.0,3.66,1.0,3.43,0.4695,0.6126,0.8549,1.0,0.5755,0.5755,0
115348,npp,897,1854,0.365998059511185,9.55425834655762,-13.7057600021362,3670176,897,1429,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-06-25 02:19:09.446922,99.68777863570342,10.430031896767066,9.219245179699728,2.4302269649854116e-24,9.0,-10.44,1.0,-9.86,0.4517,0.5648,0.7597,1.0847,0.4138,0.397,0
132798,npp,533,1411,0.248654283583164,9.55755805969238,-13.7054452896118,3670176,534,1060,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-08-18 02:06:36.182464,98.43355105146223,33.20631657248157,28.99478629486994,3.239531155773485e-33,7.0,-33.19,1.2365102219381485,-33.1,0.5361,0.6945,1.0017,0.8821,0.252,0.2193,0
139421,npp,1523,2994,0.31906221807003,9.55527210235596,-13.7074098587036,3670176,1524,2412,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-09-22 02:50:17.985544,-79.56916255991756,45.94606903000868,39.50115295352136,1.0927136937728717e-22,14.0,45.98,1.5732132722552272,46.23,0.5671,0.6773,0.9324,0.9045,0.3849,0.2886,0
143097,npp,2989,944,0.565972805023193,9.55623149871826,-13.7072086334229,3670176,2988,700,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-10-11 01:53:36.151452,97.47572017229481,50.16044740808953,42.808130490017874,8.239803083190486e-12,5.0,-50.14,1.7549928774784245,-49.78,0.6204,0.8619,1.1595,0.7108,0.444,0.4023,0
143502,npp,483,3216,0.761213481426239,9.55591773986816,-13.7047805786133,3670176,485,2557,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-10-13 02:56:23.733153,-79.05576601360892,52.64155108402319,44.70639927297359,3.169754771562673e-17,15.0,52.65,1.9513309067639726,52.99,0.5987,0.776,1.0099,0.7895,0.6051,0.601,0
143698,npp,2845,2533,0.382751554250717,9.55298328399658,-13.7048931121826,3670176,2844,2050,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-10-14 02:37:35.228280,-78.61855984562312,27.451903544739903,24.07948419056088,6.871311288763997e-25,12.0,27.44,1.184412938166907,28.0,0.4525,0.6565,0.8248,0.9332,0.3815,0.3572,0
144085,npp,1427,1176,0.627002000808716,9.55617141723633,-13.7017021179199,3670176,1428,868,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-10-16 01:59:58.221050,98.23184067050155,42.55408569238012,36.762555094238365,4.983430058437578e-34,6.0,-42.54,1.4867838833500562,-42.23,0.6249,0.7894,0.9545,0.7761,0.5034,0.4866,0
148812,npp,414,2997,0.302938550710678,9.55460453033447,-13.7009840011597,3670176,413,2414,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-11-09 02:50:21.324065,-79.24682177145058,46.0752076547792,39.60033749444118,0.00034665501714357776,14.0,46.08,1.5732132722552272,46.23,0.5671,0.6773,0.9324,0.9045,0.3746,0.274,0
149591,npp,623,284,0.778807759284973,9.55751800537109,-13.7059478759766,3670176,629,150,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-11-13 01:35:02.030735,96.81515077362235,65.57301922076346,53.682661714811196,1.7182379511574528e-31,2.0,-65.54,3.0,-65.535,1.2628,1.5495,2.2158,0.3954,0.3557,0.3079,0
149787,npp,1908,3226,0.503630131483078,9.55452728271484,-13.7034978866577,3670176,1910,2565,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-11-14 02:56:39.928017,-79.30557701078902,52.901297591201164,44.9021327956867,2.265019251829111e-32,15.0,52.92,1.9513309067639726,52.99,0.5987,0.776,1.0099,0.7895,0.4731,0.3976,0
149974,npp,1209,2543,0.373705998063087,9.55318260192871,-13.7027063369751,3670176,1209,2057,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-11-15 02:37:51.443556,-79.77322113368791,27.890469217441375,24.456361171230363,8.19356346244458e-33,12.0,27.91,1.184412938166907,28.0,0.4525,0.6565,0.8248,0.9332,0.3739,0.3487,0
150161,npp,500,1864,0.513670593500137,9.55467987060547,-13.7038764953613,3670176,500,1438,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-11-16 02:19:02.962202,97.1356204010796,9.900885648240909,8.752942681617105,3.249785680943799e-32,9.0,-9.86,1.0,-9.86,0.4517,0.5648,0.7597,1.0847,0.5615,0.5572,0
150533,npp,2110,507,0.861206710338593,9.55514717102051,-13.7056379318237,3670176,2108,307,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-11-18 01:41:20.657361,96.84971155224353,61.21512680428111,50.86341238657995,1.7916792048557108e-24,3.0,-61.18,2.5331140255951103,-61.16,0.7949,1.0591,1.6401,0.5784,0.5345,0.4981,0
151274,npp,1260,1412,0.229889124631882,9.55549240112305,-13.7042007446289,3670176,1260,1061,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-11-22 02:06:29.540676,97.44838725743507,33.175096633947796,28.96522723731895,2.4494614491811682e-05,7.0,-33.15,1.2365102219381485,-33.1,0.5361,0.6945,1.0017,0.8821,0.2369,0.2028,0
154075,npp,1893,1410,0.350593984127045,9.55544567108154,-13.7029514312744,3670176,1894,1060,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-08 02:06:29.811963,97.86243982307597,33.23061518033667,29.01360659816179,0.00014433672015563544,7.0,-33.24,1.2365102219381485,-33.1,0.5361,0.6945,1.0017,0.8821,0.3345,0.3093,0
154271,npp,1166,725,0.26008385419845603,9.55416297912598,-13.7064123153687,3670176,1164,508,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-09 01:47:37.708983,96.99092410578076,56.10497876551656,47.277160276697415,1.9662055466277444e-12,4.0,-56.11,2.0682789409984763,-55.92,0.7117,0.9848,1.356,0.6221,0.2622,0.1618,0
154463,npp,431,55,0.797618389129639,9.55183124542236,-13.7043600082397,3670176,437,25,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-10 01:28:45.606648,96.49022599195641,69.35873177917621,55.918226380332875,1.9214495638142398e-20,1.0,-69.38,3.5496478698597698,-69.295,1.0811,1.563,2.0219,0.392,0.397,0.3126,0
154476,npp,2419,3671,0.58501809835434,9.55651378631592,-13.7012720108032,3670176,2422,2974,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-10 03:09:11.989615,-78.78858452259861,63.23604366159882,52.21343920971104,4.543086326953527e-10,17.0,63.23,2.7445598364131496,63.25,0.5891,0.8468,1.1445,0.7235,0.5173,0.4233,0
154675,npp,1724,2995,0.356514468789101,9.5579662322998,-13.7070169448853,3670176,1724,2413,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-11 02:50:23.442559,-79.28896128323676,46.02975673646039,39.56931826605857,8.745724293031203e-19,14.0,46.01,1.5732132722552272,46.23,0.5671,0.6773,0.9324,0.9045,0.4087,0.3225,0
154877,npp,1019,2315,0.24554462730884602,9.55434036254883,-13.7025747299194,3670176,1019,1866,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-12 02:31:34.892431,-78.3292636627925,16.116904692594186,14.2231627169498,1.9632576211963527e-26,11.0,16.1,1.0442604737599883,16.38,0.4471,0.6541,0.7505,0.9367,0.2214,0.23,0
155067,npp,304,1635,0.24667715281248098,9.55432319641113,-13.7039966583252,3670176,304,1232,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-13 02:12:44.563040,96.66581927721437,22.473860139767794,19.77543454025272,6.1388595747083645e-33,8.0,-22.47,1.0837787002826917,-22.185,0.4747,0.6315,0.8416,0.9701,0.2575,0.2393,0
155242,npp,2636,951,0.33742432296276104,9.55276298522949,-13.7014169692993,3670176,2635,703,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-14 01:53:54.231639,97.446582676027,49.90435538009261,42.61385506617552,7.4901505879626974e-34,5.0,-49.93,1.7549928774784245,-49.78,0.6204,0.8619,1.1595,0.7108,0.3138,0.2398,0
155437,npp,802,3892,0.479094654321671,9.5572566986084,-13.7064151763916,3670176,805,3112,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-15 03:15:26.725253,-78.60242984895665,67.2248058596901,54.698731022781125,1.453878721236987e-32,18.0,67.22,3.1865100272627664,67.34,0.6491,0.9554,1.3608,0.6413,0.4632,0.3072,0
155626,npp,111,3222,0.632727444171906,9.55438995361328,-13.7030563354492,3670176,109,2560,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-16 02:56:38.175236,-79.09960246965423,52.83830019956888,44.86095121129968,3.582644916809502e-32,15.0,52.82,1.9513309067639726,52.99,0.5987,0.776,1.0099,0.7895,0.5392,0.4995,0
156166,npp,1047,1178,0.857570827007294,9.55101108551025,-13.7042961120605,3670176,1047,870,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-19 02:00:10.712376,97.66633794138788,42.44929442045008,36.68213580210896,8.123015894200713e-19,6.0,-42.46,1.4867838833500562,-42.23,0.6249,0.7894,0.9545,0.7761,0.6585,0.6655,0
156351,npp,316,499,0.637665688991547,9.55139350891113,-13.7078275680542,3670176,314,301,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-20 01:41:18.596598,96.94658536797327,61.322633264941395,50.94192473274153,1.9224122015822024e-11,3.0,-61.34,2.5331140255951103,-61.16,0.7949,1.0591,1.6401,0.5784,0.4462,0.3688,0
156542,npp,1581,3444,0.542600780725479,9.55726337432861,-13.7052392959595,3670176,1580,2790,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-21 03:02:52.867539,-78.69857160111582,58.434922007063896,48.953345097113925,9.044902298463033e-15,16.0,58.43,2.253202848596432,58.57,0.6571,0.9458,1.2286,0.6477,0.4337,0.3515,0
156725,npp,866,2765,0.430365592241287,9.55504703521729,-13.706521987915,3670176,867,2222,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2012-12-22 02:44:06.092612,-80.4611891346523,37.68316106254536,32.75617783214808,1.6796819924143284e-07,13.0,37.66,1.357151599901897,37.86,0.5794,0.7828,0.9644,0.7826,0.353,0.3368,0
169312,npp,745,2080,0.473349452018738,9.55284881591797,-13.7023344039917,3670176,745,1645,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-08 02:25:09.771084,-70.80797415482465,2.726226465656236,2.4127852091504867,6.144654515475692e-13,10.0,2.68,1.0,3.43,0.4695,0.6126,0.8549,1.0,0.4733,0.4733,0
169852,npp,1610,44,0.986074388027191,9.55783939361572,-13.7067241668701,3670176,1609,17,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-11 01:28:35.273415,96.72593975503223,69.52562369003671,56.01361598362216,7.719269306610153e-33,1.0,-69.55,3.5496478698597698,-69.295,1.0811,1.563,2.0219,0.392,0.4501,0.3865,0
169865,npp,543,3659,0.802230000495911,9.55418300628662,-13.7070236206055,3670176,540,2964,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-11 03:08:59.877609,-78.40759599089837,63.01260612279096,52.07072134819017,5.56321908620061e-28,17.0,63.0,2.7445598364131496,63.25,0.5891,0.8468,1.1445,0.7235,0.5964,0.5804,0
170044,npp,2901,2985,0.51063996553421,9.55480480194092,-13.7073001861572,3670176,2902,2405,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-12 02:50:13.124066,-79.92898410316795,45.69069290042699,39.30041253937514,5.353999242167284e-33,14.0,45.67,1.5732132722552272,46.23,0.5671,0.6773,0.9324,0.9045,0.5067,0.4619,0
170219,npp,2192,2303,0.27673110365867604,9.55246734619141,-13.7059297561646,3670176,2192,1856,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-13 02:31:22.808395,-77.36507310075024,15.472921713261304,13.658521600131516,1.7701121491834304e-33,11.0,15.44,1.0442604737599883,16.38,0.4471,0.6541,0.7505,0.9367,0.2513,0.2592,0
170401,npp,1473,1625,0.31826570630073503,9.55651664733887,-13.7005434036255,3670176,1474,1223,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-14 02:12:34.269193,99.2063860005072,22.98219882323868,20.217440389079055,2.7701460630084564e-32,8.0,-23.0,1.0837787002826917,-22.185,0.4747,0.6315,0.8416,0.9701,0.3236,0.3087,0
170584,npp,745,939,0.374982446432114,9.55567073822021,-13.7035818099976,3670176,745,696,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-15 01:53:42.169137,97.63720872978982,50.26919590315551,42.89682393317713,4.441610775383617e-29,5.0,-50.29,1.7549928774784245,-49.78,0.6204,0.8619,1.1595,0.7108,0.3352,0.2665,0
170769,npp,16,265,0.382284730672836,9.55360984802246,-13.7066316604614,3670176,21,138,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-16 01:34:50.063966,96.96280994840363,65.85344158638239,53.86538095660877,5.4620013357817405e-24,2.0,-65.88,3.0,-65.535,1.2628,1.5495,2.2158,0.3954,0.2236,0.1511,0
170780,npp,1989,3881,0.419457167387009,9.55516719818115,-13.7038049697876,3670176,1991,3105,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-16 03:15:14.667741,-78.73885833091587,67.03977516242325,54.590125395317116,6.469388786399514e-30,18.0,67.03,3.1865100272627664,67.34,0.6491,0.9554,1.3608,0.6413,0.4445,0.269,0
170961,npp,1312,3211,0.502767354249954,9.55535125732422,-13.7015895843506,3670176,1316,2555,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-17 02:56:27.900438,-78.80485974013538,52.53383320794155,44.62975199359012,7.972351794842752e-26,15.0,52.52,1.9513309067639726,52.99,0.5987,0.776,1.0099,0.7895,0.4726,0.3969,0
171145,npp,624,2529,0.394912093877792,9.55327796936035,-13.7014951705933,3670176,623,2047,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-18 02:37:41.129989,-79.22248423517115,27.281236835795376,23.934110468784038,3.9676482383429075e-20,12.0,27.25,1.184412938166907,28.0,0.4525,0.6565,0.8248,0.9332,0.3918,0.3685,0
171326,npp,2982,1851,0.36181117594242096,9.5529613494873,-13.7033128738403,3670176,2982,1426,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-01-19 02:18:54.358755,96.54410516560009,10.60510080019926,9.374952423608589,2.875021610610681e-13,9.0,-10.62,1.0,-9.86,0.4517,0.5648,0.7597,1.0847,0.4096,0.3925,0
174474,npp,38,1180,0.644032955169678,9.55336475372314,-13.7066059112549,3670176,38,872,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-05 02:00:26.228533,98.04280666287484,42.371675420767325,36.61586376397731,1.0856090706004366e-07,6.0,-42.39,1.4867838833500562,-42.23,0.6249,0.7894,0.9545,0.7761,0.5148,0.4998,0
174665,npp,2392,504,1.20629394054413,9.55557537078857,-13.7005519866943,3670176,2392,305,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-06 01:41:35.883801,97.01764595721933,61.23126066698955,50.874493520561174,3.576907691983595e-16,3.0,-61.24,2.5331140255951103,-61.16,0.7949,1.0591,1.6401,0.5784,0.6707,0.6977,0
174871,npp,600,3447,0.737430214881897,9.55429840087891,-13.7031002044678,3670176,600,2793,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-07 03:03:11.918359,-78.86809214546325,58.50943575537506,49.00064632743298,2.2378734935310095e-14,16.0,58.5,2.253202848596432,58.57,0.6571,0.9458,1.2286,0.6477,0.5202,0.4777,0
175824,npp,130,61,1.56128525733948,9.55641174316406,-13.7039136886597,3670176,134,25,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-12 01:29:09.060603,97.0258193732398,69.26963016017507,55.86074408052113,3.2948348973740065e-32,1.0,-69.29,3.5496478698597698,-69.295,1.0811,1.563,2.0219,0.392,0.6121,0.612,0
175837,npp,2118,3672,0.811987102031708,9.55647754669189,-13.7051181793213,3670176,2119,2973,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-12 03:09:33.661650,-78.7618876875953,63.272980581836,52.23142172490107,1.2314418051703556e-32,17.0,63.25,2.7445598364131496,63.25,0.5891,0.8468,1.1445,0.7235,0.6,0.5875,0
176034,npp,1436,2999,0.778358936309814,9.55080318450928,-13.7021207809448,3670176,1435,2415,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-13 02:50:46.864997,-79.08071895593903,46.166804469368216,39.67468370586923,8.342072421335902e-32,14.0,46.15,1.5732132722552272,46.23,0.5671,0.6773,0.9324,0.9045,0.6768,0.704,0
176222,npp,742,2319,0.373715803027153,9.55652809143066,-13.7065057754517,3670176,742,1870,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-14 02:32:00.066481,-80.80046022543382,16.348992485292563,14.425446409348488,3.625721054058414e-29,11.0,16.32,1.0442604737599883,16.38,0.4471,0.6541,0.7505,0.9367,0.3442,0.35,0
176415,npp,23,1641,0.486868113279343,9.55692958831787,-13.7042503356934,3670176,23,1237,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-15 02:13:11.483391,98.09118869704487,22.147119668972287,19.489251344171585,9.05919952530686e-25,8.0,-22.16,1.0837787002826917,-22.185,0.4747,0.6315,0.8416,0.9701,0.4792,0.4723,0
176608,npp,2383,957,0.809812784194946,9.55450534820557,-13.7073574066162,3670176,2387,709,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-16 01:54:21.117987,97.34945852042848,49.7355552339315,42.477512794735176,6.849026879898823e-19,5.0,-49.75,1.7549928774784245,-49.78,0.6204,0.8619,1.1595,0.7108,0.5829,0.5756,0
177218,npp,2264,2547,0.689449310302734,9.55471706390381,-13.7030668258667,3670176,2264,2061,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-02-19 02:38:21.730625,-79.58263766090377,28.105798878833276,24.6409268202972,4.903853793823949e-08,12.0,28.09,1.184412938166907,28.0,0.4525,0.6565,0.8248,0.9332,0.6405,0.6434,0
180013,npp,2469,295,1.46709299087524,9.55475807189941,-13.7009725570679,3670176,2471,156,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-03-05 01:35:50.659838,97.02942265149542,65.35194988066063,53.54607199718232,0.000432207768411354,2.0,-65.34,2.898275349237888,-65.535,1.2628,1.5495,2.2158,0.3954,0.5842,0.5801,0
180812,npp,1665,1197,0.646966516971588,9.55470943450928,-13.7043933868408,3670176,1667,886,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-03-09 02:01:04.406746,98.29039128140403,41.785899393604765,36.13601846983161,4.156416082824324e-24,6.0,-41.78,1.4867838833500562,-42.23,0.6249,0.7894,0.9545,0.7761,0.5168,0.5021,0
181014,npp,932,520,1.086797177791595,9.55408096313477,-13.705738067627,3670176,934,318,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-03-10 01:42:14.030242,97.50290458291164,60.90461164318345,50.650891780034904,1.361448542565609e-29,3.0,-60.9,2.4157378735459294,-61.16,0.7949,1.0591,1.6401,0.5784,0.6241,0.6286,0
181222,npp,2210,3461,0.900134682655334,9.55757427215576,-13.7055311203003,3670176,2213,2806,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-03-11 03:03:50.032439,-79.45276641875381,58.84565493523631,49.234735194927495,1.4735268070354297e-28,16.0,58.82,2.253202848596432,58.57,0.6571,0.9458,1.2286,0.6477,0.5924,0.5831,0
181624,npp,828,2106,0.562258005142212,9.55081748962402,-13.7037153244019,3670176,828,1670,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-03-13 02:26:14.620921,-72.59628928916592,4.2108752825393925,3.725924689278445,1.0781234318296266e-32,10.0,4.18,1.0,3.43,0.4695,0.6126,0.8549,1.0,0.5623,0.5623,0
182021,npp,2479,744,1.41248488426208,9.55115604400635,-13.7020931243896,3670176,2476,526,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-03-15 01:48:35.650500,97.02264430019082,55.63885822715869,46.93202723596127,2.940369494388586e-28,4.0,-55.63,2.0682789409984763,-55.92,0.7117,0.9848,1.356,0.6221,0.8194,0.8787,0
182430,npp,3044,3014,0.816043019294739,9.55192947387695,-13.7028493881226,3670176,3045,2426,196611,3866787,3247,gin_conakry_7_55,9.55416667,-13.70416667,7,55,gin_conakry,2013-03-17 02:51:24.826692,-79.61266816365836,46.64225336392824,40.05116449468223,4.326742194425745e-25,14.0,46.63,1.646109783506203,46.23,0.5671,0.6773,0.9324,0.9045,0.6969,0.7381,0
