lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.024,1.0
1,0.881,0.86,0.911
2,0.719,0.714,0.769
3,0.586,0.585,0.624
4,0.48,0.472,0.482
5,0.384,0.374,0.342
6,0.288,0.29,0.208
7,0.208,0.218,0.095
8,0.149,0.158,0.005
9,0.103,0.109,-0.067
10,0.065,0.07,-0.123
11,0.038,0.039,-0.165
12,0.018,0.016,-0.194
13,0.003,-0.001,-0.215
14,-0.005,-0.011,-0.226
15,-0.008,-0.016,-0.229
16,-0.008,-0.017,-0.225
17,-0.009,-0.014,-0.216
18,-0.008,-0.008,-0.2
19,-0.004,0.001,-0.177
20,0.001,0.011,-0.145
21,0.01,0.021,-0.103
22,0.02,0.033,-0.048
23,0.028,0.044,0.015
24,0.04,0.055,0.088
25,0.056,0.065,0.169
26,0.082,0.074,0.256
27,0.101,0.079,0.334
28,0.106,0.083,0.391
29,0.105,0.085,0.416
30,0.113,0.084,0.412
31,0.111,0.081,0.372
32,0.102,0.077,0.309
33,0.08,0.071,0.225
34,0.061,0.063,0.138
35,0.047,0.053,0.057
36,0.04,0.04,-0.012
37,0.029,0.028,-0.074
38,0.015,0.016,-0.126
39,0.001,0.005,-0.166
40,-0.013,-0.005,-0.198
41,-0.024,-0.015,-0.221
42,-0.032,-0.022,-0.238
43,-0.04,-0.027,-0.249
44,-0.045,-0.03,-0.255
45,-0.048,-0.031,-0.255
46,-0.046,-0.029,-0.248
47,-0.042,-0.025,-0.235
48,-0.036,-0.018,-0.214
49,-0.03,-0.01,-0.186
50,-0.024,0.001,-0.148
51,-0.016,0.012,-0.099
52,-0.003,0.023,-0.036
53,0.015,0.034,0.041
54,0.037,0.045,0.13
55,0.055,0.054,0.219
56,0.077,0.062,0.306
57,0.112,0.068,0.388
58,0.145,0.071,0.447
59,0.15,0.074,0.462
60,0.12,0.074,0.422
61,0.09,0.073,0.352
62,0.078,0.068,0.276
63,0.074,0.062,0.197
64,0.062,0.054,0.115
65,0.04,0.044,0.036
66,0.021,0.033,-0.033
67,0.004,0.02,-0.09
68,-0.013,0.008,-0.137
69,-0.026,-0.005,-0.174
70,-0.039,-0.017,-0.205
71,-0.049,-0.028,-0.228
72,-0.056,-0.038,-0.243
73,-0.06,-0.046,-0.253
74,-0.062,-0.052,-0.255
75,-0.065,-0.056,-0.253
76,-0.065,-0.057,-0.245
77,-0.063,-0.056,-0.228
78,-0.057,-0.052,-0.204
79,-0.051,-0.046,-0.171
80,-0.042,-0.039,-0.128
81,-0.033,-0.03,-0.074
82,-0.029,-0.02,-0.011
83,-0.023,-0.011,0.062
84,-0.007,-0.003,0.146
85,0.015,0.003,0.238
86,0.028,0.008,0.321
87,0.026,0.013,0.378
88,0.033,0.016,0.416
89,0.041,0.017,0.413
90,0.049,0.017,0.374
91,0.045,0.016,0.306
92,0.031,0.014,0.221
93,0.021,0.01,0.137
94,0.011,0.005,0.059
95,0.003,0.0,-0.011
96,-0.007,-0.005,-0.073
97,-0.02,-0.011,-0.127
98,-0.03,-0.016,-0.17
99,-0.039,-0.022,-0.203
100,-0.046,-0.027,-0.228
101,-0.051,-0.032,-0.246
102,-0.055,-0.036,-0.258
103,-0.058,-0.039,-0.264
104,-0.059,-0.041,-0.264
105,-0.056,-0.042,-0.258
106,-0.05,-0.041,-0.244
107,-0.044,-0.039,-0.224
108,-0.035,-0.036,-0.194
109,-0.026,-0.032,-0.156
110,-0.017,-0.027,-0.106
111,-0.006,-0.022,-0.045
112,-0.0,-0.017,0.024
113,-0.001,-0.012,0.098
114,-0.004,-0.007,0.174
115,-0.006,-0.002,0.247
116,0.005,0.0,0.318
117,0.014,0.002,0.371
118,0.008,0.003,0.386
119,-0.002,0.003,0.363
120,-0.003,0.001,0.316
121,0.002,-0.001,0.258
122,0.009,-0.004,0.189
123,0.006,-0.008,0.112
124,-0.004,-0.011,0.036
125,-0.015,-0.016,-0.032
126,-0.022,-0.022,-0.09
127,-0.03,-0.027,-0.138
128,-0.036,-0.033,-0.177
129,-0.042,-0.038,-0.208
130,-0.047,-0.042,-0.231
131,-0.053,-0.045,-0.249
132,-0.054,-0.048,-0.258
133,-0.056,-0.049,-0.262
134,-0.058,-0.05,-0.26
135,-0.059,-0.049,-0.252
136,-0.056,-0.048,-0.236
137,-0.052,-0.047,-0.213
138,-0.047,-0.044,-0.179
139,-0.041,-0.042,-0.136
140,-0.037,-0.038,-0.082
141,-0.035,-0.034,-0.018
142,-0.031,-0.029,0.056
143,-0.027,-0.026,0.138
144,-0.022,-0.023,0.221
145,-0.023,-0.019,0.296
146,-0.027,-0.017,0.354
147,-0.021,-0.015,0.39
148,-0.001,-0.015,0.398
149,0.011,-0.016,0.366
150,0.01,-0.018,0.306
151,-0.003,-0.02,0.226
152,-0.01,-0.023,0.145
153,-0.016,-0.027,0.067
154,-0.023,-0.031,-0.006
155,-0.032,-0.034,-0.072
156,-0.038,-0.037,-0.127
157,-0.045,-0.04,-0.172
158,-0.051,-0.043,-0.207
159,-0.058,-0.046,-0.234
160,-0.063,-0.048,-0.252
161,-0.068,-0.049,-0.265
162,-0.072,-0.051,-0.271
163,-0.074,-0.051,-0.271
164,-0.071,-0.052,-0.263
165,-0.066,-0.052,-0.249
166,-0.059,-0.051,-0.228
167,-0.052,-0.051,-0.199
168,-0.044,-0.049,-0.161
169,-0.038,-0.048,-0.114
170,-0.031,-0.046,-0.057
171,-0.025,-0.044,0.011
172,-0.022,-0.042,0.084
173,-0.024,-0.04,0.159
174,-0.024,-0.038,0.236
175,-0.022,-0.038,0.308
176,-0.022,-0.039,0.365
177,-0.037,-0.04,0.384
178,-0.054,-0.041,0.361
179,-0.065,-0.044,0.307
180,-0.059,-0.047,0.245
181,-0.054,-0.05,0.174
182,-0.053,-0.053,0.098
183,-0.058,-0.056,0.022
184,-0.063,-0.06,-0.047
185,-0.063,-0.063,-0.106
186,-0.064,-0.066,-0.154
187,-0.065,-0.068,-0.194
188,-0.068,-0.069,-0.224
189,-0.071,-0.069,-0.247
190,-0.071,-0.069,-0.262
191,-0.071,-0.067,-0.27
192,-0.071,-0.065,-0.271
193,-0.069,-0.062,-0.266
194,-0.065,-0.058,-0.254
195,-0.059,-0.054,-0.234
196,-0.053,-0.049,-0.207
197,-0.047,-0.044,-0.172
198,-0.04,-0.04,-0.128
199,-0.035,-0.035,-0.076
200,-0.031,-0.031,-0.016
201,-0.025,-0.027,0.054
202,-0.016,-0.025,0.13
203,-0.01,-0.023,0.208
204,-0.013,-0.021,0.276
205,-0.024,-0.019,0.33
206,-0.025,-0.019,0.37
207,-0.013,-0.019,0.382
208,-0.006,-0.02,0.354
209,-0.014,-0.022,0.298
210,-0.023,-0.025,0.229
211,-0.027,-0.029,0.154
212,-0.031,-0.034,0.078
213,-0.035,-0.04,0.004
214,-0.038,-0.045,-0.062
215,-0.044,-0.05,-0.118
216,-0.052,-0.055,-0.166
217,-0.061,-0.06,-0.205
218,-0.068,-0.064,-0.232
219,-0.073,-0.067,-0.252
220,-0.077,-0.068,-0.265
221,-0.079,-0.069,-0.27
222,-0.077,-0.069,-0.269
223,-0.076,-0.067,-0.261
224,-0.072,-0.065,-0.248
225,-0.069,-0.061,-0.228
226,-0.067,-0.057,-0.203
227,-0.064,-0.052,-0.169
228,-0.06,-0.046,-0.124
229,-0.053,-0.041,-0.069
230,-0.042,-0.036,-0.004
231,-0.033,-0.03,0.068
232,-0.025,-0.024,0.143
233,-0.003,-0.019,0.224
234,0.015,-0.016,0.301
235,0.015,-0.013,0.355
236,0.002,-0.011,0.373
237,-0.009,-0.01,0.354
238,-0.005,-0.01,0.314
239,0.006,-0.011,0.259
240,0.008,-0.014,0.187
241,-0.005,-0.017,0.103
242,-0.02,-0.021,0.022
243,-0.029,-0.025,-0.047
244,-0.034,-0.03,-0.107
245,-0.04,-0.035,-0.156
246,-0.048,-0.04,-0.196
247,-0.056,-0.045,-0.227
248,-0.06,-0.049,-0.248
249,-0.064,-0.053,-0.263
250,-0.066,-0.057,-0.271
251,-0.068,-0.059,-0.274
252,-0.067,-0.059,-0.271
253,-0.066,-0.059,-0.262
254,-0.062,-0.057,-0.246
255,-0.056,-0.053,-0.224
256,-0.052,-0.049,-0.194
257,-0.047,-0.043,-0.156
258,-0.042,-0.037,-0.108
259,-0.033,-0.03,-0.048
260,-0.02,-0.024,0.023
261,-0.012,-0.019,0.101
262,-0.008,-0.013,0.182
263,-0.009,-0.008,0.256
264,-0.006,-0.003,0.322
265,-0.001,-0.0,0.371
266,0.011,0.002,0.392
267,0.019,0.003,0.368
268,0.015,0.004,0.314
269,0.006,0.003,0.243
270,0.01,0.001,0.169
271,0.013,-0.002,0.092
272,0.009,-0.006,0.013
273,-0.004,-0.011,-0.06
274,-0.016,-0.017,-0.12
275,-0.024,-0.025,-0.166
276,-0.032,-0.032,-0.201
277,-0.04,-0.039,-0.227
278,-0.048,-0.044,-0.244
279,-0.054,-0.048,-0.255
280,-0.059,-0.051,-0.26
281,-0.061,-0.052,-0.259
282,-0.06,-0.052,-0.252
283,-0.058,-0.05,-0.239
284,-0.056,-0.046,-0.22
285,-0.052,-0.041,-0.194
286,-0.047,-0.035,-0.159
287,-0.043,-0.029,-0.115
288,-0.036,-0.022,-0.06
289,-0.034,-0.015,0.002
290,-0.035,-0.007,0.068
291,-0.029,0.0,0.145
292,-0.001,0.007,0.234
293,0.024,0.013,0.316
294,0.036,0.018,0.375
295,0.042,0.022,0.402
296,0.052,0.024,0.397
297,0.073,0.024,0.365
298,0.083,0.023,0.308
299,0.061,0.019,0.218
300,0.038,0.014,0.124
301,0.016,0.007,0.034
302,0.0,-0.003,-0.041
303,-0.014,-0.013,-0.104
304,-0.025,-0.022,-0.155
305,-0.038,-0.03,-0.195
306,-0.046,-0.036,-0.222
307,-0.052,-0.04,-0.242
308,-0.054,-0.041,-0.254
309,-0.053,-0.039,-0.259
310,-0.051,-0.035,-0.26
311,-0.05,-0.028,-0.257
312,-0.046,-0.018,-0.25
313,-0.041,-0.007,-0.237
314,-0.033,0.006,-0.217
315,-0.021,0.022,-0.188
316,-0.003,0.039,-0.147
317,0.017,0.057,-0.096
318,0.043,0.075,-0.032
319,0.078,0.092,0.048
320,0.115,0.108,0.14
321,0.146,0.123,0.233
322,0.176,0.135,0.322
323,0.204,0.144,0.401
324,0.238,0.15,0.465
325,0.252,0.152,0.491
326,0.234,0.152,0.462
327,0.199,0.148,0.395
328,0.163,0.142,0.313
329,0.128,0.132,0.224
330,0.103,0.119,0.137
331,0.078,0.106,0.055
332,0.056,0.092,-0.015
333,0.039,0.076,-0.071
334,0.027,0.06,-0.114
335,0.016,0.045,-0.147
336,0.005,0.03,-0.172
337,-0.007,0.017,-0.193
338,-0.016,0.006,-0.207
339,-0.022,-0.002,-0.215
340,-0.022,-0.007,-0.218
341,-0.021,-0.01,-0.216
342,-0.018,-0.009,-0.209
343,-0.013,-0.005,-0.197
344,-0.006,0.001,-0.177
345,0.003,0.01,-0.148
346,0.015,0.02,-0.109
347,0.029,0.031,-0.057
348,0.044,0.042,0.003
349,0.057,0.053,0.07
350,0.073,0.061,0.143
351,0.092,0.067,0.223
352,0.111,0.071,0.299
353,0.11,0.073,0.347
354,0.093,0.073,0.365
355,0.08,0.071,0.355
356,0.086,0.067,0.324
357,0.086,0.062,0.267
358,0.072,0.056,0.189
359,0.05,0.047,0.105
360,0.033,0.036,0.029
361,0.019,0.023,-0.036
362,0.007,0.011,-0.09
363,-0.004,0.0,-0.134
364,-0.013,-0.008,-0.168
365,-0.021,-0.015,-0.193
366,-0.027,-0.019,-0.211
367,-0.032,-0.021,-0.223
368,-0.034,-0.021,-0.23
369,-0.037,-0.018,-0.234
370,-0.038,-0.012,-0.234
371,-0.035,-0.005,-0.229
372,-0.029,0.004,-0.218
373,-0.02,0.015,-0.199
374,-0.003,0.027,-0.169
375,0.015,0.04,-0.129
376,0.036,0.056,-0.079
377,0.059,0.071,-0.018
378,0.084,0.086,0.055
379,0.107,0.099,0.135
380,0.124,0.11,0.214
381,0.138,0.119,0.285
382,0.169,0.125,0.353
383,0.2,0.129,0.404
384,0.193,0.129,0.41
385,0.146,0.126,0.36
386,0.103,0.12,0.29
387,0.077,0.111,0.217
388,0.062,0.098,0.142
389,0.047,0.083,0.065
390,0.033,0.065,-0.006
391,0.021,0.046,-0.063
392,0.012,0.025,-0.109
393,0.004,0.005,-0.145
394,-0.005,-0.015,-0.175
395,-0.015,-0.032,-0.199
396,-0.024,-0.045,-0.217
397,-0.034,-0.053,-0.23
398,-0.041,-0.053,-0.238
399,-0.045,-0.044,-0.241
400,-0.045,-0.022,-0.237
