gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3009,1658,9.55076503753662,9.53023719787598,-13.6845569610596,3670176,3009,1251,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-04-01 02:14:05.168332,99.30651206954094,21.249353775905686,18.709608431735877,0.000308387182079847,8.0,-21.26,1.0837787002826917,-22.11,10.4437,13.3686,15.2954,1.0211,10.1284,9.7526,0
103364,npp,2697,2562,11.3292970657349,9.5317850112915,-13.6907033920288,3670176,2697,2072,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-04-21 02:39:01.931481,-79.34643653577221,28.79877142650523,25.23940859374875,2.0199413537704305e-30,12.0,28.8,1.184412938166907,28.19,11.1492,13.4925,17.562,1.0118,11.8247,11.4625,0
114757,npp,223,2314,6.76129245758057,9.53363037109375,-13.6861972808838,3670176,223,1865,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-06-19 02:31:49.115265,-78.89432969865754,16.080506286604557,14.189696070192484,2.70718078337764e-28,11.0,16.05,1.0442604737599883,16.54,11.2482,14.6426,16.5316,0.9323,6.1038,6.3035,0
121942,npp,1598,727,0.56066632270813,9.5335865020752,-13.6878070831299,3670176,1596,509,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-07-18 01:47:45.475889,97.0662213889378,56.086982646487655,47.2611353247862,1.499836840110861e-28,4.0,-56.06,2.0682789409984763,-55.91,12.6474,14.9084,17.0139,0.9157,6.7141,0.5134,0
122118,npp,866,60,0.689190626144409,9.53165340423584,-13.6909379959106,3670176,869,25,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-07-19 01:28:55.151830,96.97632728720575,69.33110243676627,55.89724440184945,1.2116263173893695e-32,1.0,-69.3,3.5496478698597698,-69.26,7.3133,9.9113,14.3054,1.3773,11.0531,0.9492,0
122129,npp,2855,3673,1.62092471122742,9.53115272521973,-13.6848068237305,3670176,2856,2974,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-07-19 03:09:19.756162,-78.72759869774185,63.23724845148193,52.20947043877041,5.416761435412611e-29,17.0,63.27,2.7445598364131496,63.3,9.2034,12.6351,17.6046,1.0804,9.6381,1.7513,0
148812,npp,417,3001,14.3271646499634,9.53376960754395,-13.6842660903931,3670176,419,2417,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-11-09 02:50:23.103294,-80.14807242205521,46.208808253272764,39.70662430550362,0.0003479879138165545,14.0,46.21,1.646109783506203,46.28,11.624,14.9884,19.2218,0.9108,13.2495,13.0489,0
149602,npp,2598,3899,5.96514844894409,9.53173923492432,-13.6842908859253,3670176,2599,3115,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-11-13 03:15:26.638452,-78.48375570855337,67.31084097980516,54.740188307286175,4.036064591884931e-25,18.0,67.34,3.1865100272627664,67.35,5.2046,11.212,15.1607,1.2175,12.0045,7.2628,0
149974,npp,1212,2546,13.492525100708,9.5299015045166,-13.686297416687,3670176,1211,2060,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-11-15 02:37:51.443556,-79.44100655576352,28.033455812947807,24.57921200668961,8.256556243193458e-33,12.0,28.05,1.184412938166907,28.19,11.1492,13.4925,17.562,1.0118,13.6511,13.6511,0
150533,npp,2113,511,14.7824668884277,9.53578662872314,-13.6874504089355,3670176,2116,310,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-11-18 01:41:22.436643,97.42563843679399,61.12650796156684,50.80336493934073,1.7748799271122917e-24,3.0,-61.1,2.5331140255951103,-61.1,12.1996,13.5569,17.5357,1.007,14.135,14.8852,0
151094,npp,1979,2095,9.77677154541016,9.53443431854248,-13.6844930648804,3670176,1979,1659,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-11-21 02:25:19.807291,-70.71246338658275,3.574079539972465,3.162697606799188,3.857683360420411e-13,10.0,3.54,1.0,3.54,11.1456,13.6511,15.9423,1.0,9.7768,9.7768,0
151274,npp,1263,1415,12.4934492111206,9.53220272064209,-13.6864519119263,3670176,1262,1063,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-11-22 02:06:29.540676,97.16929457292657,33.042873053548234,28.853254437282864,2.3953759484804625e-05,7.0,-33.01,1.2365102219381485,-33.01,9.5614,13.0671,18.5683,1.0447,13.1872,13.0518,0
154075,npp,1896,1413,13.0103321075439,9.53210353851318,-13.6851873397827,3670176,1896,1062,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-08 02:06:29.811963,97.58515854252262,33.09735934881059,28.900773261265634,0.00014533768459196409,7.0,-33.1,1.2365102219381485,-33.01,9.5614,13.0671,18.5683,1.0447,13.6052,13.5918,0
154271,npp,1169,729,13.7098817825317,9.53557395935059,-13.6862993240356,3670176,1172,512,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-09 01:47:39.488263,97.67176323062202,55.99233259865291,47.195006444644875,2.0133745775012845e-12,4.0,-56.01,2.0682789409984763,-55.91,12.6474,14.9084,17.0139,0.9157,13.0716,12.5537,0
154463,npp,434,59,10.4068994522095,9.53497409820557,-13.6891231536865,3670176,438,26,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-10 01:28:47.385885,96.94467398185954,69.30131313068736,55.88602623757168,1.9531963627409093e-20,1.0,-69.32,3.5496478698597698,-69.26,7.3133,9.9113,14.3054,1.3773,13.7908,14.3338,0
154476,npp,2422,3674,14.3562030792236,9.5326509475708,-13.6854953765869,3670176,2423,2976,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-10 03:09:11.989615,-78.68233713350116,63.29301810781814,52.25048085858933,4.6456257227961337e-10,17.0,63.28,2.7445598364131496,63.3,9.2034,12.6351,17.6046,1.0804,14.2783,15.5107,0
154675,npp,1727,2998,15.0922918319702,9.53379440307617,-13.6900091171265,3670176,1725,2416,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-11 02:50:23.442559,-79.10591796091344,46.1332355205946,39.65178207306809,8.939727644286196e-19,14.0,46.11,1.5732132722552272,46.28,11.624,14.9884,19.2218,0.9108,13.7172,13.7458,0
154877,npp,1022,2318,11.0429964065552,9.53100490570068,-13.6856651306152,3670176,1022,1869,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-12 02:31:34.892431,-77.74804208185728,16.289330765907142,14.374398409024849,1.9975622378018745e-26,11.0,16.27,1.0442604737599883,16.54,11.2482,14.6426,16.5316,0.9323,10.2041,10.2952,0
155067,npp,307,1639,13.593976020813,9.53337955474854,-13.6863956451416,3670176,307,1235,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-13 02:12:46.342276,98.82667007555739,22.245703150090417,19.57704871938497,6.209758061472292e-33,8.0,-22.26,1.0837787002826917,-22.11,10.4437,13.3686,15.2954,1.0211,13.8591,13.8813,0
155242,npp,2639,953,14.2961120605469,9.5305233001709,-13.6906681060791,3670176,2637,705,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-14 01:53:54.231639,97.28765261278389,49.84528979706771,42.568092442659896,7.526685498101703e-34,5.0,-49.87,1.7549928774784245,-49.66,10.083,13.439,16.9828,1.0158,14.1395,14.5218,0
155437,npp,805,3895,12.7991218566895,9.53313636779785,-13.6899995803833,3670176,807,3113,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-15 03:15:26.725253,-78.50856152196003,67.2755281668333,54.72878625308498,1.4628161616553267e-32,18.0,67.27,3.1865100272627664,67.35,5.2046,11.212,15.1607,1.2175,14.1492,15.5835,0
155626,npp,114,3226,16.3142910003662,9.53305912017822,-13.6865968704224,3670176,116,2565,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-16 02:56:39.954516,-79.4000669350876,52.933390255386776,44.932574301075476,3.5814299171998166e-32,15.0,52.92,1.9513309067639726,53.08,11.0495,16.3143,20.1852,0.8368,13.6511,13.6511,0
155807,npp,2483,2543,12.1323223114014,9.53476524353027,-13.6845655441284,3670176,2484,2057,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-17 02:37:51.399526,-80.48103655753042,27.92946881142633,24.492336355889382,1.2492823775044342e-29,12.0,27.91,1.184412938166907,28.19,11.1492,13.4925,17.562,1.0118,12.5027,12.2749,0
156166,npp,1049,1181,13.5101699829102,9.53473281860352,-13.6859674453735,3670176,1049,872,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-19 02:00:10.712376,97.53417180320176,42.34131501650251,36.5941769883735,7.977900845416907e-19,6.0,-42.35,1.4867838833500562,-42.14,11.5215,13.5448,16.9322,1.0078,13.6278,13.6162,0
156351,npp,318,502,12.3593845367432,9.53534984588623,-13.6892557144165,3670176,316,304,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-20 01:41:18.596598,96.87528473999951,61.260998786127224,50.900357472286224,1.8819971680809487e-11,3.0,-61.28,2.5331140255951103,-61.1,12.1996,13.5569,17.5357,1.007,13.1784,12.4453,0
156542,npp,1584,3447,14.7734365463257,9.53290748596191,-13.6889095306396,3670176,1588,2794,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-21 03:02:52.867539,-78.57299109723546,58.50480000190889,49.00262528728071,8.852979815958228e-15,16.0,58.5,2.253202848596432,58.63,10.2522,15.8816,18.7514,0.8596,13.1593,12.6986,0
156725,npp,869,2768,13.1729307174683,9.53151988983154,-13.6899967193604,3670176,869,2225,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2012-12-22 02:44:06.092612,-80.22337981196593,37.802889019198254,32.85587869118377,1.6417242945775489e-07,13.0,37.78,1.357151599901897,37.98,11.8982,14.7525,19.1869,0.9253,12.4873,12.1895,0
169312,npp,748,2083,13.120792388916,9.5297269821167,-13.6855278015137,3670176,748,1647,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-08 02:25:09.771084,-68.02312084636296,2.933935367294469,2.5965796627610596,6.294967418456277e-13,10.0,2.85,1.0,3.54,11.1456,13.6511,15.9423,1.0,13.1208,13.1208,0
169852,npp,1613,47,6.12788963317871,9.53488731384277,-13.6885318756104,3670176,1611,19,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-11 01:28:35.273415,96.64338410973627,69.47979782293079,55.98821717860474,7.79167362457649e-33,1.0,-69.5,3.5496478698597698,-69.26,7.3133,9.9113,14.3054,1.3773,12.5853,8.4402,0
169865,npp,546,3664,9.5009298324585,9.53308200836182,-13.6856136322021,3670176,549,2967,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-11 03:09:01.656846,-78.94803581407503,63.10423324060545,52.13034737583218,6.623678552909823e-28,17.0,63.09,2.7445598364131496,63.3,9.2034,12.6351,17.6046,1.0804,12.5092,10.265,0
170044,npp,2904,2988,11.4126758575439,9.53086948394775,-13.690526008606,3670176,2904,2407,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-12 02:50:13.124066,-79.74360941222851,45.792637522392205,39.38183968737759,5.405694569019822e-33,14.0,45.77,1.5732132722552272,46.28,11.624,14.9884,19.2218,0.9108,11.3783,10.3945,0
170219,npp,2195,2307,16.0291423797607,9.53034496307373,-13.6888904571533,3670176,2195,1859,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-13 02:31:24.587676,-80.54287895294088,15.67319857876269,13.834280882314268,1.774296923400197e-33,11.0,15.66,1.0442604737599883,16.54,11.2482,14.6426,16.5316,0.9323,14.9789,14.9438,0
170401,npp,1476,1627,11.1184759140015,9.53416728973389,-13.6896924972534,3670176,1476,1225,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-14 02:12:34.269193,98.7879857541543,22.875958188761935,20.12517751884921,2.7630075166042373e-32,8.0,-22.9,1.0837787002826917,-22.11,10.4437,13.3686,15.2954,1.0211,11.575,11.3535,0
170584,npp,748,942,12.4586353302002,9.53234004974365,-13.6856985092163,3670176,747,698,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-15 01:53:42.169137,97.48038404501915,50.17913509614486,42.82724861956584,4.3937816074790853e-29,5.0,-50.2,1.7549928774784245,-49.66,10.083,13.439,16.9828,1.0158,13.0925,12.6553,0
170769,npp,20,269,3.73962616920471,9.53028297424316,-13.6897954940796,3670176,22,140,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-16 01:34:51.843203,97.15461529459587,65.79265078026438,53.8279254021794,5.3751839814615954e-24,2.0,-65.81,3.0,-65.47,9.1356,12.0198,14.5903,1.1357,10.8911,4.2472,0
170780,npp,1992,3884,12.4201898574829,9.531174659729,-13.6876611709595,3670176,1992,3107,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-16 03:15:14.667741,-78.64456106819003,67.09004011520841,54.62005947207798,6.403931995360205e-30,18.0,67.08,3.1865100272627664,67.35,5.2046,11.212,15.1607,1.2175,14.0303,15.1221,0
170961,npp,1315,3215,3.46563148498535,9.53387069702148,-13.6866569519043,3670176,1317,2556,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-17 02:56:29.679674,-79.53932673779191,52.637358736404714,44.70788521182909,7.857150313779316e-26,15.0,52.63,1.9513309067639726,53.08,11.0495,16.3143,20.1852,0.8368,7.0666,2.8999,0
171145,npp,627,2533,10.8301095962524,9.53078269958496,-13.685302734375,3670176,627,2050,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-18 02:37:42.909270,-79.91522908395922,27.443652807110382,24.07383167363156,3.8881171753610885e-20,12.0,27.44,1.184412938166907,28.19,11.1492,13.4925,17.562,1.0118,11.4033,10.9574,0
171326,npp,2985,1854,8.78630924224854,9.52974987030029,-13.6857805252075,3670176,2985,1428,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-19 02:18:54.358755,95.55710873387466,10.440174409326149,9.229516790446928,2.8045574149420306e-13,9.0,-10.44,1.0,-9.54,10.3014,13.6491,16.0249,1.0001,8.7883,8.7876,0
171504,npp,2277,1173,8.94498348236084,9.53484153747559,-13.6895589828491,3670176,2278,866,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-01-20 02:00:05.809115,97.14982933747415,42.64530493550255,36.84220625815048,5.173254036079595e-06,6.0,-42.64,1.4867838833500562,-42.14,11.5215,13.5448,16.9322,1.0078,10.5573,9.0152,0
174474,npp,41,1183,12.1669960021973,9.53036689758301,-13.6892528533936,3670176,41,874,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-05 02:00:26.228533,97.84441468250334,42.26334243372409,36.52758999657814,1.1139305532759465e-07,6.0,-42.28,1.4867838833500562,-42.14,11.5215,13.5448,16.9322,1.0078,12.7244,12.2625,0
174871,npp,603,3450,11.3934564590454,9.52993392944336,-13.6867246627808,3670176,602,2795,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-07 03:03:11.918359,-78.74250346197306,58.57905536024287,49.049682888546656,2.2921420006122796e-14,16.0,58.57,2.253202848596432,58.63,10.2522,15.8816,18.7514,0.8596,11.6593,9.7933,0
175252,npp,2276,2094,7.0693564414978,9.53461074829102,-13.6894273757935,3670176,2276,1659,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-09 02:25:38.339340,-81.36179270481459,3.494992813395408,3.092741491075239,5.622877162355862e-29,10.0,3.49,1.0,3.54,11.1456,13.6511,15.9423,1.0,7.0694,7.0694,0
175633,npp,856,732,7.81739091873169,9.53225326538086,-13.6861133575439,3670176,856,514,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-11 01:47:59.413630,97.38775153287399,55.917614957082364,47.13687358242789,3.4459763486740018e-34,4.0,-55.93,2.0682789409984763,-55.91,12.6474,14.9084,17.0139,0.9157,10.2227,7.1581,0
175824,npp,133,64,7.84738826751709,9.53353404998779,-13.6860122680664,3670176,135,27,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-12 01:29:09.060603,96.94314431914862,69.22377511951784,55.83513009097932,3.2695212795501187e-32,1.0,-69.24,3.5496478698597698,-69.26,7.3133,9.9113,14.3054,1.3773,13.0697,10.8085,0
175837,npp,2121,3675,10.3450975418091,9.53254127502441,-13.6892309188843,3670176,2121,2975,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-12 03:09:33.661650,-78.6555954302376,63.330226850911245,52.26860437162791,1.2302050149390014e-32,17.0,63.3,2.7445598364131496,63.3,9.2034,12.6351,17.6046,1.0804,12.8168,11.177,0
176034,npp,1438,3002,12.3873405456543,9.5346736907959,-13.6841659545898,3670176,1437,2417,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-13 02:50:46.864997,-78.9693175645832,46.267122001850964,39.75454548359428,8.294161878510113e-32,14.0,46.25,1.646109783506203,46.28,11.624,14.9884,19.2218,0.9108,12.071,11.2822,0
176222,npp,745,2322,3.51968502998352,9.53316974639893,-13.6895475387573,3670176,745,1873,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-14 02:32:00.066481,-80.20135353480028,16.514549586742955,14.570604738675879,3.576847257736835e-29,11.0,16.48,1.0442604737599883,16.54,11.2482,14.6426,16.5316,0.9323,2.9996,3.2814,0
176415,npp,26,1644,15.0454111099243,9.53366374969482,-13.6866407394409,3670176,26,1240,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-15 02:13:11.483391,97.6507578146733,21.991418619662504,19.35384844441728,8.884375940333908e-25,8.0,-22.0,1.0837787002826917,-22.11,10.4437,13.3686,15.2954,1.0211,15.1983,15.3634,0
176608,npp,2386,961,10.480206489563,9.53528118133545,-13.6887998580933,3670176,2388,710,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-16 01:54:22.897268,97.69568994438292,49.62406751293912,42.39094330268133,6.692046653415055e-19,5.0,-49.63,1.7549928774784245,-49.66,10.083,13.439,16.9828,1.0158,11.9652,10.6457,0
177218,npp,2267,2550,14.9832811355591,9.53140449523926,-13.6865882873535,3670176,2267,2063,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-02-19 02:38:21.730625,-79.25413307718473,28.249287875058286,24.764142053275695,4.778391747287227e-08,12.0,28.23,1.184412938166907,28.19,11.1492,13.4925,17.562,1.0118,14.9098,15.1594,0
180013,npp,2472,297,22.245719909668,9.53263092041016,-13.6892757415771,3670176,2472,157,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-05 01:35:50.659838,96.93367226178731,65.31476291748363,53.522963477923376,0.00043443101332406526,2.0,-65.31,2.898275349237888,-65.47,9.1356,12.0198,14.5903,1.1357,17.1794,25.2649,0
180420,npp,3,2558,17.9598140716553,9.53400897979736,-13.6872358322144,3670176,4,2069,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-07 02:38:41.614830,-80.21580996462036,28.612849862108394,25.07619910505203,5.646310194939613e-09,12.0,28.61,1.184412938166907,28.19,11.1492,13.4925,17.562,1.0118,17.4229,18.1709,0
180613,npp,2376,1879,14.9694061279297,9.53377914428711,-13.6875944137573,3670176,2376,1453,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-08 02:19:53.011194,98.56337307936207,8.985132110020725,7.944681056015343,4.295661757701988e-17,9.0,-8.99,1.0,-9.54,10.3014,13.6491,16.0249,1.0001,14.9714,14.9716,0
180812,npp,1668,1200,17.7714538574219,9.53183746337891,-13.6873598098755,3670176,1669,888,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-09 02:01:04.406746,98.08982280864403,41.677438869890715,36.047374636879674,4.222184032586921e-24,6.0,-41.67,1.4867838833500562,-42.14,11.5215,13.5448,16.9322,1.0078,16.4939,17.911,0
181014,npp,935,523,17.5050754547119,9.53042507171631,-13.6873598098755,3670176,935,320,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-10 01:42:14.030242,97.39005735077274,60.8392656575564,50.60651651101768,1.3746585234167286e-29,3.0,-60.84,2.4157378735459294,-61.1,12.1996,13.5569,17.5357,1.007,15.2855,17.6268,0
181222,npp,2213,3464,17.7005977630615,9.53306579589844,-13.6888790130615,3670176,2214,2808,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-11 03:03:50.032439,-79.32669927225558,58.91474139598275,49.28315521979584,1.4867711798651584e-28,16.0,58.89,2.253202848596432,58.63,10.2522,15.8816,18.7514,0.8596,14.4585,15.2147,0
181421,npp,1527,2787,7.79339647293091,9.53076267242432,-13.6844072341919,3670176,1527,2242,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-12 02:45:03.214266,-79.96568021214158,38.55575643858225,33.477613059438674,9.720760349993202e-33,13.0,38.54,1.357151599901897,37.98,11.8982,14.7525,19.1869,0.9253,8.5234,7.2116,0
181624,npp,830,2109,10.7920570373535,9.53438949584961,-13.6857385635376,3670176,830,1672,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-13 02:26:14.620921,-71.42753509471477,4.401587364178914,3.894602527352544,1.0757592232069343e-32,10.0,4.35,1.0,3.54,11.1456,13.6511,15.9423,1.0,10.7921,10.7921,0
182430,npp,3046,3017,14.6966114044189,9.53509521484375,-13.6853609085083,3670176,3047,2428,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-17 02:51:24.826692,-79.4946879641816,46.73918972813045,40.12808351901554,4.252277741479374e-25,14.0,46.73,1.646109783506203,46.28,11.624,14.9884,19.2218,0.9108,13.4739,13.3854,0
182626,npp,2353,2337,13.0141820907593,9.53108596801758,-13.6899156570435,3670176,2353,1886,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-18 02:32:38.002850,-82.01444430274053,17.33645520801036,15.290507834489489,4.204548767039492e-20,11.0,17.31,1.0442604737599883,16.54,11.2482,14.6426,16.5316,0.9323,12.0917,12.133,0
183015,npp,937,975,13.1569299697876,9.5313720703125,-13.6908025741577,3670176,937,720,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-03-20 01:54:59.005876,97.77301570405162,49.20356058200044,42.06507363782213,5.711324454561975e-07,5.0,-49.21,1.7549928774784245,-49.66,10.083,13.439,16.9828,1.0158,13.4904,13.3647,0
186338,npp,986,306,9.82271480560303,9.53232669830322,-13.6889877319336,3670176,985,163,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-06 01:36:23.011199,97.06906639227726,65.13084496421888,53.41415508462492,5.328299322243201e-19,2.0,-65.14,2.898275349237888,-65.47,9.1356,12.0198,14.5903,1.1357,12.8931,11.1559,0
186741,npp,1581,2568,14.1285972595215,9.53306102752686,-13.6864824295044,3670176,1581,2076,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-08 02:39:12.195818,-79.5550896199033,29.09381836598504,25.49065022834276,1.4613687355656399e-22,12.0,29.08,1.184412938166907,28.19,11.1492,13.4925,17.562,1.0118,14.1882,14.2947,0
187520,npp,703,3473,7.98866701126099,9.53287696838379,-13.6907062530518,3670176,708,2818,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-12 03:04:18.869190,-78.5973182995065,59.10322456068066,49.421619650880494,1.7091493036445598e-30,16.0,59.09,2.3545700244418297,58.63,10.2522,15.8816,18.7514,0.8596,10.299,6.8667,0
187712,npp,13,2795,4.55467081069946,9.53434371948242,-13.688814163208,3670176,12,2250,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-13 02:45:32.064547,-79.58478458790229,38.871869922768504,33.743553834236764,5.257896727412418e-30,13.0,38.85,1.4276677814245327,37.98,11.8982,14.7525,19.1869,0.9253,6.5081,4.2146,0
188097,npp,1659,1437,11.8017473220825,9.53521823883057,-13.6875562667847,3670176,1659,1079,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-15 02:07:54.890723,97.27859173823028,32.049028872834015,28.012526259217783,2.51047693810504e-24,7.0,-32.03,1.2365102219381485,-33.01,9.5614,13.0671,18.5683,1.0447,12.6278,12.3292,0
188483,npp,213,84,7.7168116569519,9.53553104400635,-13.6872854232788,3670176,215,37,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-17 01:30:14.154906,96.96523727403097,68.91490541830414,55.670705831691386,3.654561762357491e-13,1.0,-68.93,3.3985290935932855,-69.26,7.3133,9.9113,14.3054,1.3773,13.0054,10.6286,0
188494,npp,2199,3699,9.71341609954834,9.53327465057373,-13.6840505599976,3670176,2200,2992,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-17 03:10:38.756192,-78.6922696619128,63.77093061235306,52.56092813001054,5.294739249430287e-22,17.0,63.77,2.7445598364131496,63.3,9.2034,12.6351,17.6046,1.0804,12.5866,10.4946,0
188684,npp,1512,3024,8.59496688842773,9.53594970703125,-13.6900777816772,3670176,1512,2434,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-18 02:51:51.944917,-79.26472468466108,46.95748661619443,40.3074650358562,1.254634219473873e-16,14.0,46.96,1.646109783506203,46.28,11.624,14.9884,19.2218,0.9108,9.7672,7.8281,0
188875,npp,815,2343,15.4471168518066,9.5305290222168,-13.6892738342285,3670176,814,1891,196611,3866787,3551,gin_conakry_11_60,9.53333333,-13.6875,11,60,gin_conakry,2013-04-19 02:33:03.350821,-78.56756037507242,17.648421325920065,15.56595575842888,2.744347701181074e-10,11.0,17.64,1.0442604737599883,16.54,11.2482,14.6426,16.5316,0.9323,14.4215,14.4011,0
