gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3001,1680,0.393203139305115,9.55929279327393,-13.5202159881592,3670176,3001,1270,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-04-01 02:14:03.389104,97.7799780638551,20.097006927914055,17.705132163765718,0.0002893233880736985,8.0,-20.11,1.0837787002826917,-20.84,0.2562,0.4303,1.2357,1.0572,0.4207,0.4157,0.4157,0
101147,npp,440,3939,1.80620229244232,9.55833911895752,-13.5234289169312,3670144,440,3137,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-04-03 03:16:43.740318,-78.3571699082861,67.95048534679759,55.12313177747249,0.004391466131720595,18.0,67.98,3.3166247903554,67.72,0.8128,1.3301,2.6644,0.3421,0.5985,0.6178,0.5439731223994186,0
101270,npp,2821,3269,1.86159181594849,9.5576639175415,-13.5194597244263,3670144,2822,2613,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-04-04 02:57:56.950612,-79.21673161348235,54.065475462947525,45.77953859823026,0.030451273164053026,15.0,54.08,1.9513309067639726,53.65,0.4454,0.6972,1.7709,0.6526,1.0517,1.2149,0.7029701913136268,0
101395,npp,2102,2586,2.66856670379639,9.55627727508545,-13.5180444717407,3670144,2102,2090,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-04-05 02:39:08.381495,-80.14930473539425,29.940116591099436,26.2156666690363,0.07779648238690412,12.0,29.93,1.184412938166907,29.22,0.304,0.4828,1.1251,0.9424,2.3004,2.5148,1.206928958607398,0
101518,npp,1389,1905,3.1995837688446,9.5572395324707,-13.5213403701782,3670144,1389,1478,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-04-06 02:20:18.035599,96.25056754686183,7.462966706395485,6.601355114068442,0.15877819185853495,9.0,-7.48,1.0,-8.29,0.2412,0.4648,1.1885,0.9789,3.1898,3.1321,0.46280965723492384,0
107440,npp,886,2129,0.36808696389198303,9.5604305267334,-13.5211200714111,3670144,886,1692,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-05-13 02:26:13.025257,-81.78078886931067,5.5262576541920225,4.889693165691424,0.00426618411561774,10.0,5.51,1.0,4.9,0.2486,0.455,1.5397,1.0,0.3681,0.3681,0.2963792937305762,0
107613,npp,146,1449,0.1542056966573,9.56129837036133,-13.5188894271851,3670176,147,1087,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-05-14 02:07:22.697797,98.30832110993822,31.494117504654966,27.54089666912797,0.00021595439400525434,7.0,-31.49,1.2365102219381485,-31.98,0.2885,0.4644,1.7549,0.9796,0.2041,0.1511,0.1511,0
110078,npp,2112,2801,0.23324912786483798,9.55714797973633,-13.5232982635498,3670176,2114,2256,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-05-28 02:44:46.563224,-79.08179196104564,39.082828711680854,33.916742781774,1.3734969187166493e-19,13.0,39.08,1.4276677814245327,38.93,0.2688,0.4524,1.7171,1.0057,0.3015,0.2346,0.2346,0
112799,npp,2573,3923,6.53560829162598,9.55817985534668,-13.5198278427124,3670144,2571,3128,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-06-06 03:15:55.775404,-78.21459716623451,67.70061794203589,54.972722654893325,0.11489941100372204,18.0,67.72,3.3166247903554,67.72,0.8128,1.3301,2.6644,0.3421,2.0245,2.2356,0.3039752309329231,0
113828,npp,229,3473,0.939017176628113,9.55988597869873,-13.5211563110352,3670144,231,2816,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-06-12 03:03:18.488768,-79.15462421851952,59.079895571542096,49.39944358094553,0.00658951520443065,16.0,59.09,2.3545700244418297,59.13,0.5372,0.7846,1.7566,0.5799,0.5206,0.5445,0.43372074818460105,0
120905,npp,834,1204,0.434294909238815,9.55744361877441,-13.5223741531372,3670144,835,892,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-07-12 02:00:19.284304,98.26367381038182,41.543776758210946,35.93858996005694,0.0015381434065545872,6.0,-41.52,1.4867838833500562,-41.27,0.3539,0.5557,2.1134,0.8188,0.3733,0.3556,0.32974159153190263,0
121771,npp,2316,1433,0.09321035444736481,9.55626106262207,-13.5197620391846,3670176,2315,1076,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-07-17 02:06:35.803704,97.23967471360936,32.24148501697165,28.173688857713262,2.301023225782483e-23,7.0,-32.21,1.2365102219381485,-31.98,0.2885,0.4644,1.7549,0.9796,0.1548,0.0913,0.0913,0
130264,npp,426,3699,7.89395332336426,9.55807781219482,-13.5174350738525,3670144,425,2992,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-08-04 03:09:19.038569,-78.7930945934305,63.74005852545813,52.538314107521124,0.1262726322036686,17.0,63.77,2.7445598364131496,63.78,0.6547,1.1491,2.7002,0.3959,2.9125,3.1255,1.0026749838473759,0
130826,npp,1370,1663,1.43234825134277,9.5613956451416,-13.5202512741089,3670144,1370,1256,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-08-07 02:12:53.392464,97.72937033935186,21.019147922659304,18.509307069952833,0.04403503362460602,8.0,-21.0,1.0837787002826917,-20.84,0.2562,0.4303,1.2357,1.0572,1.3795,1.5143,0.7740075919454873,0
131365,npp,1195,3252,0.697165071964264,9.56034183502197,-13.520209312439,3670144,1194,2594,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-08-10 02:56:47.026069,-79.3351231528084,53.60139542173667,45.43353437683125,0.00994727337587472,15.0,53.62,1.9513309067639726,53.65,0.4454,0.6972,1.7709,0.6526,0.455,0.455,0.2877719918694913,0
132798,npp,529,1437,0.29916249215602897,9.55845928192139,-13.5238256454468,3670176,530,1079,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-08-18 02:06:36.182464,98.84902792592668,32.040491053887344,28.005871960930012,3.379813624847571e-33,7.0,-32.03,1.2365102219381485,-31.98,0.2885,0.4644,1.7549,0.9796,0.3213,0.2931,0.2931,0
133159,npp,2122,85,0.363941833376884,9.55814647674561,-13.5194540023804,3670176,2121,37,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-08-20 01:28:51.979279,96.53250217368719,68.93786746636998,55.685097215521616,2.257662456632548e-31,1.0,-68.92,3.3985290935932855,-68.88,0.6446,1.2895,3.0397,0.3528,0.1826,0.1284,0.1284,0
140768,npp,1531,1882,10.588264465332,9.55994701385498,-13.5227279663086,3670144,1531,1456,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-09-29 02:18:50.450613,96.0406072391675,8.835190758742229,7.812746973904469,0.14338681526264205,9.0,-8.82,1.0,-8.29,0.2412,0.4648,1.1885,0.9789,10.5785,10.3651,7.954560890186874,0
143097,npp,2985,971,0.344587072730064,9.55891704559326,-13.5201501846313,3670176,2985,717,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-10-11 01:53:36.151452,97.71883166494872,49.34794396266356,42.17808742035684,1.0005652928153372e-11,5.0,-49.33,1.7549928774784245,-48.97,0.3565,0.7333,2.5917,0.6204,0.2335,0.2138,0.2138,0
143698,npp,2840,2560,0.2227237150073051,9.55611228942871,-13.520188331604,3670176,2840,2070,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-10-14 02:37:35.228280,-79.21716898016352,28.71364821541043,25.16322842344291,7.955221273988006e-25,12.0,28.71,1.184412938166907,29.22,0.304,0.4828,1.1251,0.9424,0.2354,0.2099,0.2099,0
146061,npp,1370,1660,0.871809720993042,9.55626201629639,-13.5227193832397,3670144,1370,1253,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-10-26 02:12:37.078698,98.08486176390522,21.168305494945646,18.6371279869594,0.028417762082887973,8.0,-21.16,1.0837787002826917,-20.84,0.2562,0.4303,1.2357,1.0572,0.8623,0.9217,0.4439564446480632,0
147790,npp,1999,2793,0.686625599861145,9.55872917175293,-13.5222501754761,3670144,1998,2248,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-11-04 02:44:02.738929,-79.01248033115839,38.76745514299527,33.65234898514926,0.05257470633300872,13.0,38.78,1.4276677814245327,38.93,0.2688,0.4524,1.7171,1.0057,0.619,0.6905,-0.19335661938665283,0
147979,npp,1295,2116,0.670480132102966,9.55856704711914,-13.5186042785645,3670144,1295,1679,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-11-05 02:25:14.247199,-74.04704578366098,4.778756703597883,4.228085678490293,0.031314567249036265,10.0,4.76,1.0,4.9,0.2486,0.455,1.5397,1.0,0.6705,0.6705,0.14405697298660936,0
148398,npp,2932,754,0.47360223531723,9.55559253692627,-13.5246515274048,3670144,2933,537,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-11-07 01:47:35.480853,97.5408156544046,55.39666795286598,46.75347225209037,0.0037786520324723204,4.0,-55.37,2.0682789409984763,-55.35,0.4952,0.8897,2.265,0.5114,0.2538,0.2422,0.17867541100647813,0
150533,npp,2106,533,0.29900567233562503,9.55887413024902,-13.5210580825806,3670176,2105,329,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-11-18 01:41:20.657361,97.02200628656064,60.65473560281141,50.48323929813139,1.5679291193024965e-24,3.0,-60.62,2.4157378735459294,-60.62,0.4432,0.9348,2.7213,0.4867,0.1918,0.1455,0.1455,0
151094,npp,1972,2118,0.1761784516274929,9.5565185546875,-13.5227899551392,3670176,1972,1682,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-11-21 02:25:19.807291,-78.25677743647891,4.847713353553596,4.289226181362411,3.2594531343357865e-13,10.0,4.87,1.0,4.9,0.2486,0.455,1.5397,1.0,0.1762,0.1762,0.1762,0
151274,npp,1256,1438,0.1697618812322617,9.55689430236816,-13.5224599838257,3670176,1256,1079,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-11-22 02:06:29.540676,97.82811031817982,32.00607841206207,27.973629263730306,1.9527295647172384e-05,7.0,-31.98,1.2365102219381485,-31.98,0.2885,0.4644,1.7549,0.9796,0.2167,0.1663,0.1663,0
153892,npp,2606,2116,0.242677688598633,9.55599975585938,-13.5187091827393,3670144,2606,1679,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-07 02:25:18.355597,-74.15696103593616,4.8091430295536775,4.255326351086328,0.004549196237113462,10.0,4.76,1.0,4.9,0.2486,0.455,1.5397,1.0,0.2427,0.2427,0.16622145190134657,0
154075,npp,1889,1436,0.08095280453562739,9.55627346038818,-13.5211906433105,3670176,1890,1078,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-08 02:06:29.811963,98.25172045536829,32.06296419548179,28.023287198256217,0.00015344051089663337,7.0,-32.07,1.2365102219381485,-31.98,0.2885,0.4644,1.7549,0.9796,0.1448,0.0793,0.0793,0
154675,npp,1719,3022,0.041596934199333205,9.55981159210205,-13.5203638076782,3670176,1720,2433,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-11 02:50:23.442559,-79.56768285427522,46.90956498581099,40.268624852383375,1.039785648678132e-18,14.0,46.89,1.646109783506203,47.09,0.3638,0.7334,2.2565,0.6204,0.0347,0.0258,0.0258,0
155626,npp,106,3248,0.0643009692430496,9.55588436126709,-13.523983001709,3670176,105,2590,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-16 02:56:38.175236,-79.31353959478226,53.535395839182485,45.38494175491295,3.4962987157898217e-32,15.0,53.51,1.9513309067639726,53.65,0.4454,0.6972,1.7709,0.6526,0.1306,0.042,0.042,0
156166,npp,1042,1205,0.24698375910520598,9.55889892578125,-13.5195970535278,3670176,1044,892,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-19 02:00:10.712376,98.0249812594665,41.47216707028041,35.88435305737592,6.84851324724761e-19,6.0,-41.49,1.4867838833500562,-41.27,0.3539,0.5557,2.1134,0.8188,0.2473,0.2022,0.2022,0
156351,npp,312,526,0.050647713243961306,9.55491924285889,-13.518238067627,3670176,312,322,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-20 01:41:18.596598,97.12328243507268,60.74887363049683,50.55326720634406,1.5749323518846772e-11,3.0,-60.77,2.4157378735459294,-60.62,0.4432,0.9348,2.7213,0.4867,0.089,0.0247,0.0247,0
156542,npp,1576,3470,0.18760798126459122,9.55807781219482,-13.5216569900513,3670176,1576,2814,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-21 03:02:52.867539,-78.88149576226401,59.0311657983648,49.37223695064122,7.545039579782338e-15,16.0,59.02,2.3545700244418297,59.13,0.5372,0.7846,1.7566,0.5799,0.2014,0.1088,0.1088,0
156725,npp,860,2791,0.21085166931152338,9.56104564666748,-13.5171327590942,3670176,860,2245,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-22 02:44:04.313338,-79.49985209877315,38.72230229147155,33.619920725327844,1.3809237898160172e-07,13.0,38.7,1.357151599901897,38.93,0.2688,0.4524,1.7171,1.0057,0.277,0.2121,0.2121,0
156907,npp,151,2112,0.286722376942635,9.55851268768311,-13.5222826004028,3670144,151,1676,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-23 02:25:15.761202,-76.4387388464466,4.546122421372651,4.022870733218475,0.0036714806506040645,10.0,4.53,1.0,4.9,0.2486,0.455,1.5397,1.0,0.2867,0.2867,0.22497711646295923,0
157083,npp,2504,1431,0.762429893016815,9.55897426605225,-13.5233573913574,3670144,2504,1075,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-24 02:06:25.431698,97.94960746194903,32.27760920378665,28.206922034167064,0.023421435306814817,7.0,-32.3,1.2365102219381485,-31.98,0.2885,0.4644,1.7549,0.9796,0.696,0.7469,0.35315190181105366,0
157268,npp,1775,746,1.77735412120819,9.56189918518066,-13.522087097168,3670144,1780,530,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-25 01:47:33.323368,97.11184546452091,55.55540427915121,46.87835118496242,0.055612932440709355,4.0,-55.58,2.0682789409984763,-55.35,0.4952,0.8897,2.265,0.5114,0.8841,0.9089,-0.02603358098631403,0
157473,npp,1039,77,2.25153160095215,9.55792713165283,-13.5201950073242,3670144,1045,33,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-26 01:28:41.211326,96.60707595992541,69.0197776427576,55.73059991714363,0.10042607658624052,1.0,-69.04,3.5496478698597698,-68.88,0.6446,1.2895,3.0397,0.3528,0.726,0.7944,-0.8939071488323422,0
157486,npp,3026,3693,2.70019006729126,9.55731964111328,-13.5193672180176,3670144,3029,2988,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-26 03:09:07.593733,-78.90904678992725,63.6608835891837,52.490685826677904,0.05613043199965498,17.0,63.65,2.7445598364131496,63.78,0.6547,1.1491,2.7002,0.3959,1.0201,1.0691,0.12546650526035708,0
157688,npp,2330,3018,3.25528240203857,9.55624675750732,-13.519642829895,3670144,2329,2429,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-27 02:50:19.045555,-79.56213882180391,46.78423345611284,40.17045434523753,0.11952474575293907,14.0,46.76,1.646109783506203,47.09,0.3638,0.7334,2.2565,0.6204,1.987,2.0195,0.010116684663918907,0
157888,npp,1607,2337,3.90721321105957,9.55676937103271,-13.5179758071899,3670144,1607,1885,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-28 02:31:30.503461,-79.89223439875103,17.322974502847963,15.280884050528382,0.2255305386483096,11.0,17.31,1.0442604737599883,17.69,0.2777,0.4655,1.8701,0.9774,3.7508,3.8187,0.02720645944562472,0
158069,npp,890,1656,3.66312861442566,9.56154441833496,-13.5232219696045,3670144,890,1250,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-29 02:12:40.178960,97.9586154194516,21.34799359809739,18.796507892450276,0.21911562615138785,8.0,-21.37,1.0837787002826917,-20.84,0.2562,0.4303,1.2357,1.0572,3.4379,3.8728,0.1891503879932701,0
158245,npp,165,972,3.61049270629883,9.55749797821045,-13.5235357284546,3670144,166,718,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-30 01:53:49.855682,97.55193264953012,49.28621911950977,42.135118949844674,0.15897414591799666,5.0,-49.3,1.7549928774784245,-48.97,0.3565,0.7333,2.5917,0.6204,2.0944,2.2401,-0.43248461304504504,0
158423,npp,2502,298,3.5594654083252,9.56119441986084,-13.5226535797119,3670144,2503,158,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-31 01:34:57.753902,96.9291328770366,65.26572802027138,53.50238505877019,0.11063803568922187,2.0,-65.29,2.898275349237888,-65.1,0.6477,1.2242,3.6756,0.3716,1.2607,1.3228,-0.5371849056781088,0
158437,npp,1399,3913,3.14128875732422,9.56158351898193,-13.5223217010498,3670144,1400,3123,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2012-12-31 03:15:20.578342,-78.42716895993824,67.56861315985131,54.90328679880786,0.11785207889516953,18.0,67.56,3.3166247903554,67.72,0.8128,1.3301,2.6644,0.3421,1.0011,1.0745,-0.9067633736876373,0
168071,npp,707,3244,1.70657598972321,9.5607271194458,-13.5193891525269,3670144,709,2585,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-01 02:56:33.815226,-79.36132060916802,53.42284147874939,45.299131935887566,0.08846670643853705,15.0,53.41,1.9513309067639726,53.65,0.4454,0.6972,1.7709,0.6526,0.9723,1.1137,-0.3735528927840055,0
168418,npp,2361,1880,0.632128596305847,9.56133937835693,-13.5187063217163,3670144,2362,1453,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-03 02:18:54.946887,95.2425960966573,8.95303733048424,7.917425545804489,0.0346800297057325,9.0,-8.93,1.0,-8.29,0.2412,0.4648,1.1885,0.9789,0.6223,0.6188,0.0357786965278275,0
168596,npp,1622,1199,0.5556662976741791,9.5596981048584,-13.5196590423584,3670144,1623,887,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-04 02:00:04.633332,97.81164158757076,41.69453831738669,36.06711105076575,0.015547852299469471,6.0,-41.7,1.4867838833500562,-41.27,0.3539,0.5557,2.1134,0.8188,0.455,0.455,0.19361818485319426,0
168958,npp,2153,3464,0.661714971065521,9.55549144744873,-13.5242462158203,3670144,2153,2809,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-06 03:02:46.841667,-78.8296827072818,58.89469588482928,49.27691888330494,0.00367686565565171,16.0,58.89,2.253202848596432,59.13,0.5372,0.7846,1.7566,0.5799,0.4004,0.3837,0.32188658676362725,0
169852,npp,1607,71,0.1426690649241209,9.55634593963623,-13.5196561813354,3670176,1608,30,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-11 01:28:35.273415,96.84211747821118,69.11127631484757,55.78260568697388,8.151022710555333e-33,1.0,-69.13,3.5496478698597698,-68.88,0.6446,1.2895,3.0397,0.3528,0.1319,0.0503,0.0503,0
169865,npp,537,3686,0.302411586046219,9.55937385559082,-13.5194940567017,3670176,537,2983,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-11 03:08:59.877609,-78.59145736362048,63.52742291164277,52.40542218072933,6.2890966669207e-28,17.0,63.51,2.7445598364131496,63.78,0.6547,1.1491,2.7002,0.3959,0.1465,0.1197,0.1197,0
170044,npp,2895,3011,0.13365803565829992,9.56058788299561,-13.5177183151245,3670176,2894,2424,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-12 02:50:11.344793,-79.18632728495453,46.555305351363536,39.989407839724855,5.749901571978003e-33,14.0,46.54,1.646109783506203,47.09,0.3638,0.7334,2.2565,0.6204,0.0906,0.0829,0.0829,0
170401,npp,1469,1649,0.12931942474097013,9.55544090270996,-13.5242347717285,3670176,1468,1244,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-14 02:12:32.489919,97.19220307270061,21.732549397234703,19.1311555741739,2.6720456598151023e-32,8.0,-21.74,1.0837787002826917,-20.84,0.2562,0.4303,1.2357,1.0572,0.1772,0.1367,0.1367,0
170584,npp,741,965,0.03818169236183171,9.55881500244141,-13.5226812362671,3670176,742,713,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-15 01:53:42.169137,97.87975047378985,49.486404990355226,42.2903407550818,4.0616905086294775e-29,5.0,-49.51,1.7549928774784245,-48.97,0.3565,0.7333,2.5917,0.6204,0.0589,0.0237,0.0237,0
170769,npp,12,292,0.1054083332419395,9.558669090271,-13.5181684494019,3670176,10,154,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-16 01:34:50.063966,97.12591001282152,65.37282712237887,53.56858302573602,4.743538273696482e-24,2.0,-65.4,2.898275349237888,-65.1,0.6477,1.2242,3.6756,0.3716,0.0689,0.0392,0.0392,0
170780,npp,1983,3906,0.20075906813144678,9.55578231811523,-13.5182361602783,3670176,1980,3119,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-16 03:15:12.888461,-78.32384321527684,67.46154407619032,54.840269674446446,6.052753556433291e-30,18.0,67.45,3.3166247903554,67.72,0.8128,1.3301,2.6644,0.3421,0.1145,0.0687,0.0687,0
170961,npp,1307,3238,0.295639351010323,9.55577278137207,-13.5179252624512,3670176,1306,2578,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-17 02:56:27.900438,-79.0252505390907,53.25525436829718,45.17359986536959,7.114492683952225e-26,15.0,53.24,1.9513309067639726,53.65,0.4454,0.6972,1.7709,0.6526,0.2492,0.1929,0.1929,0
171326,npp,2977,1877,0.11637392360717058,9.55867290496826,-13.5197801589966,3670176,2977,1451,196611,3866787,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-19 02:18:54.358755,98.0066846606444,9.085796236578789,8.034574518340024,2.4031000543962434e-13,9.0,-9.11,1.0,-8.29,0.2412,0.4648,1.1885,0.9789,0.1066,0.1139,0.1139,0
171692,npp,1554,520,1.20762753486633,9.55969047546387,-13.5179376602173,3670144,1557,317,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-21 01:41:15.476682,97.42013199438092,60.88568703974238,50.64516237379675,0.004954883268837004,3.0,-60.9,2.4157378735459294,-60.62,0.4432,0.9348,2.7213,0.4867,0.5679,0.5878,0.5045012679498282,0
172064,npp,2149,2786,0.809076011180878,9.56035614013672,-13.5197238922119,3670144,2150,2241,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-23 02:44:04.745227,-79.7546309423642,38.51147355641691,33.44412095833211,0.018065632470916856,13.0,38.5,1.357151599901897,38.93,0.2688,0.4524,1.7171,1.0057,0.7178,0.8137,0.5099906698576981,0
172249,npp,1454,2108,1.36630165576935,9.55947303771973,-13.5179061889648,3670144,1454,1671,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-24 02:25:16.184920,-74.64995887903953,4.345939711299107,3.845691829014691,0.05048525916884085,10.0,4.29,1.0,4.9,0.2486,0.455,1.5397,1.0,1.3663,1.3663,0.5175700001556605,0
172434,npp,750,1428,2.33752751350403,9.55706024169922,-13.5211706161499,3670144,749,1072,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-25 02:06:27.629390,97.1922855913878,32.42179934048846,28.328315254593722,0.09834158157260088,7.0,-32.43,1.2365102219381485,-31.98,0.2885,0.4644,1.7549,0.9796,1.9698,2.29,0.6367362179192306,0
172994,npp,605,3017,3.95133209228516,9.5559024810791,-13.5183086395264,3670144,604,2428,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-28 02:50:26.568050,-79.16902430068677,46.75199609408631,40.14308812261353,0.18956235999358245,14.0,46.73,1.646109783506203,47.09,0.3638,0.7334,2.2565,0.6204,2.4099,2.4513,-0.7355165959053727,0
173534,npp,1572,975,1.99083411693573,9.56159114837646,-13.5227737426758,3670144,1574,720,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-01-31 01:54:02.667462,97.70572666319401,49.19357449097332,42.05983496226385,0.06524120509517788,5.0,-49.21,1.7549928774784245,-48.97,0.3565,0.7333,2.5917,0.6204,1.1715,1.2352,0.1384012729678099,0
173713,npp,837,303,2.17486000061035,9.55821704864502,-13.5184154510498,3670144,839,161,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-02-01 01:35:12.323790,97.10723211509847,65.17364803713838,53.43991776665447,0.03515308371678783,2.0,-65.19,2.898275349237888,-65.1,0.6477,1.2242,3.6756,0.3716,0.783,0.8083,0.217325976519268,0
173725,npp,2823,3915,1.61251616477966,9.55618095397949,-13.5242891311646,3670144,2824,3124,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-02-01 03:15:35.147365,-78.549073543759,67.61366556445442,54.92477951405268,0.0513398733180182,18.0,67.6,3.3166247903554,67.72,0.8128,1.3301,2.6644,0.3421,0.5401,0.5516,-0.311497295935115,0
173913,npp,2130,3247,1.60855162143707,9.5558500289917,-13.5245790481567,3670144,2132,2589,196611,3866755,3231,gin_conakry_51_54,9.55833333,-13.52083333,51,54,gin_conakry,2013-02-02 02:56:50.146453,-79.70867670705033,53.51364109526355,45.3652899603603,0.028741339431538598,15.0,53.49,1.9513309067639726,53.65,0.4454,0.6972,1.7709,0.6526,0.922,1.0497,0.5665166428605473,0
