lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.872,0.857,0.914
2,0.714,0.711,0.777
3,0.57,0.584,0.625
4,0.465,0.475,0.479
5,0.384,0.382,0.343
6,0.316,0.304,0.222
7,0.259,0.24,0.122
8,0.211,0.188,0.042
9,0.173,0.148,-0.022
10,0.14,0.117,-0.073
11,0.112,0.096,-0.113
12,0.087,0.082,-0.144
13,0.068,0.075,-0.166
14,0.055,0.073,-0.181
15,0.05,0.077,-0.187
16,0.052,0.084,-0.187
17,0.056,0.094,-0.181
18,0.063,0.106,-0.17
19,0.077,0.119,-0.15
20,0.096,0.133,-0.12
21,0.122,0.146,-0.078
22,0.153,0.159,-0.022
23,0.185,0.171,0.045
24,0.214,0.181,0.121
25,0.238,0.189,0.202
26,0.256,0.193,0.288
27,0.262,0.192,0.366
28,0.25,0.188,0.424
29,0.227,0.183,0.448
30,0.207,0.175,0.437
31,0.198,0.164,0.398
32,0.179,0.152,0.332
33,0.139,0.137,0.241
34,0.092,0.12,0.146
35,0.053,0.1,0.062
36,0.031,0.079,-0.007
37,0.014,0.058,-0.065
38,0.0,0.038,-0.113
39,-0.011,0.02,-0.149
40,-0.02,0.003,-0.178
41,-0.025,-0.01,-0.199
42,-0.029,-0.02,-0.214
43,-0.031,-0.027,-0.225
44,-0.034,-0.03,-0.232
45,-0.035,-0.029,-0.235
46,-0.031,-0.025,-0.232
47,-0.024,-0.019,-0.224
48,-0.014,-0.01,-0.209
49,-0.006,0.001,-0.189
50,0.003,0.012,-0.159
51,0.013,0.023,-0.122
52,0.025,0.034,-0.073
53,0.041,0.043,-0.009
54,0.054,0.05,0.066
55,0.061,0.056,0.143
56,0.077,0.06,0.224
57,0.105,0.062,0.301
58,0.124,0.06,0.359
59,0.119,0.057,0.38
60,0.088,0.052,0.353
61,0.057,0.046,0.295
62,0.04,0.039,0.221
63,0.033,0.031,0.144
64,0.02,0.022,0.066
65,-0.003,0.012,-0.009
66,-0.024,0.002,-0.073
67,-0.035,-0.008,-0.121
68,-0.041,-0.018,-0.158
69,-0.045,-0.026,-0.186
70,-0.049,-0.032,-0.207
71,-0.054,-0.037,-0.223
72,-0.057,-0.04,-0.233
73,-0.057,-0.041,-0.238
74,-0.052,-0.04,-0.237
75,-0.045,-0.037,-0.231
76,-0.039,-0.032,-0.222
77,-0.03,-0.026,-0.207
78,-0.02,-0.018,-0.186
79,-0.009,-0.01,-0.158
80,0.004,-0.001,-0.12
81,0.015,0.009,-0.074
82,0.021,0.018,-0.019
83,0.027,0.025,0.045
84,0.037,0.031,0.119
85,0.053,0.034,0.205
86,0.06,0.036,0.287
87,0.06,0.038,0.354
88,0.058,0.037,0.398
89,0.061,0.035,0.399
90,0.056,0.031,0.36
91,0.041,0.025,0.293
92,0.017,0.019,0.213
93,-0.002,0.012,0.135
94,-0.012,0.004,0.06
95,-0.017,-0.005,-0.006
96,-0.025,-0.013,-0.065
97,-0.033,-0.02,-0.113
98,-0.039,-0.027,-0.152
99,-0.043,-0.033,-0.182
100,-0.045,-0.039,-0.204
101,-0.049,-0.043,-0.221
102,-0.052,-0.046,-0.232
103,-0.055,-0.047,-0.237
104,-0.056,-0.047,-0.237
105,-0.054,-0.046,-0.231
106,-0.05,-0.044,-0.22
107,-0.046,-0.041,-0.202
108,-0.042,-0.037,-0.177
109,-0.037,-0.032,-0.143
110,-0.029,-0.026,-0.098
111,-0.017,-0.021,-0.041
112,-0.005,-0.015,0.029
113,0.001,-0.011,0.106
114,0.002,-0.006,0.185
115,0.007,-0.003,0.263
116,0.016,-0.002,0.335
117,0.021,-0.001,0.387
118,0.004,-0.001,0.401
119,-0.011,-0.002,0.382
120,-0.012,-0.005,0.338
121,-0.006,-0.009,0.277
122,-0.004,-0.014,0.202
123,-0.013,-0.019,0.122
124,-0.021,-0.024,0.049
125,-0.028,-0.03,-0.015
126,-0.035,-0.035,-0.07
127,-0.038,-0.04,-0.114
128,-0.041,-0.045,-0.149
129,-0.049,-0.048,-0.179
130,-0.057,-0.051,-0.203
131,-0.062,-0.053,-0.219
132,-0.065,-0.054,-0.23
133,-0.068,-0.054,-0.235
134,-0.069,-0.053,-0.235
135,-0.069,-0.051,-0.228
136,-0.067,-0.048,-0.213
137,-0.061,-0.045,-0.191
138,-0.054,-0.042,-0.161
139,-0.046,-0.038,-0.121
140,-0.038,-0.034,-0.07
141,-0.027,-0.031,-0.009
142,-0.007,-0.028,0.065
143,0.008,-0.025,0.145
144,0.014,-0.023,0.226
145,0.006,-0.022,0.299
146,-0.011,-0.02,0.353
147,-0.018,-0.021,0.384
148,-0.019,-0.022,0.38
149,-0.02,-0.024,0.341
150,-0.027,-0.026,0.279
151,-0.037,-0.029,0.203
152,-0.039,-0.032,0.129
153,-0.044,-0.036,0.056
154,-0.045,-0.041,-0.009
155,-0.048,-0.044,-0.067
156,-0.052,-0.048,-0.115
157,-0.057,-0.051,-0.154
158,-0.062,-0.054,-0.184
159,-0.066,-0.058,-0.206
160,-0.067,-0.06,-0.221
161,-0.069,-0.063,-0.231
162,-0.071,-0.064,-0.236
163,-0.071,-0.064,-0.236
164,-0.067,-0.064,-0.23
165,-0.063,-0.062,-0.219
166,-0.058,-0.06,-0.201
167,-0.053,-0.057,-0.176
168,-0.047,-0.054,-0.144
169,-0.042,-0.052,-0.104
170,-0.035,-0.05,-0.052
171,-0.034,-0.048,0.007
172,-0.04,-0.046,0.072
173,-0.05,-0.044,0.141
174,-0.051,-0.043,0.215
175,-0.041,-0.042,0.287
176,-0.035,-0.042,0.342
177,-0.047,-0.042,0.358
178,-0.066,-0.043,0.34
179,-0.065,-0.045,0.297
180,-0.048,-0.047,0.239
181,-0.034,-0.05,0.17
182,-0.032,-0.052,0.095
183,-0.037,-0.054,0.025
184,-0.046,-0.056,-0.039
185,-0.051,-0.058,-0.091
186,-0.057,-0.061,-0.136
187,-0.063,-0.063,-0.171
188,-0.069,-0.064,-0.198
189,-0.073,-0.066,-0.218
190,-0.076,-0.067,-0.23
191,-0.077,-0.067,-0.237
192,-0.077,-0.068,-0.239
193,-0.079,-0.067,-0.238
194,-0.078,-0.067,-0.23
195,-0.074,-0.066,-0.217
196,-0.069,-0.065,-0.196
197,-0.065,-0.064,-0.168
198,-0.058,-0.062,-0.131
199,-0.053,-0.06,-0.085
200,-0.047,-0.057,-0.029
201,-0.041,-0.055,0.036
202,-0.038,-0.054,0.109
203,-0.043,-0.052,0.182
204,-0.055,-0.049,0.249
205,-0.067,-0.047,0.302
206,-0.066,-0.045,0.336
207,-0.051,-0.044,0.343
208,-0.032,-0.043,0.319
209,-0.029,-0.044,0.263
210,-0.04,-0.045,0.187
211,-0.044,-0.047,0.111
212,-0.044,-0.05,0.039
213,-0.043,-0.053,-0.024
214,-0.045,-0.056,-0.078
215,-0.05,-0.057,-0.124
216,-0.055,-0.059,-0.16
217,-0.06,-0.06,-0.189
218,-0.065,-0.061,-0.211
219,-0.068,-0.062,-0.227
220,-0.071,-0.063,-0.236
221,-0.073,-0.062,-0.24
222,-0.071,-0.062,-0.239
223,-0.067,-0.06,-0.232
224,-0.064,-0.058,-0.221
225,-0.062,-0.055,-0.205
226,-0.059,-0.052,-0.182
227,-0.055,-0.048,-0.153
228,-0.051,-0.044,-0.115
229,-0.044,-0.04,-0.066
230,-0.036,-0.035,-0.006
231,-0.03,-0.03,0.062
232,-0.022,-0.024,0.138
233,-0.008,-0.019,0.218
234,0.007,-0.015,0.294
235,0.009,-0.013,0.351
236,-0.007,-0.01,0.369
237,-0.028,-0.009,0.35
238,-0.033,-0.009,0.305
239,-0.014,-0.011,0.248
240,0.0,-0.013,0.18
241,0.005,-0.016,0.107
242,-0.0,-0.019,0.037
243,-0.005,-0.023,-0.024
244,-0.011,-0.028,-0.076
245,-0.022,-0.033,-0.121
246,-0.032,-0.037,-0.158
247,-0.041,-0.041,-0.185
248,-0.049,-0.044,-0.206
249,-0.055,-0.046,-0.221
250,-0.058,-0.047,-0.23
251,-0.061,-0.047,-0.234
252,-0.064,-0.045,-0.235
253,-0.063,-0.042,-0.229
254,-0.059,-0.037,-0.217
255,-0.052,-0.031,-0.197
256,-0.041,-0.024,-0.169
257,-0.031,-0.017,-0.132
258,-0.02,-0.008,-0.086
259,-0.005,-0.0,-0.027
260,0.01,0.007,0.039
261,0.025,0.014,0.114
262,0.035,0.02,0.191
263,0.036,0.026,0.261
264,0.034,0.032,0.318
265,0.042,0.036,0.357
266,0.06,0.038,0.369
267,0.073,0.04,0.344
268,0.067,0.039,0.286
269,0.055,0.037,0.212
270,0.046,0.032,0.137
271,0.038,0.026,0.064
272,0.029,0.018,-0.005
273,0.012,0.01,-0.068
274,-0.005,0.001,-0.119
275,-0.019,-0.009,-0.159
276,-0.031,-0.019,-0.19
277,-0.041,-0.029,-0.213
278,-0.05,-0.038,-0.228
279,-0.055,-0.044,-0.237
280,-0.059,-0.048,-0.24
281,-0.06,-0.05,-0.24
282,-0.057,-0.05,-0.234
283,-0.054,-0.047,-0.224
284,-0.051,-0.042,-0.21
285,-0.047,-0.036,-0.191
286,-0.041,-0.028,-0.164
287,-0.034,-0.019,-0.129
288,-0.026,-0.009,-0.084
289,-0.019,0.001,-0.028
290,-0.013,0.012,0.037
291,0.003,0.023,0.112
292,0.033,0.032,0.195
293,0.055,0.04,0.271
294,0.07,0.046,0.333
295,0.071,0.051,0.363
296,0.077,0.054,0.36
297,0.095,0.054,0.324
298,0.108,0.053,0.264
299,0.104,0.049,0.188
300,0.08,0.044,0.103
301,0.053,0.037,0.025
302,0.03,0.028,-0.04
303,0.014,0.018,-0.094
304,-0.0,0.008,-0.138
305,-0.013,-0.001,-0.172
306,-0.025,-0.009,-0.197
307,-0.034,-0.015,-0.215
308,-0.037,-0.018,-0.226
309,-0.038,-0.019,-0.232
310,-0.039,-0.017,-0.233
311,-0.037,-0.012,-0.23
312,-0.033,-0.004,-0.221
313,-0.025,0.005,-0.206
314,-0.013,0.017,-0.184
315,0.001,0.031,-0.154
316,0.018,0.047,-0.116
317,0.035,0.063,-0.069
318,0.057,0.08,-0.011
319,0.086,0.096,0.059
320,0.115,0.111,0.139
321,0.137,0.124,0.223
322,0.16,0.136,0.304
323,0.186,0.145,0.375
324,0.216,0.15,0.428
325,0.239,0.152,0.447
326,0.238,0.15,0.42
327,0.201,0.146,0.353
328,0.168,0.139,0.274
329,0.141,0.128,0.189
330,0.118,0.115,0.107
331,0.09,0.102,0.028
332,0.064,0.088,-0.037
333,0.044,0.074,-0.089
334,0.029,0.06,-0.127
335,0.019,0.047,-0.156
336,0.011,0.037,-0.177
337,0.004,0.03,-0.192
338,-0.0,0.026,-0.2
339,-0.0,0.026,-0.203
340,0.005,0.03,-0.201
341,0.013,0.038,-0.193
342,0.022,0.049,-0.18
343,0.033,0.063,-0.161
344,0.049,0.08,-0.133
345,0.071,0.099,-0.096
346,0.099,0.119,-0.047
347,0.129,0.139,0.014
348,0.158,0.158,0.083
349,0.184,0.176,0.159
350,0.213,0.191,0.242
351,0.244,0.201,0.33
352,0.281,0.208,0.416
353,0.279,0.212,0.47
354,0.257,0.212,0.492
355,0.248,0.209,0.481
356,0.25,0.202,0.442
357,0.244,0.192,0.376
358,0.213,0.18,0.286
359,0.177,0.166,0.194
360,0.137,0.148,0.108
361,0.103,0.129,0.033
362,0.073,0.108,-0.03
363,0.048,0.089,-0.081
364,0.028,0.071,-0.119
365,0.014,0.055,-0.146
366,0.006,0.041,-0.165
367,0.002,0.03,-0.178
368,0.001,0.021,-0.185
369,-0.002,0.016,-0.189
370,-0.001,0.015,-0.19
371,0.003,0.017,-0.185
372,0.011,0.022,-0.176
373,0.021,0.029,-0.162
374,0.032,0.039,-0.14
375,0.045,0.051,-0.11
376,0.06,0.066,-0.072
377,0.076,0.08,-0.024
378,0.097,0.094,0.038
379,0.113,0.107,0.11
380,0.12,0.118,0.185
381,0.124,0.127,0.257
382,0.14,0.133,0.325
383,0.172,0.137,0.381
384,0.183,0.137,0.401
385,0.153,0.133,0.365
386,0.107,0.126,0.295
387,0.083,0.115,0.224
388,0.072,0.101,0.147
389,0.065,0.083,0.074
390,0.049,0.064,0.004
391,0.03,0.042,-0.056
392,0.012,0.019,-0.105
393,-0.003,-0.003,-0.143
394,-0.017,-0.024,-0.173
395,-0.028,-0.042,-0.196
396,-0.037,-0.055,-0.212
397,-0.044,-0.062,-0.223
398,-0.048,-0.059,-0.23
399,-0.045,-0.045,-0.231
400,-0.041,-0.016,-0.229
