lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.916,0.907,0.936
2,0.819,0.829,0.844
3,0.731,0.755,0.745
4,0.666,0.686,0.651
5,0.613,0.621,0.562
6,0.564,0.56,0.476
7,0.515,0.504,0.398
8,0.469,0.453,0.328
9,0.423,0.407,0.265
10,0.381,0.365,0.21
11,0.343,0.328,0.163
12,0.306,0.295,0.122
13,0.273,0.267,0.087
14,0.242,0.242,0.057
15,0.215,0.221,0.031
16,0.192,0.204,0.009
17,0.173,0.189,-0.006
18,0.16,0.178,-0.015
19,0.151,0.169,-0.015
20,0.144,0.162,-0.008
21,0.14,0.156,0.007
22,0.139,0.153,0.031
23,0.141,0.15,0.062
24,0.145,0.148,0.102
25,0.153,0.146,0.147
26,0.161,0.142,0.195
27,0.165,0.137,0.241
28,0.166,0.133,0.274
29,0.162,0.129,0.291
30,0.155,0.124,0.286
31,0.146,0.119,0.26
32,0.137,0.113,0.22
33,0.123,0.106,0.169
34,0.105,0.098,0.113
35,0.085,0.09,0.057
36,0.065,0.08,0.004
37,0.049,0.07,-0.04
38,0.037,0.06,-0.076
39,0.027,0.05,-0.104
40,0.019,0.04,-0.125
41,0.012,0.032,-0.141
42,0.006,0.024,-0.152
43,0.004,0.016,-0.157
44,0.005,0.01,-0.159
45,0.004,0.005,-0.158
46,0.005,0.002,-0.155
47,0.005,-0.001,-0.149
48,0.007,-0.002,-0.139
49,0.007,-0.003,-0.125
50,0.007,-0.002,-0.106
51,0.006,-0.0,-0.082
52,0.005,0.001,-0.051
53,0.003,0.003,-0.014
54,0.001,0.005,0.029
55,0.0,0.007,0.076
56,0.006,0.009,0.123
57,0.014,0.01,0.165
58,0.022,0.01,0.196
59,0.023,0.009,0.207
60,0.013,0.008,0.191
61,0.007,0.007,0.159
62,0.0,0.005,0.116
63,-0.003,0.002,0.069
64,-0.006,-0.0,0.022
65,-0.007,-0.003,-0.021
66,-0.006,-0.005,-0.058
67,-0.005,-0.008,-0.088
68,-0.007,-0.011,-0.113
69,-0.01,-0.014,-0.132
70,-0.013,-0.017,-0.147
71,-0.015,-0.019,-0.156
72,-0.017,-0.021,-0.163
73,-0.02,-0.022,-0.168
74,-0.025,-0.023,-0.17
75,-0.03,-0.024,-0.171
76,-0.032,-0.024,-0.168
77,-0.033,-0.024,-0.16
78,-0.031,-0.023,-0.147
79,-0.029,-0.022,-0.128
80,-0.026,-0.021,-0.103
81,-0.022,-0.018,-0.071
82,-0.018,-0.016,-0.032
83,-0.015,-0.013,0.011
84,-0.01,-0.012,0.059
85,-0.007,-0.01,0.107
86,-0.006,-0.009,0.152
87,-0.008,-0.008,0.187
88,-0.005,-0.007,0.213
89,-0.001,-0.006,0.216
90,0.006,-0.005,0.197
91,0.012,-0.005,0.162
92,0.009,-0.005,0.114
93,-0.001,-0.005,0.061
94,-0.007,-0.006,0.013
95,-0.011,-0.008,-0.029
96,-0.013,-0.009,-0.066
97,-0.016,-0.011,-0.096
98,-0.017,-0.013,-0.12
99,-0.019,-0.016,-0.137
100,-0.02,-0.018,-0.15
101,-0.023,-0.021,-0.16
102,-0.027,-0.023,-0.165
103,-0.031,-0.025,-0.168
104,-0.033,-0.027,-0.168
105,-0.033,-0.028,-0.165
106,-0.03,-0.029,-0.157
107,-0.029,-0.029,-0.147
108,-0.027,-0.029,-0.131
109,-0.027,-0.028,-0.111
110,-0.026,-0.027,-0.085
111,-0.025,-0.026,-0.052
112,-0.023,-0.025,-0.011
113,-0.023,-0.023,0.033
114,-0.023,-0.022,0.078
115,-0.022,-0.02,0.124
116,-0.019,-0.018,0.17
117,-0.017,-0.017,0.205
118,-0.018,-0.016,0.22
119,-0.018,-0.016,0.208
120,-0.015,-0.015,0.177
121,-0.011,-0.014,0.135
122,-0.009,-0.014,0.089
123,-0.003,-0.013,0.045
124,-0.002,-0.012,0.003
125,-0.005,-0.011,-0.035
126,-0.011,-0.011,-0.068
127,-0.015,-0.011,-0.095
128,-0.019,-0.012,-0.116
129,-0.021,-0.012,-0.132
130,-0.024,-0.013,-0.142
131,-0.023,-0.014,-0.148
132,-0.021,-0.016,-0.15
133,-0.019,-0.018,-0.149
134,-0.017,-0.02,-0.145
135,-0.017,-0.022,-0.14
136,-0.018,-0.024,-0.132
137,-0.022,-0.026,-0.12
138,-0.022,-0.028,-0.102
139,-0.021,-0.03,-0.077
140,-0.023,-0.032,-0.048
141,-0.026,-0.033,-0.014
142,-0.029,-0.034,0.027
143,-0.032,-0.036,0.072
144,-0.037,-0.036,0.118
145,-0.044,-0.037,0.162
146,-0.052,-0.037,0.198
147,-0.057,-0.038,0.218
148,-0.057,-0.038,0.218
149,-0.046,-0.038,0.203
150,-0.037,-0.039,0.171
151,-0.034,-0.039,0.128
152,-0.031,-0.039,0.081
153,-0.032,-0.039,0.035
154,-0.031,-0.038,-0.007
155,-0.029,-0.036,-0.044
156,-0.027,-0.033,-0.075
157,-0.027,-0.03,-0.099
158,-0.028,-0.028,-0.119
159,-0.028,-0.025,-0.133
160,-0.026,-0.023,-0.142
161,-0.025,-0.021,-0.147
162,-0.024,-0.019,-0.15
163,-0.023,-0.018,-0.148
164,-0.022,-0.016,-0.144
165,-0.02,-0.015,-0.137
166,-0.018,-0.014,-0.126
167,-0.014,-0.013,-0.108
168,-0.009,-0.013,-0.085
169,-0.006,-0.013,-0.056
170,-0.004,-0.014,-0.022
171,-0.004,-0.014,0.017
172,-0.004,-0.014,0.06
173,-0.004,-0.014,0.107
174,-0.007,-0.014,0.154
175,-0.012,-0.014,0.197
176,-0.018,-0.015,0.231
177,-0.029,-0.016,0.244
178,-0.038,-0.017,0.234
179,-0.042,-0.018,0.203
180,-0.028,-0.019,0.165
181,-0.014,-0.02,0.122
182,-0.01,-0.021,0.074
183,-0.011,-0.021,0.028
184,-0.014,-0.021,-0.014
185,-0.017,-0.021,-0.05
186,-0.02,-0.021,-0.079
187,-0.022,-0.021,-0.103
188,-0.024,-0.021,-0.122
189,-0.023,-0.021,-0.134
190,-0.021,-0.02,-0.141
191,-0.019,-0.019,-0.146
192,-0.02,-0.018,-0.149
193,-0.021,-0.017,-0.149
194,-0.02,-0.016,-0.145
195,-0.018,-0.015,-0.137
196,-0.014,-0.014,-0.123
197,-0.012,-0.013,-0.105
198,-0.011,-0.013,-0.081
199,-0.008,-0.012,-0.049
200,-0.004,-0.012,-0.012
201,-0.002,-0.012,0.029
202,-0.007,-0.012,0.074
203,-0.012,-0.012,0.119
204,-0.018,-0.012,0.163
205,-0.023,-0.011,0.199
206,-0.023,-0.011,0.225
207,-0.017,-0.011,0.233
208,-0.01,-0.011,0.22
209,-0.008,-0.012,0.189
210,-0.007,-0.012,0.147
211,-0.009,-0.013,0.099
212,-0.008,-0.014,0.054
213,-0.008,-0.015,0.01
214,-0.013,-0.015,-0.03
215,-0.017,-0.015,-0.065
216,-0.019,-0.016,-0.092
217,-0.02,-0.016,-0.113
218,-0.02,-0.017,-0.128
219,-0.021,-0.017,-0.139
220,-0.021,-0.018,-0.147
221,-0.022,-0.019,-0.151
222,-0.025,-0.02,-0.153
223,-0.026,-0.021,-0.151
224,-0.024,-0.023,-0.144
225,-0.022,-0.024,-0.134
226,-0.022,-0.026,-0.12
227,-0.024,-0.028,-0.102
228,-0.024,-0.031,-0.077
229,-0.026,-0.033,-0.046
230,-0.03,-0.035,-0.009
231,-0.03,-0.037,0.035
232,-0.033,-0.038,0.081
233,-0.036,-0.04,0.128
234,-0.042,-0.041,0.171
235,-0.045,-0.043,0.207
236,-0.054,-0.045,0.221
237,-0.061,-0.047,0.211
238,-0.063,-0.049,0.181
239,-0.057,-0.051,0.142
240,-0.053,-0.052,0.097
241,-0.047,-0.053,0.051
242,-0.047,-0.053,0.005
243,-0.048,-0.054,-0.037
244,-0.05,-0.054,-0.073
245,-0.052,-0.054,-0.104
246,-0.053,-0.054,-0.129
247,-0.054,-0.053,-0.149
248,-0.053,-0.053,-0.162
249,-0.051,-0.051,-0.171
250,-0.051,-0.05,-0.176
251,-0.051,-0.049,-0.179
252,-0.05,-0.047,-0.179
253,-0.048,-0.045,-0.176
254,-0.046,-0.044,-0.168
255,-0.044,-0.042,-0.156
256,-0.042,-0.041,-0.138
257,-0.039,-0.04,-0.113
258,-0.036,-0.039,-0.081
259,-0.033,-0.039,-0.043
260,-0.031,-0.038,-0.0
261,-0.033,-0.038,0.046
262,-0.034,-0.037,0.096
263,-0.04,-0.037,0.14
264,-0.044,-0.035,0.179
265,-0.045,-0.034,0.207
266,-0.035,-0.033,0.218
267,-0.026,-0.033,0.203
268,-0.025,-0.032,0.169
269,-0.03,-0.032,0.125
270,-0.035,-0.032,0.078
271,-0.037,-0.033,0.029
272,-0.037,-0.034,-0.015
273,-0.038,-0.035,-0.055
274,-0.037,-0.036,-0.087
275,-0.036,-0.037,-0.113
276,-0.035,-0.038,-0.133
277,-0.035,-0.038,-0.148
278,-0.033,-0.039,-0.158
279,-0.031,-0.038,-0.164
280,-0.031,-0.038,-0.168
281,-0.031,-0.037,-0.17
282,-0.032,-0.036,-0.169
283,-0.035,-0.034,-0.168
284,-0.037,-0.032,-0.163
285,-0.039,-0.03,-0.155
286,-0.04,-0.029,-0.141
287,-0.04,-0.027,-0.12
288,-0.038,-0.025,-0.091
289,-0.035,-0.023,-0.057
290,-0.031,-0.021,-0.016
291,-0.025,-0.019,0.029
292,-0.019,-0.017,0.078
293,-0.014,-0.017,0.124
294,-0.0,-0.016,0.166
295,0.007,-0.017,0.188
296,0.006,-0.017,0.184
297,-0.003,-0.018,0.155
298,-0.01,-0.019,0.115
299,-0.014,-0.019,0.07
300,-0.016,-0.02,0.024
301,-0.02,-0.021,-0.02
302,-0.024,-0.023,-0.06
303,-0.028,-0.025,-0.096
304,-0.031,-0.027,-0.124
305,-0.035,-0.029,-0.147
306,-0.037,-0.03,-0.163
307,-0.04,-0.032,-0.173
308,-0.041,-0.032,-0.18
309,-0.04,-0.032,-0.182
310,-0.037,-0.031,-0.182
311,-0.035,-0.029,-0.181
312,-0.029,-0.026,-0.176
313,-0.026,-0.022,-0.169
314,-0.021,-0.017,-0.157
315,-0.013,-0.012,-0.138
316,-0.006,-0.006,-0.113
317,0.0,-0.0,-0.083
318,0.005,0.006,-0.047
319,0.009,0.012,-0.005
320,0.013,0.017,0.042
321,0.015,0.022,0.091
322,0.017,0.025,0.134
323,0.029,0.029,0.175
324,0.042,0.031,0.205
325,0.058,0.034,0.22
326,0.063,0.035,0.211
327,0.058,0.035,0.181
328,0.048,0.034,0.139
329,0.04,0.032,0.094
330,0.035,0.03,0.05
331,0.028,0.028,0.007
332,0.025,0.026,-0.03
333,0.021,0.025,-0.059
334,0.017,0.025,-0.082
335,0.015,0.025,-0.097
336,0.015,0.027,-0.105
337,0.018,0.03,-0.106
338,0.021,0.033,-0.104
339,0.026,0.038,-0.099
340,0.033,0.043,-0.092
341,0.039,0.05,-0.083
342,0.046,0.057,-0.071
343,0.055,0.065,-0.055
344,0.064,0.074,-0.035
345,0.074,0.084,-0.01
346,0.085,0.094,0.021
347,0.097,0.104,0.061
348,0.114,0.114,0.11
349,0.133,0.124,0.164
350,0.154,0.134,0.223
351,0.171,0.141,0.281
352,0.183,0.147,0.334
353,0.18,0.152,0.369
354,0.171,0.156,0.386
355,0.161,0.158,0.382
356,0.154,0.159,0.359
357,0.153,0.159,0.324
358,0.154,0.159,0.283
359,0.152,0.157,0.24
360,0.15,0.154,0.2
361,0.147,0.15,0.163
362,0.143,0.146,0.132
363,0.137,0.141,0.107
364,0.131,0.136,0.087
365,0.126,0.131,0.073
366,0.12,0.126,0.063
367,0.116,0.123,0.056
368,0.112,0.12,0.052
369,0.111,0.118,0.051
370,0.111,0.116,0.051
371,0.111,0.116,0.052
372,0.112,0.116,0.054
373,0.113,0.116,0.058
374,0.115,0.117,0.068
375,0.117,0.118,0.082
376,0.118,0.118,0.102
377,0.118,0.118,0.125
378,0.117,0.118,0.155
379,0.112,0.117,0.188
380,0.104,0.115,0.22
381,0.104,0.113,0.251
382,0.107,0.11,0.279
383,0.119,0.105,0.301
384,0.124,0.1,0.306
385,0.116,0.094,0.283
386,0.095,0.086,0.238
387,0.079,0.078,0.188
388,0.064,0.069,0.133
389,0.05,0.059,0.079
390,0.037,0.049,0.029
391,0.028,0.039,-0.012
392,0.019,0.028,-0.047
393,0.013,0.018,-0.073
394,0.008,0.009,-0.091
395,0.004,0.0,-0.105
396,0.001,-0.006,-0.114
397,-0.003,-0.01,-0.12
398,-0.006,-0.011,-0.123
399,-0.008,-0.009,-0.124
400,-0.008,-0.002,-0.123
