lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.92,0.917,0.934
2,0.842,0.855,0.844
3,0.777,0.795,0.747
4,0.73,0.739,0.653
5,0.682,0.685,0.556
6,0.636,0.635,0.464
7,0.591,0.588,0.382
8,0.552,0.544,0.312
9,0.512,0.503,0.25
10,0.474,0.465,0.197
11,0.438,0.43,0.151
12,0.404,0.398,0.114
13,0.371,0.368,0.082
14,0.342,0.341,0.055
15,0.315,0.316,0.034
16,0.291,0.293,0.018
17,0.269,0.273,0.006
18,0.25,0.254,0.0
19,0.232,0.237,-0.0
20,0.216,0.222,0.006
21,0.202,0.208,0.019
22,0.19,0.196,0.043
23,0.179,0.184,0.075
24,0.169,0.174,0.115
25,0.159,0.164,0.161
26,0.156,0.154,0.214
27,0.155,0.144,0.268
28,0.147,0.136,0.312
29,0.135,0.128,0.335
30,0.128,0.12,0.333
31,0.123,0.113,0.308
32,0.12,0.106,0.268
33,0.106,0.099,0.208
34,0.095,0.092,0.148
35,0.087,0.084,0.091
36,0.079,0.077,0.037
37,0.07,0.069,-0.011
38,0.06,0.062,-0.051
39,0.051,0.056,-0.083
40,0.044,0.05,-0.107
41,0.038,0.046,-0.126
42,0.033,0.042,-0.139
43,0.031,0.038,-0.146
44,0.03,0.036,-0.15
45,0.029,0.034,-0.149
46,0.029,0.033,-0.145
47,0.029,0.033,-0.137
48,0.03,0.034,-0.124
49,0.031,0.034,-0.107
50,0.033,0.036,-0.083
51,0.034,0.038,-0.053
52,0.036,0.04,-0.016
53,0.039,0.042,0.029
54,0.043,0.044,0.084
55,0.045,0.046,0.138
56,0.053,0.047,0.194
57,0.06,0.048,0.243
58,0.071,0.048,0.281
59,0.071,0.047,0.296
60,0.062,0.047,0.281
61,0.048,0.045,0.245
62,0.038,0.042,0.195
63,0.033,0.039,0.141
64,0.032,0.036,0.086
65,0.028,0.033,0.032
66,0.025,0.03,-0.014
67,0.023,0.026,-0.053
68,0.021,0.023,-0.084
69,0.017,0.019,-0.111
70,0.014,0.016,-0.131
71,0.012,0.014,-0.145
72,0.008,0.012,-0.155
73,0.006,0.011,-0.161
74,0.005,0.01,-0.162
75,0.005,0.01,-0.16
76,0.005,0.011,-0.154
77,0.008,0.012,-0.142
78,0.01,0.014,-0.127
79,0.012,0.017,-0.108
80,0.016,0.019,-0.081
81,0.019,0.023,-0.049
82,0.023,0.025,-0.009
83,0.029,0.028,0.039
84,0.035,0.029,0.092
85,0.04,0.03,0.146
86,0.038,0.03,0.194
87,0.032,0.03,0.232
88,0.03,0.029,0.258
89,0.029,0.027,0.264
90,0.036,0.025,0.25
91,0.038,0.022,0.215
92,0.031,0.019,0.165
93,0.019,0.015,0.107
94,0.01,0.01,0.053
95,0.005,0.005,0.004
96,-0.001,0.0,-0.04
97,-0.009,-0.005,-0.08
98,-0.015,-0.01,-0.112
99,-0.021,-0.015,-0.138
100,-0.026,-0.019,-0.158
101,-0.03,-0.023,-0.172
102,-0.033,-0.027,-0.182
103,-0.035,-0.029,-0.186
104,-0.037,-0.032,-0.186
105,-0.038,-0.033,-0.182
106,-0.038,-0.034,-0.172
107,-0.038,-0.034,-0.158
108,-0.036,-0.033,-0.137
109,-0.034,-0.032,-0.11
110,-0.031,-0.031,-0.077
111,-0.028,-0.03,-0.036
112,-0.025,-0.028,0.013
113,-0.024,-0.026,0.065
114,-0.024,-0.024,0.117
115,-0.021,-0.023,0.168
116,-0.012,-0.021,0.214
117,-0.011,-0.021,0.244
118,-0.013,-0.021,0.251
119,-0.024,-0.022,0.229
120,-0.027,-0.023,0.193
121,-0.025,-0.025,0.147
122,-0.023,-0.027,0.095
123,-0.025,-0.03,0.041
124,-0.025,-0.032,-0.009
125,-0.03,-0.035,-0.056
126,-0.035,-0.038,-0.097
127,-0.041,-0.04,-0.133
128,-0.044,-0.043,-0.16
129,-0.048,-0.045,-0.182
130,-0.052,-0.047,-0.199
131,-0.056,-0.049,-0.212
132,-0.058,-0.051,-0.219
133,-0.06,-0.052,-0.222
134,-0.06,-0.052,-0.219
135,-0.061,-0.053,-0.213
136,-0.059,-0.053,-0.2
137,-0.058,-0.052,-0.182
138,-0.055,-0.052,-0.157
139,-0.053,-0.051,-0.126
140,-0.048,-0.05,-0.085
141,-0.045,-0.049,-0.039
142,-0.043,-0.049,0.013
143,-0.039,-0.049,0.07
144,-0.037,-0.049,0.129
145,-0.037,-0.049,0.181
146,-0.043,-0.049,0.22
147,-0.048,-0.049,0.243
148,-0.051,-0.051,0.245
149,-0.051,-0.053,0.224
150,-0.057,-0.055,0.183
151,-0.06,-0.057,0.134
152,-0.059,-0.06,0.086
153,-0.061,-0.063,0.036
154,-0.065,-0.067,-0.013
155,-0.07,-0.07,-0.058
156,-0.075,-0.073,-0.097
157,-0.078,-0.076,-0.129
158,-0.081,-0.078,-0.155
159,-0.083,-0.08,-0.175
160,-0.083,-0.082,-0.189
161,-0.084,-0.082,-0.199
162,-0.085,-0.083,-0.204
163,-0.085,-0.082,-0.204
164,-0.085,-0.081,-0.2
165,-0.084,-0.079,-0.191
166,-0.083,-0.077,-0.178
167,-0.08,-0.074,-0.158
168,-0.076,-0.071,-0.132
169,-0.071,-0.068,-0.1
170,-0.065,-0.065,-0.061
171,-0.059,-0.062,-0.016
172,-0.055,-0.059,0.033
173,-0.055,-0.056,0.082
174,-0.054,-0.054,0.132
175,-0.046,-0.052,0.179
176,-0.034,-0.05,0.215
177,-0.039,-0.049,0.223
178,-0.044,-0.049,0.208
179,-0.049,-0.049,0.179
180,-0.048,-0.05,0.14
181,-0.047,-0.051,0.094
182,-0.047,-0.052,0.045
183,-0.047,-0.053,-0.002
184,-0.051,-0.054,-0.046
185,-0.054,-0.055,-0.085
186,-0.058,-0.056,-0.12
187,-0.061,-0.057,-0.148
188,-0.063,-0.057,-0.171
189,-0.065,-0.057,-0.188
190,-0.066,-0.057,-0.201
191,-0.067,-0.056,-0.208
192,-0.065,-0.054,-0.21
193,-0.063,-0.053,-0.207
194,-0.059,-0.051,-0.199
195,-0.054,-0.048,-0.186
196,-0.05,-0.046,-0.167
197,-0.045,-0.044,-0.143
198,-0.04,-0.042,-0.112
199,-0.035,-0.04,-0.075
200,-0.03,-0.039,-0.032
201,-0.027,-0.038,0.016
202,-0.024,-0.038,0.068
203,-0.025,-0.038,0.121
204,-0.027,-0.039,0.17
205,-0.034,-0.04,0.209
206,-0.036,-0.042,0.235
207,-0.039,-0.044,0.243
208,-0.04,-0.047,0.228
209,-0.052,-0.051,0.19
210,-0.06,-0.055,0.142
211,-0.065,-0.059,0.089
212,-0.069,-0.063,0.037
213,-0.072,-0.067,-0.015
214,-0.076,-0.071,-0.062
215,-0.079,-0.073,-0.101
216,-0.081,-0.075,-0.134
217,-0.083,-0.077,-0.16
218,-0.085,-0.078,-0.181
219,-0.085,-0.079,-0.195
220,-0.083,-0.078,-0.203
221,-0.081,-0.078,-0.207
222,-0.078,-0.076,-0.206
223,-0.074,-0.074,-0.2
224,-0.07,-0.072,-0.19
225,-0.067,-0.069,-0.177
226,-0.065,-0.065,-0.158
227,-0.062,-0.062,-0.134
228,-0.058,-0.059,-0.103
229,-0.053,-0.055,-0.066
230,-0.047,-0.053,-0.021
231,-0.042,-0.05,0.029
232,-0.039,-0.048,0.081
233,-0.038,-0.046,0.132
234,-0.035,-0.045,0.181
235,-0.042,-0.044,0.217
236,-0.049,-0.044,0.233
237,-0.056,-0.044,0.224
238,-0.056,-0.045,0.2
239,-0.05,-0.046,0.169
240,-0.044,-0.048,0.127
241,-0.043,-0.05,0.078
242,-0.045,-0.051,0.029
243,-0.048,-0.053,-0.017
244,-0.051,-0.055,-0.06
245,-0.055,-0.057,-0.097
246,-0.059,-0.059,-0.128
247,-0.062,-0.06,-0.153
248,-0.065,-0.062,-0.173
249,-0.067,-0.062,-0.188
250,-0.067,-0.062,-0.198
251,-0.066,-0.062,-0.203
252,-0.066,-0.061,-0.205
253,-0.065,-0.06,-0.202
254,-0.063,-0.058,-0.193
255,-0.061,-0.056,-0.18
256,-0.057,-0.054,-0.16
257,-0.055,-0.051,-0.134
258,-0.053,-0.049,-0.099
259,-0.048,-0.047,-0.057
260,-0.042,-0.046,-0.008
261,-0.038,-0.045,0.044
262,-0.036,-0.043,0.098
263,-0.038,-0.042,0.148
264,-0.04,-0.041,0.189
265,-0.044,-0.04,0.216
266,-0.034,-0.04,0.229
267,-0.028,-0.041,0.217
268,-0.031,-0.042,0.183
269,-0.037,-0.044,0.135
270,-0.041,-0.046,0.082
271,-0.046,-0.048,0.028
272,-0.049,-0.05,-0.023
273,-0.055,-0.051,-0.072
274,-0.057,-0.053,-0.111
275,-0.059,-0.054,-0.142
276,-0.061,-0.055,-0.168
277,-0.063,-0.056,-0.189
278,-0.064,-0.057,-0.204
279,-0.064,-0.058,-0.214
280,-0.064,-0.058,-0.22
281,-0.062,-0.057,-0.222
282,-0.059,-0.056,-0.219
283,-0.056,-0.054,-0.212
284,-0.052,-0.051,-0.201
285,-0.047,-0.048,-0.184
286,-0.042,-0.044,-0.161
287,-0.037,-0.04,-0.131
288,-0.03,-0.036,-0.093
289,-0.025,-0.031,-0.049
290,-0.02,-0.026,0.0
291,-0.015,-0.021,0.054
292,-0.01,-0.016,0.109
293,-0.014,-0.012,0.158
294,-0.015,-0.009,0.197
295,-0.019,-0.005,0.22
296,-0.014,-0.002,0.222
297,-0.005,-0.0,0.204
298,0.006,0.002,0.172
299,0.012,0.003,0.129
300,0.016,0.005,0.082
301,0.016,0.005,0.036
302,0.017,0.006,-0.007
303,0.015,0.006,-0.045
304,0.015,0.006,-0.077
305,0.013,0.007,-0.102
306,0.011,0.009,-0.12
307,0.009,0.011,-0.134
308,0.008,0.014,-0.142
309,0.008,0.017,-0.148
310,0.01,0.022,-0.148
311,0.013,0.026,-0.146
312,0.017,0.031,-0.139
313,0.022,0.036,-0.128
314,0.027,0.041,-0.113
315,0.034,0.046,-0.091
316,0.042,0.051,-0.062
317,0.049,0.055,-0.026
318,0.056,0.058,0.017
319,0.063,0.061,0.067
320,0.072,0.063,0.124
321,0.077,0.065,0.178
322,0.078,0.066,0.227
323,0.079,0.066,0.267
324,0.085,0.065,0.293
325,0.091,0.063,0.294
326,0.085,0.059,0.267
327,0.07,0.054,0.218
328,0.056,0.048,0.16
329,0.04,0.042,0.094
330,0.029,0.035,0.032
331,0.017,0.028,-0.028
332,0.008,0.02,-0.078
333,-0.001,0.012,-0.119
334,-0.006,0.004,-0.151
335,-0.012,-0.004,-0.176
336,-0.017,-0.01,-0.195
337,-0.021,-0.015,-0.209
338,-0.024,-0.019,-0.218
339,-0.026,-0.021,-0.222
340,-0.025,-0.022,-0.223
341,-0.024,-0.02,-0.221
342,-0.021,-0.017,-0.214
343,-0.017,-0.012,-0.202
344,-0.01,-0.006,-0.184
345,-0.003,0.001,-0.159
346,0.006,0.009,-0.127
347,0.016,0.018,-0.084
348,0.026,0.028,-0.034
349,0.033,0.037,0.021
350,0.042,0.046,0.082
351,0.051,0.054,0.145
352,0.064,0.061,0.207
353,0.061,0.067,0.248
354,0.071,0.072,0.28
355,0.094,0.077,0.293
356,0.109,0.08,0.277
357,0.112,0.082,0.238
358,0.105,0.084,0.182
359,0.094,0.084,0.124
360,0.089,0.083,0.072
361,0.081,0.081,0.025
362,0.075,0.077,-0.015
363,0.068,0.073,-0.048
364,0.06,0.069,-0.074
365,0.054,0.064,-0.094
366,0.05,0.059,-0.108
367,0.045,0.055,-0.118
368,0.044,0.051,-0.125
369,0.041,0.047,-0.13
370,0.039,0.045,-0.131
371,0.039,0.043,-0.13
372,0.038,0.041,-0.126
373,0.038,0.041,-0.117
374,0.039,0.042,-0.103
375,0.04,0.043,-0.082
376,0.039,0.046,-0.055
377,0.04,0.049,-0.019
378,0.043,0.052,0.026
379,0.047,0.056,0.078
380,0.049,0.059,0.131
381,0.053,0.062,0.183
382,0.064,0.065,0.231
383,0.078,0.067,0.27
384,0.089,0.068,0.29
385,0.085,0.069,0.275
386,0.08,0.069,0.239
387,0.075,0.069,0.193
388,0.071,0.067,0.14
389,0.064,0.065,0.084
390,0.058,0.062,0.031
391,0.053,0.058,-0.015
392,0.048,0.053,-0.05
393,0.043,0.048,-0.08
394,0.038,0.043,-0.103
395,0.033,0.038,-0.121
396,0.029,0.033,-0.134
397,0.026,0.028,-0.143
398,0.025,0.025,-0.147
399,0.027,0.024,-0.147
400,0.03,0.024,-0.143
